sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6414;SDS011;3240;48.790;9.210;2022-08-19T00:01:48;17.07;;;12.40;;
6414;SDS011;3240;48.790;9.210;2022-08-19T00:04:17;20.27;;;13.40;;
6414;SDS011;3240;48.790;9.210;2022-08-19T00:06:45;16.77;;;12.93;;
6414;SDS011;3240;48.790;9.210;2022-08-19T00:09:14;17.07;;;12.37;;
6414;SDS011;3240;48.790;9.210;2022-08-19T00:11:41;19.10;;;12.70;;
6414;SDS011;3240;48.790;9.210;2022-08-19T00:14:10;22.03;;;12.80;;
6414;SDS011;3240;48.790;9.210;2022-08-19T00:16:38;17.83;;;13.40;;
6414;SDS011;3240;48.790;9.210;2022-08-19T00:19:06;16.07;;;12.50;;
6414;SDS011;3240;48.790;9.210;2022-08-19T00:21:34;18.10;;;13.75;;
6414;SDS011;3240;48.790;9.210;2022-08-19T00:24:06;15.53;;;12.13;;
6414;SDS011;3240;48.790;9.210;2022-08-19T00:26:34;16.80;;;11.87;;
6414;SDS011;3240;48.790;9.210;2022-08-19T00:29:02;15.13;;;11.77;;
6414;SDS011;3240;48.790;9.210;2022-08-19T00:31:30;16.60;;;13.03;;
6414;SDS011;3240;48.790;9.210;2022-08-19T00:33:58;15.97;;;11.37;;
6414;SDS011;3240;48.790;9.210;2022-08-19T00:36:27;15.47;;;12.63;;
6414;SDS011;3240;48.790;9.210;2022-08-19T00:38:55;18.17;;;12.77;;
6414;SDS011;3240;48.790;9.210;2022-08-19T00:41:24;19.70;;;13.67;;
6414;SDS011;3240;48.790;9.210;2022-08-19T00:43:57;18.40;;;13.37;;
6414;SDS011;3240;48.790;9.210;2022-08-19T00:46:24;16.33;;;12.27;;
6414;SDS011;3240;48.790;9.210;2022-08-19T00:48:52;18.40;;;13.60;;
6414;SDS011;3240;48.790;9.210;2022-08-19T00:51:21;18.67;;;12.83;;
6414;SDS011;3240;48.790;9.210;2022-08-19T00:53:49;20.93;;;13.37;;
6414;SDS011;3240;48.790;9.210;2022-08-19T00:56:17;21.67;;;12.87;;
6414;SDS011;3240;48.790;9.210;2022-08-19T00:58:46;17.93;;;12.50;;
6414;SDS011;3240;48.790;9.210;2022-08-19T01:01:14;18.87;;;13.50;;
6414;SDS011;3240;48.790;9.210;2022-08-19T01:03:42;19.90;;;13.40;;
6414;SDS011;3240;48.790;9.210;2022-08-19T01:06:11;18.07;;;13.37;;
6414;SDS011;3240;48.790;9.210;2022-08-19T01:08:39;16.77;;;12.70;;
6414;SDS011;3240;48.790;9.210;2022-08-19T01:11:07;18.53;;;13.17;;
6414;SDS011;3240;48.790;9.210;2022-08-19T01:13:36;21.57;;;13.03;;
6414;SDS011;3240;48.790;9.210;2022-08-19T01:16:06;15.37;;;11.50;;
6414;SDS011;3240;48.790;9.210;2022-08-19T01:18:35;19.50;;;12.67;;
6414;SDS011;3240;48.790;9.210;2022-08-19T01:21:02;19.50;;;13.70;;
6414;SDS011;3240;48.790;9.210;2022-08-19T01:23:29;18.30;;;12.80;;
6414;SDS011;3240;48.790;9.210;2022-08-19T01:26:03;17.20;;;13.00;;
6414;SDS011;3240;48.790;9.210;2022-08-19T01:28:32;20.97;;;12.53;;
6414;SDS011;3240;48.790;9.210;2022-08-19T01:31:00;19.40;;;14.27;;
6414;SDS011;3240;48.790;9.210;2022-08-19T01:33:28;22.60;;;14.40;;
6414;SDS011;3240;48.790;9.210;2022-08-19T01:36:04;19.27;;;13.10;;
6414;SDS011;3240;48.790;9.210;2022-08-19T01:38:35;18.23;;;13.50;;
6414;SDS011;3240;48.790;9.210;2022-08-19T01:40:59;19.43;;;13.90;;
6414;SDS011;3240;48.790;9.210;2022-08-19T01:43:28;20.27;;;14.67;;
6414;SDS011;3240;48.790;9.210;2022-08-19T01:45:56;17.27;;;12.93;;
6414;SDS011;3240;48.790;9.210;2022-08-19T01:48:24;22.57;;;15.27;;
6414;SDS011;3240;48.790;9.210;2022-08-19T01:50:53;22.00;;;14.73;;
6414;SDS011;3240;48.790;9.210;2022-08-19T01:53:21;18.00;;;13.70;;
6414;SDS011;3240;48.790;9.210;2022-08-19T01:55:49;20.83;;;14.60;;
6414;SDS011;3240;48.790;9.210;2022-08-19T01:58:19;20.10;;;14.30;;
6414;SDS011;3240;48.790;9.210;2022-08-19T02:00:46;20.00;;;14.73;;
6414;SDS011;3240;48.790;9.210;2022-08-19T02:03:14;22.33;;;15.47;;
6414;SDS011;3240;48.790;9.210;2022-08-19T02:05:43;23.57;;;15.23;;
6414;SDS011;3240;48.790;9.210;2022-08-19T02:08:11;23.43;;;15.07;;
6414;SDS011;3240;48.790;9.210;2022-08-19T02:10:41;19.73;;;14.03;;
6414;SDS011;3240;48.790;9.210;2022-08-19T02:13:08;22.50;;;14.37;;
6414;SDS011;3240;48.790;9.210;2022-08-19T02:15:36;22.27;;;15.10;;
6414;SDS011;3240;48.790;9.210;2022-08-19T02:18:05;23.80;;;15.17;;
6414;SDS011;3240;48.790;9.210;2022-08-19T02:20:33;24.77;;;15.60;;
6414;SDS011;3240;48.790;9.210;2022-08-19T02:23:01;24.53;;;16.57;;
6414;SDS011;3240;48.790;9.210;2022-08-19T02:25:29;23.67;;;16.52;;
6414;SDS011;3240;48.790;9.210;2022-08-19T02:27:58;24.23;;;16.87;;
6414;SDS011;3240;48.790;9.210;2022-08-19T02:30:27;22.23;;;16.03;;
6414;SDS011;3240;48.790;9.210;2022-08-19T02:32:54;24.00;;;16.50;;
6414;SDS011;3240;48.790;9.210;2022-08-19T02:35:23;22.33;;;15.17;;
6414;SDS011;3240;48.790;9.210;2022-08-19T02:37:51;25.00;;;15.53;;
6414;SDS011;3240;48.790;9.210;2022-08-19T02:40:26;23.87;;;16.50;;
6414;SDS011;3240;48.790;9.210;2022-08-19T02:42:54;24.00;;;16.17;;
6414;SDS011;3240;48.790;9.210;2022-08-19T02:45:22;24.40;;;16.90;;
6414;SDS011;3240;48.790;9.210;2022-08-19T02:47:50;24.40;;;17.63;;
6414;SDS011;3240;48.790;9.210;2022-08-19T02:50:19;24.83;;;17.27;;
6414;SDS011;3240;48.790;9.210;2022-08-19T02:52:47;21.42;;;16.40;;
6414;SDS011;3240;48.790;9.210;2022-08-19T02:55:15;29.60;;;18.03;;
6414;SDS011;3240;48.790;9.210;2022-08-19T02:57:44;24.00;;;17.27;;
6414;SDS011;3240;48.790;9.210;2022-08-19T03:00:12;30.17;;;17.43;;
6414;SDS011;3240;48.790;9.210;2022-08-19T03:02:40;26.43;;;17.90;;
6414;SDS011;3240;48.790;9.210;2022-08-19T03:05:09;25.33;;;17.57;;
6414;SDS011;3240;48.790;9.210;2022-08-19T03:07:37;23.13;;;17.03;;
6414;SDS011;3240;48.790;9.210;2022-08-19T03:10:06;25.40;;;17.57;;
6414;SDS011;3240;48.790;9.210;2022-08-19T03:12:36;27.97;;;18.83;;
6414;SDS011;3240;48.790;9.210;2022-08-19T03:15:05;25.50;;;18.63;;
6414;SDS011;3240;48.790;9.210;2022-08-19T03:17:33;28.23;;;17.87;;
6414;SDS011;3240;48.790;9.210;2022-08-19T03:20:02;29.03;;;19.30;;
6414;SDS011;3240;48.790;9.210;2022-08-19T03:22:30;28.60;;;18.53;;
6414;SDS011;3240;48.790;9.210;2022-08-19T03:24:58;28.00;;;18.47;;
6414;SDS011;3240;48.790;9.210;2022-08-19T03:27:26;30.70;;;19.40;;
6414;SDS011;3240;48.790;9.210;2022-08-19T03:29:55;30.27;;;18.83;;
6414;SDS011;3240;48.790;9.210;2022-08-19T03:32:23;29.17;;;19.13;;
6414;SDS011;3240;48.790;9.210;2022-08-19T03:34:51;29.90;;;19.60;;
6414;SDS011;3240;48.790;9.210;2022-08-19T03:37:20;30.43;;;19.57;;
6414;SDS011;3240;48.790;9.210;2022-08-19T03:39:48;29.20;;;19.20;;
6414;SDS011;3240;48.790;9.210;2022-08-19T03:42:16;30.50;;;19.47;;
6414;SDS011;3240;48.790;9.210;2022-08-19T03:44:45;31.93;;;19.63;;
6414;SDS011;3240;48.790;9.210;2022-08-19T03:47:13;27.77;;;19.63;;
6414;SDS011;3240;48.790;9.210;2022-08-19T03:49:42;31.50;;;19.37;;
6414;SDS011;3240;48.790;9.210;2022-08-19T03:52:11;29.00;;;20.20;;
6414;SDS011;3240;48.790;9.210;2022-08-19T03:54:39;29.97;;;19.47;;
6414;SDS011;3240;48.790;9.210;2022-08-19T03:57:07;26.20;;;19.00;;
6414;SDS011;3240;48.790;9.210;2022-08-19T03:59:36;28.67;;;19.27;;
6414;SDS011;3240;48.790;9.210;2022-08-19T04:02:09;30.40;;;20.30;;
6414;SDS011;3240;48.790;9.210;2022-08-19T04:04:33;28.07;;;19.43;;
6414;SDS011;3240;48.790;9.210;2022-08-19T04:07:01;30.60;;;19.47;;
6414;SDS011;3240;48.790;9.210;2022-08-19T04:09:30;28.27;;;20.37;;
6414;SDS011;3240;48.790;9.210;2022-08-19T04:11:58;31.10;;;21.20;;
6414;SDS011;3240;48.790;9.210;2022-08-19T04:14:27;31.37;;;20.97;;
6414;SDS011;3240;48.790;9.210;2022-08-19T04:16:55;31.63;;;21.17;;
6414;SDS011;3240;48.790;9.210;2022-08-19T04:19:23;34.47;;;21.03;;
6414;SDS011;3240;48.790;9.210;2022-08-19T04:21:52;34.07;;;20.47;;
6414;SDS011;3240;48.790;9.210;2022-08-19T04:24:20;35.53;;;21.70;;
6414;SDS011;3240;48.790;9.210;2022-08-19T04:26:48;31.13;;;20.97;;
6414;SDS011;3240;48.790;9.210;2022-08-19T04:29:18;34.97;;;23.50;;
6414;SDS011;3240;48.790;9.210;2022-08-19T04:31:45;30.80;;;22.10;;
6414;SDS011;3240;48.790;9.210;2022-08-19T04:34:14;31.13;;;20.93;;
6414;SDS011;3240;48.790;9.210;2022-08-19T04:36:42;32.17;;;21.50;;
6414;SDS011;3240;48.790;9.210;2022-08-19T04:39:12;35.93;;;24.10;;
6414;SDS011;3240;48.790;9.210;2022-08-19T04:41:39;29.23;;;21.07;;
6414;SDS011;3240;48.790;9.210;2022-08-19T04:44:13;29.77;;;21.57;;
6414;SDS011;3240;48.790;9.210;2022-08-19T04:46:41;33.80;;;21.60;;
6414;SDS011;3240;48.790;9.210;2022-08-19T04:49:10;32.37;;;22.13;;
6414;SDS011;3240;48.790;9.210;2022-08-19T04:51:39;34.17;;;22.00;;
6414;SDS011;3240;48.790;9.210;2022-08-19T04:54:06;32.00;;;21.53;;
6414;SDS011;3240;48.790;9.210;2022-08-19T04:56:35;32.03;;;22.63;;
6414;SDS011;3240;48.790;9.210;2022-08-19T04:59:03;31.80;;;20.23;;
6414;SDS011;3240;48.790;9.210;2022-08-19T05:01:32;34.33;;;22.97;;
6414;SDS011;3240;48.790;9.210;2022-08-19T05:04:00;30.70;;;19.77;;
6414;SDS011;3240;48.790;9.210;2022-08-19T05:06:29;35.70;;;23.10;;
6414;SDS011;3240;48.790;9.210;2022-08-19T05:08:57;31.10;;;20.27;;
6414;SDS011;3240;48.790;9.210;2022-08-19T05:11:26;33.90;;;23.00;;
6414;SDS011;3240;48.790;9.210;2022-08-19T05:13:54;31.13;;;20.80;;
6414;SDS011;3240;48.790;9.210;2022-08-19T05:16:22;32.37;;;22.37;;
6414;SDS011;3240;48.790;9.210;2022-08-19T05:18:50;33.33;;;22.30;;
6414;SDS011;3240;48.790;9.210;2022-08-19T05:21:24;34.70;;;22.00;;
6414;SDS011;3240;48.790;9.210;2022-08-19T05:23:58;31.77;;;21.17;;
6414;SDS011;3240;48.790;9.210;2022-08-19T05:26:27;31.00;;;21.57;;
6414;SDS011;3240;48.790;9.210;2022-08-19T05:28:55;23.73;;;17.57;;
6414;SDS011;3240;48.790;9.210;2022-08-19T05:31:23;31.27;;;21.50;;
6414;SDS011;3240;48.790;9.210;2022-08-19T05:33:52;30.53;;;21.00;;
6414;SDS011;3240;48.790;9.210;2022-08-19T05:36:20;32.73;;;20.73;;
6414;SDS011;3240;48.790;9.210;2022-08-19T05:38:48;28.10;;;20.73;;
6414;SDS011;3240;48.790;9.210;2022-08-19T05:41:17;31.53;;;22.70;;
6414;SDS011;3240;48.790;9.210;2022-08-19T05:43:45;28.60;;;20.60;;
6414;SDS011;3240;48.790;9.210;2022-08-19T05:46:16;29.00;;;20.13;;
6414;SDS011;3240;48.790;9.210;2022-08-19T05:48:44;28.90;;;21.03;;
6414;SDS011;3240;48.790;9.210;2022-08-19T05:51:12;30.53;;;21.17;;
6414;SDS011;3240;48.790;9.210;2022-08-19T05:53:40;37.23;;;21.77;;
6414;SDS011;3240;48.790;9.210;2022-08-19T05:56:09;28.03;;;21.03;;
6414;SDS011;3240;48.790;9.210;2022-08-19T05:58:38;30.03;;;20.93;;
6414;SDS011;3240;48.790;9.210;2022-08-19T06:01:09;30.80;;;21.33;;
6414;SDS011;3240;48.790;9.210;2022-08-19T06:03:34;28.83;;;21.10;;
6414;SDS011;3240;48.790;9.210;2022-08-19T06:06:02;34.17;;;23.73;;
6414;SDS011;3240;48.790;9.210;2022-08-19T06:08:30;27.83;;;19.27;;
6414;SDS011;3240;48.790;9.210;2022-08-19T06:11:10;28.77;;;20.83;;
6414;SDS011;3240;48.790;9.210;2022-08-19T06:13:27;32.00;;;21.00;;
6414;SDS011;3240;48.790;9.210;2022-08-19T06:15:55;30.07;;;20.13;;
6414;SDS011;3240;48.790;9.210;2022-08-19T06:18:24;33.60;;;20.87;;
6414;SDS011;3240;48.790;9.210;2022-08-19T06:20:52;34.60;;;22.23;;
6414;SDS011;3240;48.790;9.210;2022-08-19T06:23:20;32.60;;;21.90;;
6414;SDS011;3240;48.790;9.210;2022-08-19T06:25:49;31.60;;;20.67;;
6414;SDS011;3240;48.790;9.210;2022-08-19T06:28:17;31.40;;;21.40;;
6414;SDS011;3240;48.790;9.210;2022-08-19T06:30:45;26.80;;;19.70;;
6414;SDS011;3240;48.790;9.210;2022-08-19T06:33:13;30.57;;;20.87;;
6414;SDS011;3240;48.790;9.210;2022-08-19T06:35:42;32.80;;;21.63;;
6414;SDS011;3240;48.790;9.210;2022-08-19T06:38:10;34.90;;;23.70;;
6414;SDS011;3240;48.790;9.210;2022-08-19T06:40:39;31.17;;;22.07;;
6414;SDS011;3240;48.790;9.210;2022-08-19T06:43:07;34.47;;;23.47;;
6414;SDS011;3240;48.790;9.210;2022-08-19T06:45:36;28.80;;;20.43;;
6414;SDS011;3240;48.790;9.210;2022-08-19T06:48:04;32.80;;;20.70;;
6414;SDS011;3240;48.790;9.210;2022-08-19T06:50:32;35.40;;;22.57;;
6414;SDS011;3240;48.790;9.210;2022-08-19T06:53:00;32.83;;;23.00;;
6414;SDS011;3240;48.790;9.210;2022-08-19T06:55:28;32.10;;;22.67;;
6414;SDS011;3240;48.790;9.210;2022-08-19T06:57:57;30.10;;;22.43;;
6414;SDS011;3240;48.790;9.210;2022-08-19T07:00:25;31.23;;;21.90;;
6414;SDS011;3240;48.790;9.210;2022-08-19T07:02:53;33.27;;;22.60;;
6414;SDS011;3240;48.790;9.210;2022-08-19T07:05:22;33.53;;;22.37;;
6414;SDS011;3240;48.790;9.210;2022-08-19T07:07:50;36.93;;;22.27;;
6414;SDS011;3240;48.790;9.210;2022-08-19T07:10:19;31.87;;;22.20;;
6414;SDS011;3240;48.790;9.210;2022-08-19T07:12:47;29.50;;;20.70;;
6414;SDS011;3240;48.790;9.210;2022-08-19T07:15:15;31.17;;;22.00;;
6414;SDS011;3240;48.790;9.210;2022-08-19T07:17:44;32.37;;;21.90;;
6414;SDS011;3240;48.790;9.210;2022-08-19T07:20:12;29.43;;;20.53;;
6414;SDS011;3240;48.790;9.210;2022-08-19T07:22:40;35.10;;;21.23;;
6414;SDS011;3240;48.790;9.210;2022-08-19T07:25:09;33.77;;;20.87;;
6414;SDS011;3240;48.790;9.210;2022-08-19T07:27:37;28.87;;;21.60;;
6414;SDS011;3240;48.790;9.210;2022-08-19T07:30:06;26.73;;;19.13;;
6414;SDS011;3240;48.790;9.210;2022-08-19T07:32:34;28.80;;;20.73;;
6414;SDS011;3240;48.790;9.210;2022-08-19T07:35:03;31.20;;;20.17;;
6414;SDS011;3240;48.790;9.210;2022-08-19T07:37:31;30.83;;;20.67;;
6414;SDS011;3240;48.790;9.210;2022-08-19T07:40:00;34.00;;;20.57;;
6414;SDS011;3240;48.790;9.210;2022-08-19T07:42:28;28.70;;;19.97;;
6414;SDS011;3240;48.790;9.210;2022-08-19T07:44:56;28.70;;;19.17;;
6414;SDS011;3240;48.790;9.210;2022-08-19T07:47:24;27.50;;;18.43;;
6414;SDS011;3240;48.790;9.210;2022-08-19T07:49:53;38.47;;;20.50;;
6414;SDS011;3240;48.790;9.210;2022-08-19T07:52:21;28.90;;;19.93;;
6414;SDS011;3240;48.790;9.210;2022-08-19T07:54:49;29.47;;;19.60;;
6414;SDS011;3240;48.790;9.210;2022-08-19T07:57:18;32.03;;;19.63;;
6414;SDS011;3240;48.790;9.210;2022-08-19T07:59:46;28.70;;;20.80;;
6414;SDS011;3240;48.790;9.210;2022-08-19T08:02:14;30.10;;;19.67;;
6414;SDS011;3240;48.790;9.210;2022-08-19T08:04:43;27.17;;;20.70;;
6414;SDS011;3240;48.790;9.210;2022-08-19T08:07:17;28.13;;;19.93;;
6414;SDS011;3240;48.790;9.210;2022-08-19T08:09:51;27.93;;;18.30;;
6414;SDS011;3240;48.790;9.210;2022-08-19T08:12:21;31.43;;;20.03;;
6414;SDS011;3240;48.790;9.210;2022-08-19T08:14:49;30.20;;;20.53;;
6414;SDS011;3240;48.790;9.210;2022-08-19T08:17:17;30.10;;;19.87;;
6414;SDS011;3240;48.790;9.210;2022-08-19T08:19:44;33.83;;;21.53;;
6414;SDS011;3240;48.790;9.210;2022-08-19T08:22:14;33.47;;;21.40;;
6414;SDS011;3240;48.790;9.210;2022-08-19T08:24:41;26.80;;;18.33;;
6414;SDS011;3240;48.790;9.210;2022-08-19T08:27:09;29.57;;;20.30;;
6414;SDS011;3240;48.790;9.210;2022-08-19T08:29:38;31.10;;;19.63;;
6414;SDS011;3240;48.790;9.210;2022-08-19T08:32:06;31.00;;;21.63;;
6414;SDS011;3240;48.790;9.210;2022-08-19T08:34:34;27.93;;;19.83;;
6414;SDS011;3240;48.790;9.210;2022-08-19T08:37:03;28.80;;;20.57;;
6414;SDS011;3240;48.790;9.210;2022-08-19T08:39:31;27.90;;;20.43;;
6414;SDS011;3240;48.790;9.210;2022-08-19T08:42:05;30.00;;;20.27;;
6414;SDS011;3240;48.790;9.210;2022-08-19T08:44:34;31.50;;;20.63;;
6414;SDS011;3240;48.790;9.210;2022-08-19T08:47:01;32.20;;;20.50;;
6414;SDS011;3240;48.790;9.210;2022-08-19T08:49:33;30.87;;;20.80;;
6414;SDS011;3240;48.790;9.210;2022-08-19T08:52:03;29.80;;;20.87;;
6414;SDS011;3240;48.790;9.210;2022-08-19T08:54:32;30.10;;;20.43;;
6414;SDS011;3240;48.790;9.210;2022-08-19T08:56:57;27.87;;;19.53;;
6414;SDS011;3240;48.790;9.210;2022-08-19T08:59:26;28.27;;;20.30;;
6414;SDS011;3240;48.790;9.210;2022-08-19T09:01:53;32.70;;;20.63;;
6414;SDS011;3240;48.790;9.210;2022-08-19T09:04:22;26.00;;;18.80;;
6414;SDS011;3240;48.790;9.210;2022-08-19T09:06:53;25.77;;;18.30;;
6414;SDS011;3240;48.790;9.210;2022-08-19T09:09:24;27.03;;;19.80;;
6414;SDS011;3240;48.790;9.210;2022-08-19T09:12:00;28.30;;;19.17;;
6414;SDS011;3240;48.790;9.210;2022-08-19T09:14:46;27.87;;;19.33;;
6414;SDS011;3240;48.790;9.210;2022-08-19T09:17:13;21.80;;;17.00;;
6414;SDS011;3240;48.790;9.210;2022-08-19T09:19:48;27.60;;;17.90;;
6414;SDS011;3240;48.790;9.210;2022-08-19T09:22:14;20.90;;;16.73;;
6414;SDS011;3240;48.790;9.210;2022-08-19T09:24:43;29.40;;;18.07;;
6414;SDS011;3240;48.790;9.210;2022-08-19T09:27:11;26.17;;;18.67;;
6414;SDS011;3240;48.790;9.210;2022-08-19T09:29:39;25.07;;;18.30;;
6414;SDS011;3240;48.790;9.210;2022-08-19T09:32:08;28.43;;;16.90;;
6414;SDS011;3240;48.790;9.210;2022-08-19T09:34:36;23.53;;;16.53;;
6414;SDS011;3240;48.790;9.210;2022-08-19T09:37:04;26.60;;;19.10;;
6414;SDS011;3240;48.790;9.210;2022-08-19T09:39:33;23.23;;;17.20;;
6414;SDS011;3240;48.790;9.210;2022-08-19T09:42:01;24.13;;;17.93;;
6414;SDS011;3240;48.790;9.210;2022-08-19T09:44:29;24.97;;;17.00;;
6414;SDS011;3240;48.790;9.210;2022-08-19T09:46:58;28.27;;;16.73;;
6414;SDS011;3240;48.790;9.210;2022-08-19T09:49:26;22.17;;;16.87;;
6414;SDS011;3240;48.790;9.210;2022-08-19T09:51:54;22.07;;;16.03;;
6414;SDS011;3240;48.790;9.210;2022-08-19T09:54:23;19.57;;;15.40;;
6414;SDS011;3240;48.790;9.210;2022-08-19T09:56:52;24.00;;;16.90;;
6414;SDS011;3240;48.790;9.210;2022-08-19T09:59:20;23.57;;;16.00;;
6414;SDS011;3240;48.790;9.210;2022-08-19T10:01:48;26.27;;;15.00;;
6414;SDS011;3240;48.790;9.210;2022-08-19T10:04:16;22.30;;;15.37;;
6414;SDS011;3240;48.790;9.210;2022-08-19T10:06:44;24.60;;;15.87;;
6414;SDS011;3240;48.790;9.210;2022-08-19T10:09:13;21.23;;;15.53;;
6414;SDS011;3240;48.790;9.210;2022-08-19T10:11:42;20.70;;;14.60;;
6414;SDS011;3240;48.790;9.210;2022-08-19T10:14:09;19.57;;;13.53;;
6414;SDS011;3240;48.790;9.210;2022-08-19T10:16:38;29.80;;;13.87;;
6414;SDS011;3240;48.790;9.210;2022-08-19T10:19:06;22.53;;;15.00;;
6414;SDS011;3240;48.790;9.210;2022-08-19T10:21:35;19.40;;;14.50;;
6414;SDS011;3240;48.790;9.210;2022-08-19T10:24:04;25.60;;;14.85;;
6414;SDS011;3240;48.790;9.210;2022-08-19T10:26:33;20.20;;;14.83;;
6414;SDS011;3240;48.790;9.210;2022-08-19T10:29:00;22.83;;;15.40;;
6414;SDS011;3240;48.790;9.210;2022-08-19T10:31:29;20.63;;;14.30;;
6414;SDS011;3240;48.790;9.210;2022-08-19T10:33:59;20.80;;;14.30;;
6414;SDS011;3240;48.790;9.210;2022-08-19T10:36:27;17.13;;;14.10;;
6414;SDS011;3240;48.790;9.210;2022-08-19T10:38:54;20.80;;;15.17;;
6414;SDS011;3240;48.790;9.210;2022-08-19T10:41:23;27.90;;;13.97;;
6414;SDS011;3240;48.790;9.210;2022-08-19T10:43:51;16.17;;;13.10;;
6414;SDS011;3240;48.790;9.210;2022-08-19T10:46:19;17.13;;;13.03;;
6414;SDS011;3240;48.790;9.210;2022-08-19T10:48:47;18.83;;;13.40;;
6414;SDS011;3240;48.790;9.210;2022-08-19T10:51:15;17.00;;;12.30;;
6414;SDS011;3240;48.790;9.210;2022-08-19T10:53:50;17.87;;;11.80;;
6414;SDS011;3240;48.790;9.210;2022-08-19T10:56:18;19.23;;;13.40;;
6414;SDS011;3240;48.790;9.210;2022-08-19T10:58:52;16.43;;;11.23;;
6414;SDS011;3240;48.790;9.210;2022-08-19T11:01:20;26.20;;;12.50;;
6414;SDS011;3240;48.790;9.210;2022-08-19T11:03:49;14.97;;;11.93;;
6414;SDS011;3240;48.790;9.210;2022-08-19T11:06:17;18.13;;;11.90;;
6414;SDS011;3240;48.790;9.210;2022-08-19T11:08:45;14.47;;;11.20;;
6414;SDS011;3240;48.790;9.210;2022-08-19T11:11:14;13.27;;;10.00;;
6414;SDS011;3240;48.790;9.210;2022-08-19T11:13:42;14.60;;;10.47;;
6414;SDS011;3240;48.790;9.210;2022-08-19T11:16:13;15.07;;;10.50;;
6414;SDS011;3240;48.790;9.210;2022-08-19T11:18:41;12.43;;;9.37;;
6414;SDS011;3240;48.790;9.210;2022-08-19T11:21:09;14.23;;;9.20;;
6414;SDS011;3240;48.790;9.210;2022-08-19T11:23:36;12.43;;;9.03;;
6414;SDS011;3240;48.790;9.210;2022-08-19T11:26:04;14.40;;;9.40;;
6414;SDS011;3240;48.790;9.210;2022-08-19T11:28:33;12.23;;;9.80;;
6414;SDS011;3240;48.790;9.210;2022-08-19T11:31:01;11.60;;;9.60;;
6414;SDS011;3240;48.790;9.210;2022-08-19T11:33:30;10.50;;;8.73;;
6414;SDS011;3240;48.790;9.210;2022-08-19T11:35:58;11.30;;;9.17;;
6414;SDS011;3240;48.790;9.210;2022-08-19T11:38:26;12.40;;;7.93;;
6414;SDS011;3240;48.790;9.210;2022-08-19T11:40:55;11.32;;;9.13;;
6414;SDS011;3240;48.790;9.210;2022-08-19T11:43:23;10.20;;;9.00;;
6414;SDS011;3240;48.790;9.210;2022-08-19T11:45:51;12.03;;;8.93;;
6414;SDS011;3240;48.790;9.210;2022-08-19T11:48:19;11.43;;;8.70;;
6414;SDS011;3240;48.790;9.210;2022-08-19T11:50:49;14.60;;;9.03;;
6414;SDS011;3240;48.790;9.210;2022-08-19T11:53:18;13.83;;;9.03;;
6414;SDS011;3240;48.790;9.210;2022-08-19T11:55:46;17.03;;;13.23;;
6414;SDS011;3240;48.790;9.210;2022-08-19T11:58:15;27.03;;;16.40;;
6414;SDS011;3240;48.790;9.210;2022-08-19T12:00:42;24.50;;;17.70;;
6414;SDS011;3240;48.790;9.210;2022-08-19T12:03:11;27.77;;;20.33;;
6414;SDS011;3240;48.790;9.210;2022-08-19T12:05:40;31.20;;;21.07;;
6414;SDS011;3240;48.790;9.210;2022-08-19T12:08:08;34.23;;;21.43;;
6414;SDS011;3240;48.790;9.210;2022-08-19T12:10:36;27.60;;;20.13;;
6414;SDS011;3240;48.790;9.210;2022-08-19T12:13:04;29.83;;;20.70;;
6414;SDS011;3240;48.790;9.210;2022-08-19T12:15:35;31.13;;;22.23;;
6414;SDS011;3240;48.790;9.210;2022-08-19T12:18:03;38.27;;;22.17;;
6414;SDS011;3240;48.790;9.210;2022-08-19T12:20:33;27.83;;;20.00;;
6414;SDS011;3240;48.790;9.210;2022-08-19T12:22:59;35.87;;;22.27;;
6414;SDS011;3240;48.790;9.210;2022-08-19T12:25:28;25.27;;;17.67;;
6414;SDS011;3240;48.790;9.210;2022-08-19T12:27:56;28.80;;;19.90;;
6414;SDS011;3240;48.790;9.210;2022-08-19T12:30:25;31.55;;;22.00;;
6414;SDS011;3240;48.790;9.210;2022-08-19T12:32:53;30.67;;;20.10;;
6414;SDS011;3240;48.790;9.210;2022-08-19T12:35:21;27.27;;;19.60;;
6414;SDS011;3240;48.790;9.210;2022-08-19T12:37:49;29.10;;;19.83;;
6414;SDS011;3240;48.790;9.210;2022-08-19T12:40:18;26.57;;;19.37;;
6414;SDS011;3240;48.790;9.210;2022-08-19T12:42:46;26.40;;;19.03;;
6414;SDS011;3240;48.790;9.210;2022-08-19T12:45:14;26.23;;;19.50;;
6414;SDS011;3240;48.790;9.210;2022-08-19T12:47:43;28.80;;;20.00;;
6414;SDS011;3240;48.790;9.210;2022-08-19T12:50:11;22.53;;;17.23;;
6414;SDS011;3240;48.790;9.210;2022-08-19T12:52:39;25.50;;;18.30;;
6414;SDS011;3240;48.790;9.210;2022-08-19T12:55:08;25.77;;;18.67;;
6414;SDS011;3240;48.790;9.210;2022-08-19T12:57:36;28.33;;;20.20;;
6414;SDS011;3240;48.790;9.210;2022-08-19T13:00:06;67.60;;;30.40;;
6414;SDS011;3240;48.790;9.210;2022-08-19T13:02:33;27.00;;;19.00;;
6414;SDS011;3240;48.790;9.210;2022-08-19T13:05:02;26.40;;;18.83;;
6414;SDS011;3240;48.790;9.210;2022-08-19T13:07:31;33.00;;;20.43;;
6414;SDS011;3240;48.790;9.210;2022-08-19T13:09:58;31.20;;;21.23;;
6414;SDS011;3240;48.790;9.210;2022-08-19T13:12:26;35.67;;;23.30;;
6414;SDS011;3240;48.790;9.210;2022-08-19T13:14:55;28.80;;;21.07;;
6414;SDS011;3240;48.790;9.210;2022-08-19T13:17:23;30.43;;;22.00;;
6414;SDS011;3240;48.790;9.210;2022-08-19T13:19:51;29.43;;;22.47;;
6414;SDS011;3240;48.790;9.210;2022-08-19T13:22:20;37.13;;;23.57;;
6414;SDS011;3240;48.790;9.210;2022-08-19T13:24:48;31.90;;;24.00;;
6414;SDS011;3240;48.790;9.210;2022-08-19T13:27:16;35.30;;;25.10;;
6414;SDS011;3240;48.790;9.210;2022-08-19T13:29:45;43.07;;;26.50;;
6414;SDS011;3240;48.790;9.210;2022-08-19T13:32:19;44.23;;;26.77;;
6414;SDS011;3240;48.790;9.210;2022-08-19T13:34:53;40.67;;;27.50;;
6414;SDS011;3240;48.790;9.210;2022-08-19T13:37:21;43.97;;;28.30;;
6414;SDS011;3240;48.790;9.210;2022-08-19T13:39:50;42.70;;;29.27;;
6414;SDS011;3240;48.790;9.210;2022-08-19T13:42:18;40.10;;;26.67;;
6414;SDS011;3240;48.790;9.210;2022-08-19T13:44:47;41.60;;;27.20;;
6414;SDS011;3240;48.790;9.210;2022-08-19T13:47:15;48.13;;;27.83;;
6414;SDS011;3240;48.790;9.210;2022-08-19T13:49:44;47.37;;;29.20;;
6414;SDS011;3240;48.790;9.210;2022-08-19T13:52:12;50.30;;;30.67;;
6414;SDS011;3240;48.790;9.210;2022-08-19T13:54:40;44.43;;;27.57;;
6414;SDS011;3240;48.790;9.210;2022-08-19T13:57:09;47.53;;;29.00;;
6414;SDS011;3240;48.790;9.210;2022-08-19T13:59:37;43.30;;;26.50;;
6414;SDS011;3240;48.790;9.210;2022-08-19T14:02:06;38.57;;;25.73;;
6414;SDS011;3240;48.790;9.210;2022-08-19T14:04:34;43.13;;;26.13;;
6414;SDS011;3240;48.790;9.210;2022-08-19T14:07:02;46.23;;;27.40;;
6414;SDS011;3240;48.790;9.210;2022-08-19T14:09:30;38.97;;;27.43;;
6414;SDS011;3240;48.790;9.210;2022-08-19T14:11:59;39.83;;;29.60;;
6414;SDS011;3240;48.790;9.210;2022-08-19T14:14:27;37.93;;;26.43;;
6414;SDS011;3240;48.790;9.210;2022-08-19T14:16:55;40.13;;;26.90;;
6414;SDS011;3240;48.790;9.210;2022-08-19T14:19:24;36.97;;;24.73;;
6414;SDS011;3240;48.790;9.210;2022-08-19T14:21:52;35.37;;;24.03;;
6414;SDS011;3240;48.790;9.210;2022-08-19T14:24:20;35.33;;;24.37;;
6414;SDS011;3240;48.790;9.210;2022-08-19T14:26:49;35.60;;;25.03;;
6414;SDS011;3240;48.790;9.210;2022-08-19T14:29:17;35.20;;;25.27;;
6414;SDS011;3240;48.790;9.210;2022-08-19T14:31:45;38.50;;;25.03;;
6414;SDS011;3240;48.790;9.210;2022-08-19T14:34:14;38.03;;;24.20;;
6414;SDS011;3240;48.790;9.210;2022-08-19T14:36:42;30.20;;;22.13;;
6414;SDS011;3240;48.790;9.210;2022-08-19T14:39:10;34.70;;;23.70;;
6414;SDS011;3240;48.790;9.210;2022-08-19T14:41:39;31.00;;;22.07;;
6414;SDS011;3240;48.790;9.210;2022-08-19T14:44:07;32.37;;;22.87;;
6414;SDS011;3240;48.790;9.210;2022-08-19T14:46:35;29.37;;;20.70;;
6414;SDS011;3240;48.790;9.210;2022-08-19T14:49:04;37.33;;;22.20;;
6414;SDS011;3240;48.790;9.210;2022-08-19T14:51:32;27.40;;;20.93;;
6414;SDS011;3240;48.790;9.210;2022-08-19T14:54:00;30.53;;;21.60;;
6414;SDS011;3240;48.790;9.210;2022-08-19T14:56:29;26.73;;;20.50;;