sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66957;SDS011;53892;43.258;-2.932;2022-12-17T00:01:56;6.60;;;2.97;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T00:04:41;8.68;;;2.45;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T00:07:32;6.22;;;2.63;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T00:10:20;18.00;;;3.55;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T00:13:04;11.55;;;2.50;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T00:15:52;10.80;;;3.33;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T00:18:37;7.60;;;2.83;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T00:21:22;6.35;;;2.45;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T00:24:07;8.00;;;2.17;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T00:26:52;8.50;;;2.55;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T00:29:36;8.52;;;2.45;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T00:32:24;10.02;;;3.10;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T00:35:09;8.20;;;2.58;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T00:37:57;7.00;;;2.38;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T00:40:42;10.93;;;2.53;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T00:43:29;6.80;;;2.63;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T00:46:14;9.45;;;2.60;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T00:49:08;9.98;;;2.88;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T00:51:55;16.23;;;4.68;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T00:54:43;21.25;;;7.25;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T00:57:27;23.73;;;8.65;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T01:00:12;33.58;;;9.90;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T01:03:03;34.95;;;12.00;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T01:05:50;39.47;;;11.20;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T01:08:36;33.58;;;9.85;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T01:11:28;33.45;;;10.00;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T01:14:15;26.30;;;9.98;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T01:17:00;27.23;;;10.10;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T01:19:44;28.90;;;8.68;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T01:22:29;26.67;;;8.43;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T01:25:13;32.67;;;9.55;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T01:27:58;25.60;;;9.88;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T01:30:43;32.97;;;11.05;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T01:33:27;34.80;;;10.20;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T01:36:12;39.90;;;11.00;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T01:38:57;35.53;;;10.77;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T01:41:41;37.72;;;11.27;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T01:47:27;40.38;;;10.05;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T01:50:13;26.52;;;8.75;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T01:52:58;36.80;;;9.52;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T01:55:43;33.80;;;10.38;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T01:58:28;54.78;;;11.07;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T02:01:13;40.90;;;11.15;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T02:03:58;38.28;;;12.35;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T02:06:46;41.85;;;11.63;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T02:09:37;43.90;;;12.93;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T02:12:26;36.28;;;10.48;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T02:15:20;45.58;;;12.30;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T02:18:10;34.40;;;11.50;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T02:21:16;32.72;;;9.30;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T02:26:47;38.55;;;11.23;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T02:29:37;38.58;;;12.55;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T02:32:23;36.00;;;11.60;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T02:35:12;43.35;;;12.73;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T02:37:59;45.03;;;14.90;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T02:40:44;50.50;;;15.80;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T02:43:31;40.00;;;13.85;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T02:46:17;42.22;;;14.20;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T02:49:02;53.13;;;14.70;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T02:51:47;51.65;;;14.40;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T02:54:32;44.90;;;13.98;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T02:57:17;52.65;;;16.08;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T03:00:02;50.08;;;14.95;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T03:02:47;51.72;;;15.98;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T03:05:32;46.60;;;14.60;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T03:08:17;51.80;;;14.35;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T03:11:02;47.90;;;14.35;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T03:13:46;64.13;;;15.85;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T03:16:31;50.58;;;15.43;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T03:19:19;46.45;;;15.82;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T03:22:05;46.13;;;15.35;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T03:24:50;42.60;;;13.43;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T03:27:35;48.28;;;14.10;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T03:30:19;45.20;;;15.82;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T03:33:06;46.05;;;16.17;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T03:35:51;41.75;;;14.05;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T03:38:36;43.58;;;14.43;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T03:41:21;50.95;;;16.17;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T03:44:05;51.35;;;15.85;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T03:46:50;49.03;;;16.52;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T03:49:35;42.13;;;15.55;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T03:52:19;47.22;;;15.55;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T03:55:04;40.15;;;14.82;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T03:57:49;41.60;;;15.18;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T04:00:34;45.72;;;15.25;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T04:03:18;43.08;;;15.48;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T04:06:03;41.13;;;14.55;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T04:08:51;44.83;;;16.10;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T04:11:35;40.00;;;14.55;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T04:14:20;40.70;;;15.10;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T04:17:05;39.05;;;15.18;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T04:19:50;44.90;;;15.40;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T04:22:35;46.55;;;16.15;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T04:25:19;44.88;;;14.45;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T04:28:04;47.60;;;16.95;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T04:30:49;44.25;;;15.20;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T04:33:34;37.30;;;13.15;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T04:36:18;39.22;;;15.52;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T04:39:03;40.15;;;13.75;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T04:41:48;45.00;;;15.38;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T04:44:32;39.83;;;14.02;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T04:47:17;39.25;;;15.70;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T04:50:02;37.63;;;12.88;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T04:52:47;33.47;;;12.75;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T04:55:32;37.53;;;13.52;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T04:58:16;37.40;;;12.95;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T05:01:01;37.58;;;13.52;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T05:04:02;37.90;;;13.35;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T05:06:47;43.72;;;15.80;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T05:09:31;34.70;;;13.85;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T05:12:16;33.90;;;13.23;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T05:15:03;42.20;;;15.35;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T05:17:48;41.42;;;14.77;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T05:20:33;45.85;;;16.75;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T05:23:17;49.83;;;16.63;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T05:26:06;49.13;;;17.48;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T05:28:53;45.15;;;16.60;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T05:31:37;45.03;;;16.88;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T05:34:22;40.50;;;15.48;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T05:37:07;38.75;;;14.20;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T05:39:51;36.55;;;14.77;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T05:42:39;37.15;;;13.80;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T05:45:23;38.17;;;12.90;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T05:48:08;27.75;;;11.10;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T05:50:52;28.63;;;11.07;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T05:53:37;26.13;;;10.50;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T05:56:22;19.92;;;9.63;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T05:59:06;19.40;;;7.88;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T06:01:51;18.27;;;7.38;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T06:04:49;15.30;;;7.63;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T06:07:34;18.77;;;7.40;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T06:10:18;17.55;;;7.32;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T06:13:03;15.23;;;7.03;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T06:15:48;17.02;;;8.13;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T06:18:33;18.63;;;7.75;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T06:21:18;13.93;;;7.10;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T06:24:03;15.07;;;7.03;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T06:26:48;17.20;;;6.60;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T06:29:32;15.73;;;6.15;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T06:32:17;13.23;;;6.38;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T06:35:02;15.38;;;6.72;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T06:37:46;12.20;;;6.00;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T06:40:31;16.58;;;7.20;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T06:43:16;20.13;;;8.35;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T06:46:08;14.55;;;6.43;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T06:48:53;19.63;;;7.32;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T06:51:38;15.05;;;7.10;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T06:54:22;15.00;;;7.47;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T06:57:06;14.85;;;6.50;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T06:59:51;13.75;;;6.15;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T07:02:36;20.15;;;6.90;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T07:05:20;16.30;;;7.15;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T07:08:05;22.42;;;7.38;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T07:10:49;15.63;;;6.97;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T07:13:34;16.08;;;6.13;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T07:16:19;14.68;;;7.15;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T07:19:25;17.73;;;6.93;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T07:22:09;16.63;;;7.15;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T07:24:54;13.73;;;6.80;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T07:27:38;14.23;;;6.72;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T07:30:23;12.55;;;6.80;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T07:33:07;16.13;;;8.32;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T07:35:53;19.17;;;8.27;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T07:38:38;18.98;;;7.55;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T07:41:23;21.55;;;8.13;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T07:44:07;14.70;;;7.30;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T07:46:52;11.60;;;6.40;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T07:49:36;14.77;;;7.35;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T07:52:21;14.60;;;7.03;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T07:55:06;16.90;;;7.15;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T07:58:01;13.90;;;6.70;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T08:00:46;17.02;;;6.70;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T08:03:31;12.90;;;6.43;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T08:06:16;15.40;;;7.63;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T08:09:00;13.75;;;6.85;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T08:11:45;17.02;;;8.32;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T08:14:30;13.32;;;6.88;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T08:17:14;12.98;;;7.05;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T08:20:00;16.10;;;7.63;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T08:22:45;14.55;;;7.30;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T08:25:30;14.38;;;6.78;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T08:28:14;16.73;;;7.90;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T08:30:59;15.70;;;8.68;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T08:33:43;14.20;;;7.55;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T08:36:28;13.93;;;6.78;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T08:39:13;14.45;;;6.30;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T08:41:57;15.45;;;7.57;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T08:44:42;12.93;;;7.30;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T08:47:27;15.07;;;6.57;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T08:50:11;22.20;;;6.88;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T08:52:59;12.32;;;6.20;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T08:55:44;13.57;;;6.47;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T08:58:31;11.02;;;6.05;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T09:01:16;11.60;;;6.22;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T09:04:01;12.38;;;6.63;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T09:06:45;12.90;;;6.35;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T09:09:30;11.80;;;5.90;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T09:12:14;9.95;;;5.55;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T09:14:59;9.95;;;5.28;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T09:17:43;8.90;;;5.25;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T09:20:28;10.35;;;4.95;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T09:23:14;9.07;;;4.38;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T09:25:59;16.08;;;4.30;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T09:28:44;7.28;;;4.25;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T09:31:32;11.68;;;4.63;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T09:34:17;11.90;;;4.53;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T09:37:02;7.65;;;4.25;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T09:39:47;9.68;;;4.35;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T09:45:26;8.02;;;4.03;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T09:50:59;14.02;;;5.80;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T09:53:45;8.48;;;4.50;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T09:56:31;9.10;;;4.15;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T09:59:21;11.90;;;4.90;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T10:02:10;10.93;;;5.32;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T10:04:55;9.43;;;4.50;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T10:07:41;8.95;;;4.70;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T10:10:29;8.52;;;4.25;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T10:13:15;11.95;;;5.25;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T10:16:00;6.70;;;4.50;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T10:18:45;8.77;;;3.83;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T10:21:30;9.93;;;3.95;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T10:24:15;5.53;;;3.33;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T10:27:06;6.13;;;3.67;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T10:29:51;7.75;;;4.60;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T10:32:36;6.07;;;3.75;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T10:38:23;5.80;;;2.80;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T10:41:22;6.90;;;2.75;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T10:47:10;4.15;;;2.95;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T10:49:55;5.28;;;2.33;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T10:52:42;5.47;;;2.75;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T10:55:27;5.45;;;2.92;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T10:58:18;8.00;;;2.70;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T11:01:02;9.30;;;3.13;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T11:06:39;10.07;;;3.83;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T11:12:15;7.43;;;3.42;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T11:15:11;6.88;;;3.15;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T11:17:59;8.40;;;2.15;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T11:20:47;6.30;;;2.83;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T11:23:32;8.60;;;2.55;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T11:26:19;6.28;;;2.42;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T11:29:06;7.20;;;2.35;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T11:32:05;2.83;;;1.48;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T11:35:02;3.60;;;1.20;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T11:40:46;2.85;;;1.33;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T11:43:43;3.30;;;1.45;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T11:58:36;5.32;;;1.42;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T12:04:27;5.85;;;1.67;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T12:07:17;3.38;;;1.83;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T12:10:15;4.60;;;1.60;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T12:13:19;4.40;;;1.60;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T12:16:17;3.28;;;1.80;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T12:19:40;3.13;;;1.55;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T12:22:22;4.13;;;1.50;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T12:28:19;6.25;;;1.63;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T12:34:05;8.18;;;3.08;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T12:36:50;4.28;;;2.30;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T12:39:43;3.83;;;1.90;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T12:42:32;1.73;;;1.08;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T12:45:47;6.85;;;2.67;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T12:51:22;2.47;;;1.20;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T12:57:25;3.50;;;1.77;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T13:01:10;5.35;;;1.70;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T13:03:55;4.00;;;1.65;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T13:06:42;3.50;;;1.40;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T13:11:41;6.93;;;1.80;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T13:14:15;6.85;;;1.80;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T13:19:31;5.60;;;1.90;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T13:24:36;4.15;;;1.25;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T13:27:02;2.13;;;0.82;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T13:29:32;2.20;;;0.63;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T13:34:51;1.98;;;0.50;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T13:39:56;2.55;;;0.80;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T13:42:28;2.28;;;0.40;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T13:44:56;4.97;;;0.60;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T13:47:24;1.92;;;0.45;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T13:49:51;2.20;;;0.60;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T13:52:18;0.70;;;0.30;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T13:54:45;1.63;;;0.75;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T13:57:19;1.08;;;0.40;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T13:59:49;1.08;;;0.40;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T14:02:24;2.05;;;0.43;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T14:04:51;1.75;;;0.40;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T14:07:17;2.38;;;0.40;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T14:09:44;0.73;;;0.30;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T14:12:10;4.32;;;0.40;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T14:14:47;1.52;;;0.20;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T14:17:18;1.80;;;0.30;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T14:19:44;3.35;;;0.43;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T14:22:33;4.50;;;1.13;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T14:25:00;2.92;;;0.70;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T14:27:34;2.70;;;1.02;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T14:30:00;1.95;;;0.80;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T14:32:35;5.53;;;0.90;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T14:35:02;3.70;;;1.25;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T14:37:28;2.92;;;1.75;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T14:40:02;4.95;;;1.25;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T14:42:29;2.05;;;0.90;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T14:48:00;4.32;;;1.10;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T14:50:32;6.18;;;1.02;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T14:52:59;6.18;;;1.20;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T14:55:27;4.38;;;0.98;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T15:00:54;2.85;;;0.80;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T15:03:27;3.05;;;1.17;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T15:05:59;2.95;;;1.40;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T15:11:20;8.85;;;2.05;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T15:13:47;5.75;;;1.60;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T15:16:13;7.50;;;1.63;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T15:18:39;3.33;;;1.10;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T15:21:05;2.38;;;0.88;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T15:23:31;4.63;;;1.30;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T15:25:57;3.70;;;1.13;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T15:28:23;4.68;;;1.40;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T15:30:50;7.60;;;2.70;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T15:33:16;9.95;;;2.60;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T15:35:42;7.75;;;2.67;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T15:38:08;4.82;;;2.17;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T15:40:35;5.13;;;2.08;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T15:43:01;5.70;;;2.08;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T15:45:40;5.78;;;1.20;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T15:48:07;9.50;;;3.42;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T15:50:33;6.95;;;1.98;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T15:52:59;6.15;;;1.70;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T15:55:26;4.95;;;1.88;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T15:57:52;9.45;;;1.65;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T16:00:18;7.75;;;1.95;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T16:02:45;8.25;;;1.73;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T16:05:12;5.10;;;1.63;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T16:07:38;7.13;;;2.22;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T16:10:04;2.90;;;1.00;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T16:12:31;5.45;;;2.40;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T16:14:57;3.80;;;1.60;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T16:17:23;3.92;;;0.93;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T16:19:50;2.70;;;0.60;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T16:22:16;0.75;;;0.30;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T16:24:42;0.70;;;0.30;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T16:27:08;0.60;;;0.20;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T16:29:34;3.28;;;0.40;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T16:32:00;0.50;;;0.20;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T16:34:26;1.67;;;0.28;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T16:36:53;2.60;;;0.25;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T16:39:19;3.47;;;0.20;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T16:41:45;3.72;;;0.30;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T16:44:12;3.38;;;0.20;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T16:46:38;1.27;;;0.28;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T16:49:09;0.47;;;0.20;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T16:51:36;1.73;;;0.30;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T16:54:06;1.00;;;0.20;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T16:56:32;1.45;;;0.20;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T16:59:00;2.17;;;0.20;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T17:01:27;1.60;;;0.22;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T17:03:53;1.13;;;0.20;;
66957;SDS011;53892;43.258;-2.932;2022-12-17T17:06:20;0.73;;;0.30;;