sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23148;SDS011;11743;51.228;22.498;2022-08-19T00:00:06;15.82;;;13.57;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:00:31;18.60;;;13.02;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:00:53;18.17;;;13.10;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:01:15;16.77;;;12.85;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:01:52;19.10;;;13.52;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:02:21;17.40;;;13.13;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:02:45;17.73;;;12.68;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:03:10;18.35;;;13.75;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:03:33;21.15;;;14.40;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:03:59;19.48;;;13.75;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:04:24;19.30;;;13.35;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:04:51;17.58;;;12.85;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:05:17;19.00;;;13.30;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:05:43;17.25;;;12.45;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:06:07;21.27;;;13.73;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:06:30;22.75;;;13.32;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:06:55;18.33;;;12.63;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:07:18;18.55;;;12.98;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:07:44;19.50;;;13.88;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:08:06;19.38;;;13.82;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:08:33;21.15;;;13.95;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:08:56;19.42;;;12.85;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:09:22;17.77;;;12.82;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:09:46;17.52;;;13.00;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:10:09;15.43;;;12.63;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:10:34;17.45;;;12.90;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:10:56;16.67;;;12.25;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:11:20;17.80;;;12.32;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:11:46;19.42;;;12.55;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:12:08;16.23;;;11.73;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:12:38;14.95;;;11.50;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:13:07;14.98;;;11.45;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:13:29;16.23;;;11.65;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:13:51;15.37;;;11.77;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:14:16;15.27;;;11.60;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:14:54;13.15;;;10.65;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:15:17;13.97;;;10.93;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:15:41;14.35;;;11.10;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:16:06;14.93;;;11.20;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:16:30;17.17;;;11.45;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:16:53;16.40;;;11.35;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:17:15;15.52;;;11.30;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:17:38;17.23;;;11.60;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:18:03;16.17;;;11.48;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:18:26;18.40;;;11.38;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:18:48;16.10;;;11.07;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:19:16;16.17;;;11.63;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:19:39;14.40;;;11.10;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:20:04;16.23;;;11.43;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:20:28;15.15;;;10.95;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:20:52;15.45;;;11.60;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:21:15;16.38;;;11.65;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:21:40;18.05;;;11.82;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:22:05;17.80;;;12.30;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:22:27;18.40;;;12.23;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:22:49;16.00;;;12.45;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:23:12;16.42;;;12.10;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:23:37;16.08;;;11.93;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:24:00;16.90;;;12.13;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:24:25;16.33;;;11.57;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:24:49;14.95;;;11.45;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:25:17;16.63;;;11.35;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:25:52;15.30;;;11.48;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:26:21;17.35;;;11.73;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:26:46;17.77;;;11.85;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:27:08;19.20;;;11.88;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:27:46;14.00;;;11.65;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:28:13;18.33;;;12.00;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:28:35;17.23;;;12.05;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:28:57;15.70;;;12.27;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:29:22;16.48;;;12.45;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:29:45;15.50;;;12.25;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:30:14;18.67;;;12.25;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:30:37;18.75;;;12.25;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:30:59;15.48;;;11.77;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:31:22;16.77;;;12.02;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:31:46;15.68;;;12.90;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:32:18;15.85;;;12.07;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:32:47;15.50;;;12.48;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:33:14;15.93;;;12.45;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:33:38;16.60;;;12.63;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:34:00;15.77;;;12.52;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:34:23;16.98;;;12.77;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:34:46;16.38;;;11.98;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:35:08;16.52;;;12.05;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:35:36;15.38;;;12.52;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:36:04;16.17;;;12.38;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:36:31;14.80;;;12.35;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:36:56;15.35;;;12.02;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:37:22;16.27;;;12.68;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:37:48;15.75;;;12.50;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:38:14;18.25;;;12.20;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:38:56;14.15;;;11.55;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:39:18;14.93;;;12.10;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:39:40;15.82;;;12.00;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:40:03;15.07;;;12.18;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:40:27;14.95;;;12.20;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:40:52;13.88;;;11.60;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:41:16;19.42;;;12.52;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:41:46;18.55;;;12.00;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:42:14;16.55;;;11.70;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:42:37;15.55;;;12.30;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:42:59;16.58;;;12.20;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:43:23;14.50;;;11.25;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:43:56;15.98;;;11.48;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:44:24;17.35;;;12.35;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:44:51;18.20;;;12.13;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:45:17;15.13;;;12.10;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:45:41;16.98;;;12.43;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:46:04;14.50;;;11.60;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:46:27;15.10;;;11.68;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:46:55;15.00;;;11.75;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:47:21;15.18;;;11.48;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:47:46;15.30;;;11.65;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:48:11;14.77;;;12.20;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:48:35;16.48;;;11.82;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:48:59;14.68;;;11.95;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:49:56;16.08;;;11.55;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:50:21;15.73;;;11.40;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:51:12;15.63;;;11.23;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:51:35;18.67;;;11.88;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:52:08;17.40;;;11.88;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:52:35;15.80;;;11.38;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:53:12;18.60;;;12.50;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:53:38;17.13;;;11.43;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:54:06;14.90;;;11.73;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:54:33;14.85;;;11.93;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:55:00;17.10;;;11.65;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:55:23;16.80;;;12.48;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:55:48;16.52;;;11.95;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:56:13;16.60;;;12.30;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:56:37;15.73;;;11.93;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:57:02;17.38;;;12.13;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:57:34;15.00;;;11.68;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:58:02;15.85;;;11.98;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:58:30;16.83;;;12.35;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:58:55;16.17;;;12.52;;
23148;SDS011;11743;51.228;22.498;2022-08-19T00:59:22;15.32;;;11.65;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:00:06;17.13;;;12.48;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:00:34;16.08;;;12.00;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:01:01;16.83;;;12.27;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:01:26;17.25;;;12.13;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:01:49;16.20;;;12.13;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:02:14;13.82;;;11.38;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:02:38;16.83;;;11.80;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:03:08;16.80;;;11.57;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:03:39;14.52;;;11.77;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:04:21;13.30;;;11.38;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:04:43;14.32;;;11.07;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:05:06;14.85;;;11.40;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:05:37;16.83;;;11.98;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:06:05;14.27;;;11.57;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:06:27;16.33;;;12.00;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:06:51;15.38;;;11.35;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:07:19;16.40;;;12.15;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:07:45;16.58;;;12.05;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:08:08;17.60;;;11.40;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:08:39;17.00;;;12.15;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:09:01;16.88;;;12.00;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:09:23;16.15;;;12.10;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:09:46;18.23;;;12.07;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:10:13;16.35;;;11.85;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:10:47;16.20;;;11.75;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:11:12;16.77;;;11.60;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:11:37;16.60;;;12.18;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:12:05;15.57;;;12.23;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:12:27;16.13;;;12.23;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:12:51;14.60;;;11.70;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:13:16;16.02;;;12.25;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:13:43;17.70;;;12.68;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:14:10;18.20;;;12.30;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:14:33;16.40;;;12.55;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:15:04;15.82;;;11.10;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:15:32;15.63;;;11.57;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:16:07;15.20;;;11.60;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:16:30;15.77;;;11.52;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:16:57;14.57;;;11.98;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:17:26;14.98;;;11.00;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:17:49;16.05;;;11.93;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:18:15;14.75;;;11.45;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:18:40;13.00;;;10.57;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:19:17;16.00;;;11.65;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:19:46;15.93;;;12.05;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:20:12;16.52;;;11.90;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:20:37;16.42;;;11.20;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:21:05;14.88;;;10.98;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:21:33;14.93;;;10.93;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:22:27;14.10;;;11.43;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:22:59;14.13;;;11.17;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:23:22;14.30;;;11.43;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:24:03;12.52;;;10.27;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:24:26;12.20;;;10.65;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:24:49;13.93;;;10.88;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:25:14;14.80;;;11.23;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:25:45;18.48;;;11.88;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:26:13;13.82;;;10.88;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:26:43;14.07;;;10.35;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:27:18;14.40;;;11.05;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:27:41;15.00;;;10.85;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:28:06;13.88;;;11.27;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:28:31;15.65;;;11.50;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:29:02;14.10;;;11.05;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:29:25;14.70;;;11.23;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:29:49;15.25;;;11.40;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:30:13;15.68;;;11.88;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:30:41;15.18;;;11.70;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:31:16;16.77;;;11.95;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:31:53;14.20;;;11.38;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:32:20;16.35;;;11.80;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:32:54;13.40;;;10.90;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:33:17;15.88;;;11.07;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:33:40;16.10;;;11.40;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:34:03;17.42;;;12.05;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:34:29;14.95;;;12.07;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:34:52;15.38;;;11.70;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:35:32;15.18;;;11.15;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:36:10;15.63;;;11.07;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:36:39;13.73;;;11.63;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:37:10;17.08;;;12.35;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:37:43;15.60;;;12.13;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:38:18;16.42;;;11.73;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:38:44;14.88;;;11.77;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:39:11;14.80;;;12.07;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:39:43;18.67;;;11.80;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:40:06;18.77;;;12.65;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:40:34;21.00;;;12.93;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:41:05;17.33;;;13.40;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:41:31;15.95;;;12.50;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:41:54;14.55;;;11.65;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:42:18;16.05;;;12.13;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:42:51;15.55;;;11.98;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:43:15;17.25;;;12.70;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:43:37;14.57;;;11.47;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:44:20;17.15;;;12.75;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:44:45;16.50;;;12.27;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:45:07;14.43;;;11.60;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:45:33;14.63;;;11.43;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:45:56;16.40;;;11.55;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:46:19;18.33;;;11.88;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:46:46;16.15;;;11.40;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:47:09;15.57;;;11.85;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:47:33;14.45;;;11.18;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:48:02;15.50;;;11.52;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:48:26;16.52;;;12.00;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:48:54;15.07;;;11.52;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:49:20;13.40;;;11.23;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:49:45;15.30;;;12.15;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:50:09;17.13;;;11.50;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:50:33;18.50;;;11.70;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:50:56;15.40;;;11.52;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:51:18;13.90;;;11.15;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:51:40;13.40;;;11.32;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:52:02;13.95;;;10.82;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:52:27;14.35;;;11.55;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:52:51;13.35;;;11.73;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:53:28;19.13;;;12.63;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:53:54;15.27;;;11.88;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:54:23;14.32;;;11.75;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:54:49;15.50;;;11.80;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:55:12;16.02;;;12.02;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:55:37;15.20;;;11.82;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:56:02;12.90;;;11.18;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:56:26;16.05;;;11.57;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:56:54;15.75;;;12.40;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:57:31;14.05;;;11.32;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:57:55;13.63;;;11.00;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:58:21;17.05;;;12.35;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:58:49;16.42;;;12.02;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:59:19;17.10;;;12.25;;
23148;SDS011;11743;51.228;22.498;2022-08-19T01:59:47;16.25;;;11.98;;
23148;SDS011;11743;51.228;22.498;2022-08-19T02:00:14;16.95;;;12.27;;
23148;SDS011;11743;51.228;22.498;2022-08-19T02:00:38;14.93;;;11.93;;
23148;SDS011;11743;51.228;22.498;2022-08-19T02:01:00;16.45;;;11.75;;
23148;SDS011;11743;51.228;22.498;2022-08-19T02:01:23;18.73;;;12.45;;
23148;SDS011;11743;51.228;22.498;2022-08-19T02:02:41;15.00;;;11.82;;
23148;SDS011;11743;51.228;22.498;2022-08-19T02:03:04;13.70;;;11.93;;
23148;SDS011;11743;51.228;22.498;2022-08-19T02:03:28;14.95;;;12.30;;
23148;SDS011;11743;51.228;22.498;2022-08-19T02:03:50;14.07;;;12.57;;
23148;SDS011;11743;51.228;22.498;2022-08-19T02:04:17;15.48;;;12.18;;
23148;SDS011;11743;51.228;22.498;2022-08-19T02:04:38;16.33;;;12.77;;
23148;SDS011;11743;51.228;22.498;2022-08-19T02:05:01;15.32;;;12.43;;
23148;SDS011;11743;51.228;22.498;2022-08-19T02:05:23;14.60;;;12.32;;
23148;SDS011;11743;51.228;22.498;2022-08-19T02:05:45;14.07;;;11.60;;
23148;SDS011;11743;51.228;22.498;2022-08-19T02:06:07;14.65;;;11.88;;
23148;SDS011;11743;51.228;22.498;2022-08-19T02:06:31;15.45;;;12.15;;
23148;SDS011;11743;51.228;22.498;2022-08-19T02:06:54;15.50;;;12.48;;
23148;SDS011;11743;51.228;22.498;2022-08-19T02:07:18;17.05;;;12.85;;
23148;SDS011;11743;51.228;22.498;2022-08-19T02:07:41;17.27;;;12.43;;
23148;SDS011;11743;51.228;22.498;2022-08-19T02:08:04;15.88;;;12.93;;
23148;SDS011;11743;51.228;22.498;2022-08-19T02:08:26;15.30;;;12.77;;
23148;SDS011;11743;51.228;22.498;2022-08-19T02:08:49;15.85;;;12.95;;
23148;SDS011;11743;51.228;22.498;2022-08-19T02:09:14;15.98;;;12.15;;
23148;SDS011;11743;51.228;22.498;2022-08-19T02:09:37;14.45;;;11.98;;
23148;SDS011;11743;51.228;22.498;2022-08-19T02:10:01;15.52;;;12.23;;
23148;SDS011;11743;51.228;22.498;2022-08-19T02:10:33;15.57;;;12.75;;
23148;SDS011;11743;51.228;22.498;2022-08-19T02:10:59;17.05;;;12.82;;
23148;SDS011;11743;51.228;22.498;2022-08-19T02:11:28;15.30;;;12.40;;
23148;SDS011;11743;51.228;22.498;2022-08-19T02:11:54;16.50;;;12.88;;
23148;SDS011;11743;51.228;22.498;2022-08-19T02:12:16;16.42;;;12.65;;
23148;SDS011;11743;51.228;22.498;2022-08-19T02:12:38;16.42;;;12.80;;
23148;SDS011;11743;51.228;22.498;2022-08-19T02:13:01;18.08;;;12.75;;
23148;SDS011;11743;51.228;22.498;2022-08-19T02:13:23;16.00;;;12.82;;
23148;SDS011;11743;51.228;22.498;2022-08-19T02:13:48;15.23;;;12.27;;
23148;SDS011;11743;51.228;22.498;2022-08-19T02:14:10;16.27;;;12.40;;
23148;SDS011;11743;51.228;22.498;2022-08-19T02:14:33;20.83;;;13.27;;
23148;SDS011;11743;51.228;22.498;2022-08-19T02:14:56;17.05;;;12.75;;
23148;SDS011;11743;51.228;22.498;2022-08-19T02:15:18;18.88;;;12.85;;
23148;SDS011;11743;51.228;22.498;2022-08-19T02:15:41;14.77;;;12.68;;
23148;SDS011;11743;51.228;22.498;2022-08-19T02:16:02;17.13;;;13.10;;
23148;SDS011;11743;51.228;22.498;2022-08-19T02:16:24;15.57;;;12.98;;
23148;SDS011;11743;51.228;22.498;2022-08-19T02:16:46;15.25;;;12.50;;
23148;SDS011;11743;51.228;22.498;2022-08-19T02:17:08;16.20;;;12.98;;
23148;SDS011;11743;51.228;22.498;2022-08-19T02:17:30;17.88;;;12.93;;
23148;SDS011;11743;51.228;22.498;2022-08-19T02:17:52;18.55;;;13.57;;
23148;SDS011;11743;51.228;22.498;2022-08-19T02:18:15;16.35;;;12.68;;
23148;SDS011;11743;51.228;22.498;2022-08-19T02:18:37;15.47;;;12.27;;
23148;SDS011;11743;51.228;22.498;2022-08-19T02:18:59;15.90;;;12.85;;
23148;SDS011;11743;51.228;22.498;2022-08-19T02:19:21;16.08;;;12.95;;
23148;SDS011;11743;51.228;22.498;2022-08-19T02:19:44;17.88;;;13.27;;
23148;SDS011;11743;51.228;22.498;2022-08-19T02:20:06;18.90;;;13.60;;
23148;SDS011;11743;51.228;22.498;2022-08-19T02:20:29;17.17;;;13.57;;
23148;SDS011;11743;51.228;22.498;2022-08-19T02:20:54;16.73;;;13.07;;
23148;SDS011;11743;51.228;22.498;2022-08-19T02:21:16;17.45;;;13.38;;
23148;SDS011;11743;51.228;22.498;2022-08-19T02:21:40;17.50;;;13.43;;
23148;SDS011;11743;51.228;22.498;2022-08-19T02:22:03;16.75;;;13.35;;
23148;SDS011;11743;51.228;22.498;2022-08-19T02:22:25;17.10;;;13.15;;
23148;SDS011;11743;51.228;22.498;2022-08-19T02:22:47;17.55;;;13.13;;
23148;SDS011;11743;51.228;22.498;2022-08-19T02:23:09;17.00;;;13.57;;
23148;SDS011;11743;51.228;22.498;2022-08-19T02:23:36;18.92;;;14.00;;
23148;SDS011;11743;51.228;22.498;2022-08-19T02:23:58;17.92;;;13.90;;
23148;SDS011;11743;51.228;22.498;2022-08-19T02:24:20;16.73;;;13.30;;
23148;SDS011;11743;51.228;22.498;2022-08-19T02:24:42;16.38;;;13.57;;
23148;SDS011;11743;51.228;22.498;2022-08-19T02:25:05;18.17;;;13.93;;
23148;SDS011;11743;51.228;22.498;2022-08-19T02:25:27;19.95;;;14.05;;
23148;SDS011;11743;51.228;22.498;2022-08-19T02:25:49;21.98;;;14.85;;
23148;SDS011;11743;51.228;22.498;2022-08-19T02:26:13;17.83;;;14.35;;
23148;SDS011;11743;51.228;22.498;2022-08-19T02:26:35;17.50;;;14.55;;
23148;SDS011;11743;51.228;22.498;2022-08-19T02:26:57;17.58;;;14.48;;
23148;SDS011;11743;51.228;22.498;2022-08-19T02:27:21;20.30;;;14.45;;
23148;SDS011;11743;51.228;22.498;2022-08-19T02:27:43;18.88;;;14.13;;
23148;SDS011;11743;51.228;22.498;2022-08-19T02:28:05;20.88;;;14.55;;
23148;SDS011;11743;51.228;22.498;2022-08-19T02:28:27;18.98;;;14.50;;
23148;SDS011;11743;51.228;22.498;2022-08-19T02:28:49;17.92;;;14.38;;
23148;SDS011;11743;51.228;22.498;2022-08-19T02:29:11;18.60;;;14.75;;
23148;SDS011;11743;51.228;22.498;2022-08-19T02:29:33;17.42;;;14.50;;
23148;SDS011;11743;51.228;22.498;2022-08-19T02:29:54;19.67;;;14.40;;