sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69247;BME280;56358;56.328;43.992;2022-08-19T00:01:42;101669.13;;;17.99;56.23
69247;BME280;56358;56.328;43.992;2022-08-19T00:03:43;101671.63;;;17.91;56.55
69247;BME280;56358;56.328;43.992;2022-08-19T00:05:43;101674.59;;;17.88;56.79
69247;BME280;56358;56.328;43.992;2022-08-19T00:07:44;101678.19;;;17.88;57.01
69247;BME280;56358;56.328;43.992;2022-08-19T00:09:45;101677.59;;;17.85;56.82
69247;BME280;56358;56.328;43.992;2022-08-19T00:11:46;101650.41;;;17.65;56.67
69247;BME280;56358;56.328;43.992;2022-08-19T00:13:47;101664.41;;;17.70;56.55
69247;BME280;56358;56.328;43.992;2022-08-19T00:15:48;101673.28;;;17.72;56.60
69247;BME280;56358;56.328;43.992;2022-08-19T00:17:49;101685.97;;;17.72;56.79
69247;BME280;56358;56.328;43.992;2022-08-19T00:19:50;101666.22;;;17.60;56.58
69247;BME280;56358;56.328;43.992;2022-08-19T00:21:51;101664.38;;;17.51;56.61
69247;BME280;56358;56.328;43.992;2022-08-19T00:23:53;101687.66;;;17.63;56.15
69247;BME280;56358;56.328;43.992;2022-08-19T00:25:54;101660.16;;;17.37;56.59
69247;BME280;56358;56.328;43.992;2022-08-19T00:27:54;101687.19;;;17.48;56.70
69247;BME280;56358;56.328;43.992;2022-08-19T00:29:55;101687.44;;;17.45;56.30
69247;BME280;56358;56.328;43.992;2022-08-19T00:31:56;101699.16;;;17.46;56.62
69247;BME280;56358;56.328;43.992;2022-08-19T00:33:59;101660.44;;;17.13;56.13
69247;BME280;56358;56.328;43.992;2022-08-19T00:36:01;101677.63;;;17.23;56.52
69247;BME280;56358;56.328;43.992;2022-08-19T00:38:01;101702.34;;;17.30;56.37
69247;BME280;56358;56.328;43.992;2022-08-19T00:40:04;101721.63;;;17.36;56.60
69247;BME280;56358;56.328;43.992;2022-08-19T00:42:05;101712.91;;;17.33;56.19
69247;BME280;56358;56.328;43.992;2022-08-19T00:44:19;101713.56;;;17.25;55.84
69247;BME280;56358;56.328;43.992;2022-08-19T00:46:20;101722.97;;;17.21;56.45
69247;BME280;56358;56.328;43.992;2022-08-19T00:48:21;101693.63;;;17.05;56.34
69247;BME280;56358;56.328;43.992;2022-08-19T00:50:23;101707.78;;;17.08;56.39
69247;BME280;56358;56.328;43.992;2022-08-19T00:52:30;101711.53;;;17.17;56.11
69247;BME280;56358;56.328;43.992;2022-08-19T00:54:32;101713.47;;;17.05;56.54
69247;BME280;56358;56.328;43.992;2022-08-19T00:56:33;101718.59;;;17.08;56.14
69247;BME280;56358;56.328;43.992;2022-08-19T00:58:35;101725.16;;;17.06;56.31
69247;BME280;56358;56.328;43.992;2022-08-19T01:00:37;101724.53;;;17.02;56.27
69247;BME280;56358;56.328;43.992;2022-08-19T01:02:38;101648.94;;;16.57;56.48
69247;BME280;56358;56.328;43.992;2022-08-19T01:04:39;101702.31;;;16.87;56.12
69247;BME280;56358;56.328;43.992;2022-08-19T01:06:40;101719.53;;;16.86;56.33
69247;BME280;56358;56.328;43.992;2022-08-19T01:08:41;101697.47;;;16.70;56.47
69247;BME280;56358;56.328;43.992;2022-08-19T01:10:49;101719.75;;;16.73;56.56
69247;BME280;56358;56.328;43.992;2022-08-19T01:12:51;101722.31;;;16.75;56.21
69247;BME280;56358;56.328;43.992;2022-08-19T01:14:53;101733.63;;;16.80;56.56
69247;BME280;56358;56.328;43.992;2022-08-19T01:16:55;101722.47;;;16.62;56.42
69247;BME280;56358;56.328;43.992;2022-08-19T01:18:57;101743.13;;;16.74;56.53
69247;BME280;56358;56.328;43.992;2022-08-19T01:21:02;101745.22;;;16.71;56.72
69247;BME280;56358;56.328;43.992;2022-08-19T01:23:06;101734.75;;;16.66;56.31
69247;BME280;56358;56.328;43.992;2022-08-19T01:25:07;101708.16;;;16.50;56.25
69247;BME280;56358;56.328;43.992;2022-08-19T01:27:08;101726.78;;;16.65;56.27
69247;BME280;56358;56.328;43.992;2022-08-19T01:29:10;101739.19;;;16.67;56.36
69247;BME280;56358;56.328;43.992;2022-08-19T01:31:17;101659.66;;;16.15;56.36
69247;BME280;56358;56.328;43.992;2022-08-19T01:33:19;101735.03;;;16.63;56.57
69247;BME280;56358;56.328;43.992;2022-08-19T01:35:24;101724.25;;;16.52;56.19
69247;BME280;56358;56.328;43.992;2022-08-19T01:37:25;101728.94;;;16.50;56.25
69247;BME280;56358;56.328;43.992;2022-08-19T01:39:25;101734.06;;;16.53;56.46
69247;BME280;56358;56.328;43.992;2022-08-19T01:41:26;101738.78;;;16.51;56.34
69247;BME280;56358;56.328;43.992;2022-08-19T01:43:27;101688.78;;;16.22;56.27
69247;BME280;56358;56.328;43.992;2022-08-19T01:45:30;101739.75;;;16.50;56.19
69247;BME280;56358;56.328;43.992;2022-08-19T01:47:31;101741.13;;;16.44;56.54
69247;BME280;56358;56.328;43.992;2022-08-19T01:49:31;101738.16;;;16.47;56.26
69247;BME280;56358;56.328;43.992;2022-08-19T01:51:32;101751.81;;;16.46;56.45
69247;BME280;56358;56.328;43.992;2022-08-19T01:53:33;101771.53;;;16.48;56.42
69247;BME280;56358;56.328;43.992;2022-08-19T01:55:36;101743.84;;;16.44;56.36
69247;BME280;56358;56.328;43.992;2022-08-19T01:57:39;101750.63;;;16.38;56.43
69247;BME280;56358;56.328;43.992;2022-08-19T01:59:41;101753.56;;;16.35;56.30
69247;BME280;56358;56.328;43.992;2022-08-19T02:01:43;101758.47;;;16.41;56.26
69247;BME280;56358;56.328;43.992;2022-08-19T02:03:44;101767.44;;;16.42;56.13
69247;BME280;56358;56.328;43.992;2022-08-19T02:05:46;101686.41;;;15.97;56.23
69247;BME280;56358;56.328;43.992;2022-08-19T02:07:47;101715.38;;;16.06;56.25
69247;BME280;56358;56.328;43.992;2022-08-19T02:09:48;101740.78;;;16.26;56.15
69247;BME280;56358;56.328;43.992;2022-08-19T02:11:49;101679.25;;;15.84;56.35
69247;BME280;56358;56.328;43.992;2022-08-19T02:13:49;101769.78;;;16.35;56.27
69247;BME280;56358;56.328;43.992;2022-08-19T02:15:50;101643.88;;;15.53;56.34
69247;BME280;56358;56.328;43.992;2022-08-19T02:17:51;101758.16;;;16.23;56.41
69247;BME280;56358;56.328;43.992;2022-08-19T02:19:52;101679.00;;;15.76;56.52
69247;BME280;56358;56.328;43.992;2022-08-19T02:21:52;101770.31;;;16.29;56.34
69247;BME280;56358;56.328;43.992;2022-08-19T02:23:53;101718.84;;;15.97;56.37
69247;BME280;56358;56.328;43.992;2022-08-19T02:25:54;101708.78;;;15.87;56.39
69247;BME280;56358;56.328;43.992;2022-08-19T02:27:54;101750.19;;;16.11;56.16
69247;BME280;56358;56.328;43.992;2022-08-19T02:29:55;101770.94;;;16.21;56.47
69247;BME280;56358;56.328;43.992;2022-08-19T02:31:56;101765.41;;;16.23;56.35
69247;BME280;56358;56.328;43.992;2022-08-19T02:33:56;101768.59;;;16.28;56.06
69247;BME280;56358;56.328;43.992;2022-08-19T02:35:57;101708.78;;;15.87;56.45
69247;BME280;56358;56.328;43.992;2022-08-19T02:37:58;101784.97;;;16.27;56.51
69247;BME280;56358;56.328;43.992;2022-08-19T02:40:17;101709.63;;;15.88;56.31
69247;BME280;56358;56.328;43.992;2022-08-19T02:42:18;101763.31;;;16.15;56.39
69247;BME280;56358;56.328;43.992;2022-08-19T02:44:18;101776.22;;;16.23;56.53
69247;BME280;56358;56.328;43.992;2022-08-19T02:46:25;101726.69;;;15.88;56.46
69247;BME280;56358;56.328;43.992;2022-08-19T02:48:27;101657.75;;;15.49;56.53
69247;BME280;56358;56.328;43.992;2022-08-19T02:50:28;101780.44;;;16.16;56.47
69247;BME280;56358;56.328;43.992;2022-08-19T02:52:29;101790.88;;;16.32;56.24
69247;BME280;56358;56.328;43.992;2022-08-19T02:54:29;101722.88;;;15.91;56.55
69247;BME280;56358;56.328;43.992;2022-08-19T02:56:30;101781.28;;;16.28;56.46
69247;BME280;56358;56.328;43.992;2022-08-19T02:58:31;101790.38;;;16.27;56.64
69247;BME280;56358;56.328;43.992;2022-08-19T03:00:32;101795.66;;;16.28;56.47
69247;BME280;56358;56.328;43.992;2022-08-19T03:02:32;101793.56;;;16.20;56.84
69247;BME280;56358;56.328;43.992;2022-08-19T03:04:33;101744.41;;;15.92;56.77
69247;BME280;56358;56.328;43.992;2022-08-19T03:06:37;101732.34;;;15.74;56.83
69247;BME280;56358;56.328;43.992;2022-08-19T03:08:40;101806.13;;;16.21;56.91
69247;BME280;56358;56.328;43.992;2022-08-19T03:10:46;101715.13;;;15.64;57.08
69247;BME280;56358;56.328;43.992;2022-08-19T03:12:47;101806.72;;;16.14;57.04
69247;BME280;56358;56.328;43.992;2022-08-19T03:14:47;101840.53;;;16.19;57.05
69247;BME280;56358;56.328;43.992;2022-08-19T03:16:50;101769.00;;;15.89;57.13
69247;BME280;56358;56.328;43.992;2022-08-19T03:18:51;101824.31;;;16.19;57.11
69247;BME280;56358;56.328;43.992;2022-08-19T03:20:55;101817.53;;;16.14;57.09
69247;BME280;56358;56.328;43.992;2022-08-19T03:22:56;101801.69;;;16.09;57.05
69247;BME280;56358;56.328;43.992;2022-08-19T03:24:58;101826.66;;;16.24;57.08
69247;BME280;56358;56.328;43.992;2022-08-19T03:26:59;101805.63;;;16.16;56.74
69247;BME280;56358;56.328;43.992;2022-08-19T03:29:04;101831.69;;;16.29;57.12
69247;BME280;56358;56.328;43.992;2022-08-19T03:31:09;101829.34;;;16.24;56.80
69247;BME280;56358;56.328;43.992;2022-08-19T03:33:11;101840.28;;;16.34;56.58
69247;BME280;56358;56.328;43.992;2022-08-19T03:35:12;101834.38;;;16.29;56.88
69247;BME280;56358;56.328;43.992;2022-08-19T03:37:13;101848.66;;;16.42;56.61
69247;BME280;56358;56.328;43.992;2022-08-19T03:39:14;101839.06;;;16.38;56.79
69247;BME280;56358;56.328;43.992;2022-08-19T03:41:18;101827.88;;;16.31;56.76
69247;BME280;56358;56.328;43.992;2022-08-19T03:43:19;101830.44;;;16.33;56.24
69247;BME280;56358;56.328;43.992;2022-08-19T03:45:20;101826.66;;;16.24;56.43
69247;BME280;56358;56.328;43.992;2022-08-19T03:47:21;101836.13;;;16.30;56.82
69247;BME280;56358;56.328;43.992;2022-08-19T03:49:23;101840.19;;;16.24;56.74
69247;BME280;56358;56.328;43.992;2022-08-19T03:51:29;101844.22;;;16.30;56.92
69247;BME280;56358;56.328;43.992;2022-08-19T03:53:34;101842.03;;;16.35;56.36
69247;BME280;56358;56.328;43.992;2022-08-19T03:55:41;101848.41;;;16.34;56.65
69247;BME280;56358;56.328;43.992;2022-08-19T03:57:42;101827.28;;;16.28;56.59
69247;BME280;56358;56.328;43.992;2022-08-19T03:59:42;101841.53;;;16.41;56.79
69247;BME280;56358;56.328;43.992;2022-08-19T04:01:44;101839.69;;;16.41;56.09
69247;BME280;56358;56.328;43.992;2022-08-19T04:03:46;101842.25;;;16.54;56.51
69247;BME280;56358;56.328;43.992;2022-08-19T04:05:47;101844.84;;;16.56;55.68
69247;BME280;56358;56.328;43.992;2022-08-19T04:07:48;101840.75;;;16.62;55.66
69247;BME280;56358;56.328;43.992;2022-08-19T04:09:48;101857.00;;;16.62;55.73
69247;BME280;56358;56.328;43.992;2022-08-19T04:11:53;101842.25;;;16.54;55.90
69247;BME280;56358;56.328;43.992;2022-08-19T04:13:54;101860.81;;;16.70;55.76
69247;BME280;56358;56.328;43.992;2022-08-19T04:15:55;101836.94;;;16.64;55.61
69247;BME280;56358;56.328;43.992;2022-08-19T04:17:55;101856.34;;;16.81;55.54
69247;BME280;56358;56.328;43.992;2022-08-19T04:19:56;101860.19;;;16.89;55.00
69247;BME280;56358;56.328;43.992;2022-08-19T04:21:57;101869.84;;;17.03;55.01
69247;BME280;56358;56.328;43.992;2022-08-19T04:23:59;101846.44;;;17.02;54.55
69247;BME280;56358;56.328;43.992;2022-08-19T04:25:59;101861.09;;;17.11;54.62
69247;BME280;56358;56.328;43.992;2022-08-19T04:28:00;101854.41;;;17.15;54.26
69247;BME280;56358;56.328;43.992;2022-08-19T04:30:00;101831.72;;;16.95;54.26
69247;BME280;56358;56.328;43.992;2022-08-19T04:32:02;101884.13;;;17.38;54.06
69247;BME280;56358;56.328;43.992;2022-08-19T04:34:07;101881.50;;;17.48;53.76
69247;BME280;56358;56.328;43.992;2022-08-19T04:36:16;101885.09;;;17.48;53.27
69247;BME280;56358;56.328;43.992;2022-08-19T04:38:20;101885.44;;;17.55;53.18
69247;BME280;56358;56.328;43.992;2022-08-19T04:40:22;101831.34;;;17.21;53.39
69247;BME280;56358;56.328;43.992;2022-08-19T04:42:41;101880.53;;;17.70;52.68
69247;BME280;56358;56.328;43.992;2022-08-19T04:44:42;101888.72;;;17.80;52.61
69247;BME280;56358;56.328;43.992;2022-08-19T04:46:43;101882.88;;;17.96;52.07
69247;BME280;56358;56.328;43.992;2022-08-19T04:48:43;101847.38;;;17.87;51.77
69247;BME280;56358;56.328;43.992;2022-08-19T04:50:44;101888.84;;;18.20;50.95
69247;BME280;56358;56.328;43.992;2022-08-19T04:52:45;101891.81;;;18.17;50.87
69247;BME280;56358;56.328;43.992;2022-08-19T04:54:48;101890.16;;;18.26;51.34
69247;BME280;56358;56.328;43.992;2022-08-19T04:56:49;101899.47;;;18.33;50.76
69247;BME280;56358;56.328;43.992;2022-08-19T04:58:50;101897.03;;;18.30;50.93
69247;BME280;56358;56.328;43.992;2022-08-19T05:00:52;101897.50;;;18.35;50.87
69247;BME280;56358;56.328;43.992;2022-08-19T05:02:52;101821.19;;;17.98;50.67
69247;BME280;56358;56.328;43.992;2022-08-19T05:04:57;101871.63;;;18.31;50.55
69247;BME280;56358;56.328;43.992;2022-08-19T05:07:00;101899.59;;;18.63;49.69
69247;BME280;56358;56.328;43.992;2022-08-19T05:09:04;101873.44;;;18.62;49.89
69247;BME280;56358;56.328;43.992;2022-08-19T05:11:16;101892.34;;;18.83;49.62
69247;BME280;56358;56.328;43.992;2022-08-19T05:13:18;101901.44;;;18.93;48.96
69247;BME280;56358;56.328;43.992;2022-08-19T05:15:19;101816.91;;;18.46;48.93
69247;BME280;56358;56.328;43.992;2022-08-19T05:17:20;101891.13;;;18.97;48.54
69247;BME280;56358;56.328;43.992;2022-08-19T05:19:21;101876.69;;;18.96;48.03
69247;BME280;56358;56.328;43.992;2022-08-19T05:21:41;101896.59;;;19.16;47.52
69247;BME280;56358;56.328;43.992;2022-08-19T05:24:01;101851.09;;;18.99;47.80
69247;BME280;56358;56.328;43.992;2022-08-19T05:26:02;101867.81;;;19.23;47.66
69247;BME280;56358;56.328;43.992;2022-08-19T05:28:04;101862.66;;;19.30;47.05
69247;BME280;56358;56.328;43.992;2022-08-19T05:30:05;101899.03;;;19.49;46.79
69247;BME280;56358;56.328;43.992;2022-08-19T05:32:06;101868.13;;;19.40;46.72
69247;BME280;56358;56.328;43.992;2022-08-19T05:34:10;101896.72;;;19.64;46.24
69247;BME280;56358;56.328;43.992;2022-08-19T05:36:11;101892.44;;;19.71;46.22
69247;BME280;56358;56.328;43.992;2022-08-19T05:38:13;101884.41;;;19.79;46.28
69247;BME280;56358;56.328;43.992;2022-08-19T05:40:13;101891.00;;;19.86;45.64
69247;BME280;56358;56.328;43.992;2022-08-19T05:42:14;101836.34;;;19.60;45.42
69247;BME280;56358;56.328;43.992;2022-08-19T05:44:16;101893.41;;;19.99;45.00
69247;BME280;56358;56.328;43.992;2022-08-19T05:46:18;101899.59;;;20.01;44.30
69247;BME280;56358;56.328;43.992;2022-08-19T05:48:20;101901.84;;;20.06;44.85
69247;BME280;56358;56.328;43.992;2022-08-19T05:50:21;101912.69;;;20.16;43.85
69247;BME280;56358;56.328;43.992;2022-08-19T05:52:22;101830.84;;;19.70;43.66
69247;BME280;56358;56.328;43.992;2022-08-19T05:54:23;101926.69;;;20.31;43.14
69247;BME280;56358;56.328;43.992;2022-08-19T05:56:24;101928.97;;;20.35;42.89
69247;BME280;56358;56.328;43.992;2022-08-19T05:58:25;101900.03;;;20.34;42.82
69247;BME280;56358;56.328;43.992;2022-08-19T06:00:26;101871.13;;;20.23;42.42
69247;BME280;56358;56.328;43.992;2022-08-19T06:02:29;101847.66;;;20.13;42.23
69247;BME280;56358;56.328;43.992;2022-08-19T06:04:33;101926.88;;;20.57;42.15
69247;BME280;56358;56.328;43.992;2022-08-19T06:06:35;101931.75;;;20.63;41.65
69247;BME280;56358;56.328;43.992;2022-08-19T06:08:37;101934.44;;;20.73;41.89
69247;BME280;56358;56.328;43.992;2022-08-19T06:10:38;101925.25;;;20.64;41.50
69247;BME280;56358;56.328;43.992;2022-08-19T06:12:39;101939.34;;;20.59;42.09
69247;BME280;56358;56.328;43.992;2022-08-19T06:14:42;101934.22;;;20.56;42.19
69247;BME280;56358;56.328;43.992;2022-08-19T06:16:43;101843.78;;;20.15;41.92
69247;BME280;56358;56.328;43.992;2022-08-19T06:18:43;101864.94;;;20.31;41.67
69247;BME280;56358;56.328;43.992;2022-08-19T06:20:44;101939.03;;;20.72;41.72
69247;BME280;56358;56.328;43.992;2022-08-19T06:22:47;101823.88;;;20.15;41.49
69247;BME280;56358;56.328;43.992;2022-08-19T06:24:50;101950.56;;;20.84;41.44
69247;BME280;56358;56.328;43.992;2022-08-19T06:26:54;101875.53;;;20.62;41.69
69247;BME280;56358;56.328;43.992;2022-08-19T06:28:56;101931.09;;;21.07;41.29
69247;BME280;56358;56.328;43.992;2022-08-19T06:30:57;101926.03;;;21.12;40.48
69247;BME280;56358;56.328;43.992;2022-08-19T06:32:58;101943.19;;;21.22;40.01
69247;BME280;56358;56.328;43.992;2022-08-19T06:34:58;101939.97;;;21.27;40.16
69247;BME280;56358;56.328;43.992;2022-08-19T06:37:00;101882.00;;;20.89;39.79
69247;BME280;56358;56.328;43.992;2022-08-19T06:39:05;101927.63;;;21.33;39.27
69247;BME280;56358;56.328;43.992;2022-08-19T06:41:06;101947.19;;;21.46;38.89
69247;BME280;56358;56.328;43.992;2022-08-19T06:43:06;101880.75;;;21.01;38.91
69247;BME280;56358;56.328;43.992;2022-08-19T06:45:07;101936.44;;;21.45;38.77
69247;BME280;56358;56.328;43.992;2022-08-19T06:47:11;101934.94;;;21.50;38.53
69247;BME280;56358;56.328;43.992;2022-08-19T06:49:12;101947.38;;;21.63;38.82
69247;BME280;56358;56.328;43.992;2022-08-19T06:51:16;101937.63;;;21.60;38.61
69247;BME280;56358;56.328;43.992;2022-08-19T06:53:18;101934.66;;;21.71;38.69
69247;BME280;56358;56.328;43.992;2022-08-19T06:55:19;101944.38;;;21.74;38.36
69247;BME280;56358;56.328;43.992;2022-08-19T06:57:20;101913.44;;;21.65;37.97
69247;BME280;56358;56.328;43.992;2022-08-19T06:59:23;101919.09;;;21.90;37.88
69247;BME280;56358;56.328;43.992;2022-08-19T07:01:27;101927.81;;;21.93;36.71
69247;BME280;56358;56.328;43.992;2022-08-19T07:03:30;101878.91;;;21.56;36.27
69247;BME280;56358;56.328;43.992;2022-08-19T07:05:31;101951.81;;;22.08;35.88
69247;BME280;56358;56.328;43.992;2022-08-19T07:07:32;101951.50;;;22.11;35.29
69247;BME280;56358;56.328;43.992;2022-08-19T07:09:38;101954.44;;;22.18;35.35
69247;BME280;56358;56.328;43.992;2022-08-19T07:11:52;101954.28;;;22.19;35.00
69247;BME280;56358;56.328;43.992;2022-08-19T07:13:53;101950.19;;;22.23;34.78
69247;BME280;56358;56.328;43.992;2022-08-19T07:15:55;101926.28;;;22.17;34.56
69247;BME280;56358;56.328;43.992;2022-08-19T07:17:56;101899.06;;;22.07;34.53
69247;BME280;56358;56.328;43.992;2022-08-19T07:19:56;101933.63;;;22.43;34.77
69247;BME280;56358;56.328;43.992;2022-08-19T07:22:01;101936.75;;;22.56;34.15
69247;BME280;56358;56.328;43.992;2022-08-19T07:24:02;101928.41;;;22.58;34.03
69247;BME280;56358;56.328;43.992;2022-08-19T07:26:15;101950.31;;;22.74;33.90
69247;BME280;56358;56.328;43.992;2022-08-19T07:28:16;101935.84;;;22.82;33.78
69247;BME280;56358;56.328;43.992;2022-08-19T07:30:17;101930.72;;;22.79;34.11
69247;BME280;56358;56.328;43.992;2022-08-19T07:32:17;101927.47;;;22.84;33.75
69247;BME280;56358;56.328;43.992;2022-08-19T07:34:18;101812.63;;;22.24;33.41
69247;BME280;56358;56.328;43.992;2022-08-19T07:36:22;101918.28;;;22.93;33.50
69247;BME280;56358;56.328;43.992;2022-08-19T07:38:24;101934.88;;;23.00;33.22
69247;BME280;56358;56.328;43.992;2022-08-19T07:40:24;101916.91;;;22.89;33.00
69247;BME280;56358;56.328;43.992;2022-08-19T07:42:25;101917.81;;;23.06;32.93
69247;BME280;56358;56.328;43.992;2022-08-19T07:44:26;101916.63;;;23.08;31.94
69247;BME280;56358;56.328;43.992;2022-08-19T07:46:27;101931.88;;;23.19;31.71
69247;BME280;56358;56.328;43.992;2022-08-19T07:48:28;101924.69;;;23.26;31.94
69247;BME280;56358;56.328;43.992;2022-08-19T07:50:29;101929.50;;;23.33;32.03
69247;BME280;56358;56.328;43.992;2022-08-19T07:52:29;101924.41;;;23.38;32.00
69247;BME280;56358;56.328;43.992;2022-08-19T07:54:32;101940.47;;;23.49;31.27
69247;BME280;56358;56.328;43.992;2022-08-19T07:56:34;101943.56;;;23.46;30.40
69247;BME280;56358;56.328;43.992;2022-08-19T07:58:38;101946.97;;;23.48;29.79
69247;BME280;56358;56.328;43.992;2022-08-19T08:00:39;101933.63;;;23.45;29.89
69247;BME280;56358;56.328;43.992;2022-08-19T08:02:39;101943.03;;;23.51;29.65
69247;BME280;56358;56.328;43.992;2022-08-19T08:04:42;101944.03;;;23.41;29.93
69247;BME280;56358;56.328;43.992;2022-08-19T08:07:05;101938.44;;;23.43;29.89
69247;BME280;56358;56.328;43.992;2022-08-19T08:09:34;101877.97;;;23.12;28.61
69247;BME280;56358;56.328;43.992;2022-08-19T08:11:35;101948.69;;;23.49;28.54
69247;BME280;56358;56.328;43.992;2022-08-19T08:13:36;101950.03;;;23.45;28.56
69247;BME280;56358;56.328;43.992;2022-08-19T08:15:38;101960.50;;;23.50;28.81
69247;BME280;56358;56.328;43.992;2022-08-19T08:17:39;101969.56;;;23.58;28.93
69247;BME280;56358;56.328;43.992;2022-08-19T08:19:41;101952.47;;;23.56;28.97
69247;BME280;56358;56.328;43.992;2022-08-19T08:21:42;101955.88;;;23.67;29.03
69247;BME280;56358;56.328;43.992;2022-08-19T08:23:43;101919.75;;;23.55;29.66
69247;BME280;56358;56.328;43.992;2022-08-19T08:25:43;101939.78;;;23.80;29.24
69247;BME280;56358;56.328;43.992;2022-08-19T08:27:45;101947.88;;;23.90;29.13
69247;BME280;56358;56.328;43.992;2022-08-19T08:29:46;101939.13;;;23.95;28.63
69247;BME280;56358;56.328;43.992;2022-08-19T08:31:49;101894.63;;;23.76;28.94
69247;BME280;56358;56.328;43.992;2022-08-19T08:33:50;101952.81;;;24.19;28.69
69247;BME280;56358;56.328;43.992;2022-08-19T08:35:50;101939.41;;;24.24;28.08
69247;BME280;56358;56.328;43.992;2022-08-19T08:37:54;101951.22;;;24.33;28.12
69247;BME280;56358;56.328;43.992;2022-08-19T08:39:55;101949.00;;;24.37;26.99
69247;BME280;56358;56.328;43.992;2022-08-19T08:42:07;101950.31;;;24.49;25.76
69247;BME280;56358;56.328;43.992;2022-08-19T08:44:14;101953.97;;;24.33;26.04
69247;BME280;56358;56.328;43.992;2022-08-19T08:46:34;101962.34;;;24.40;26.27
69247;BME280;56358;56.328;43.992;2022-08-19T08:50:54;101889.97;;;24.09;25.71
69247;BME280;56358;56.328;43.992;2022-08-19T08:52:56;101966.59;;;24.51;25.63
69247;BME280;56358;56.328;43.992;2022-08-19T08:55:00;101946.03;;;24.55;25.62
69247;BME280;56358;56.328;43.992;2022-08-19T08:57:12;101956.88;;;24.32;25.17
69247;BME280;56358;56.328;43.992;2022-08-19T08:59:21;101960.09;;;24.52;25.42
69247;BME280;56358;56.328;43.992;2022-08-19T09:01:24;101919.88;;;24.36;26.03
69247;BME280;56358;56.328;43.992;2022-08-19T09:03:27;101965.88;;;24.73;26.24
69247;BME280;56358;56.328;43.992;2022-08-19T09:08:04;101960.47;;;24.88;25.50
69247;BME280;56358;56.328;43.992;2022-08-19T09:10:17;101956.63;;;25.06;25.22
69247;BME280;56358;56.328;43.992;2022-08-19T09:12:43;101958.69;;;25.04;24.97
69247;BME280;56358;56.328;43.992;2022-08-19T09:15:06;101961.53;;;25.19;24.17
69247;BME280;56358;56.328;43.992;2022-08-19T09:17:09;101968.66;;;25.36;24.18
69247;BME280;56358;56.328;43.992;2022-08-19T09:19:10;101951.59;;;25.49;23.79
69247;BME280;56358;56.328;43.992;2022-08-19T09:21:11;101960.25;;;25.99;23.53
69247;BME280;56358;56.328;43.992;2022-08-19T09:23:12;101948.69;;;26.27;22.87
69247;BME280;56358;56.328;43.992;2022-08-19T09:25:17;101943.00;;;26.73;22.13
69247;BME280;56358;56.328;43.992;2022-08-19T09:27:19;101912.06;;;26.86;21.81
69247;BME280;56358;56.328;43.992;2022-08-19T09:29:21;101939.19;;;27.26;21.65
69247;BME280;56358;56.328;43.992;2022-08-19T09:31:24;101951.69;;;27.65;21.75
69247;BME280;56358;56.328;43.992;2022-08-19T09:33:24;101940.88;;;27.92;21.61
69247;BME280;56358;56.328;43.992;2022-08-19T09:35:27;101950.69;;;28.23;21.55
69247;BME280;56358;56.328;43.992;2022-08-19T09:37:29;101942.50;;;28.36;21.10
69247;BME280;56358;56.328;43.992;2022-08-19T09:39:29;101951.28;;;28.53;20.39
69247;BME280;56358;56.328;43.992;2022-08-19T09:41:31;101900.41;;;28.27;20.10
69247;BME280;56358;56.328;43.992;2022-08-19T09:43:32;101913.03;;;28.43;20.60
69247;BME280;56358;56.328;43.992;2022-08-19T09:45:34;101941.31;;;28.94;20.44
69247;BME280;56358;56.328;43.992;2022-08-19T09:47:36;101911.00;;;29.21;20.51
69247;BME280;56358;56.328;43.992;2022-08-19T09:49:38;101936.53;;;29.23;19.02
69247;BME280;56358;56.328;43.992;2022-08-19T09:51:39;101902.25;;;28.97;18.88
69247;BME280;56358;56.328;43.992;2022-08-19T09:53:40;101929.00;;;28.97;19.20
69247;BME280;56358;56.328;43.992;2022-08-19T09:55:42;101954.50;;;29.12;18.72
69247;BME280;56358;56.328;43.992;2022-08-19T09:57:43;101947.00;;;29.54;18.89
69247;BME280;56358;56.328;43.992;2022-08-19T09:59:43;101942.13;;;29.63;18.65
69247;BME280;56358;56.328;43.992;2022-08-19T10:01:45;101911.06;;;29.81;19.11
69247;BME280;56358;56.328;43.992;2022-08-19T10:03:51;101940.63;;;29.47;17.34
69247;BME280;56358;56.328;43.992;2022-08-19T10:05:54;101938.94;;;29.66;17.81
69247;BME280;56358;56.328;43.992;2022-08-19T10:07:55;101962.53;;;29.82;17.24
69247;BME280;56358;56.328;43.992;2022-08-19T10:09:56;101941.06;;;30.04;17.18
69247;BME280;56358;56.328;43.992;2022-08-19T10:11:57;101908.75;;;29.78;16.40
69247;BME280;56358;56.328;43.992;2022-08-19T10:13:59;101902.16;;;29.92;17.13
69247;BME280;56358;56.328;43.992;2022-08-19T10:16:06;101936.97;;;30.47;16.47
69247;BME280;56358;56.328;43.992;2022-08-19T10:18:07;101948.66;;;30.42;15.39
69247;BME280;56358;56.328;43.992;2022-08-19T10:20:08;101915.72;;;30.28;15.22
69247;BME280;56358;56.328;43.992;2022-08-19T10:22:09;101935.25;;;30.33;15.38
69247;BME280;56358;56.328;43.992;2022-08-19T10:24:14;101888.69;;;30.23;15.34
69247;BME280;56358;56.328;43.992;2022-08-19T10:26:37;101934.53;;;30.78;15.09
69247;BME280;56358;56.328;43.992;2022-08-19T10:28:39;101928.16;;;30.77;15.39
69247;BME280;56358;56.328;43.992;2022-08-19T10:30:40;101945.78;;;30.83;15.23
69247;BME280;56358;56.328;43.992;2022-08-19T10:32:41;101901.22;;;30.46;15.01
69247;BME280;56358;56.328;43.992;2022-08-19T10:34:42;101899.03;;;30.61;15.65
69247;BME280;56358;56.328;43.992;2022-08-19T10:36:42;101933.16;;;30.93;14.71
69247;BME280;56358;56.328;43.992;2022-08-19T10:38:45;101947.31;;;31.24;14.60