sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10410;SDS011;5251;52.112;8.606;2023-07-20T00:00:45;1.88;;;1.20;;
10410;SDS011;5251;52.112;8.606;2023-07-20T00:03:14;1.63;;;1.23;;
10410;SDS011;5251;52.112;8.606;2023-07-20T00:05:44;1.10;;;1.10;;
10410;SDS011;5251;52.112;8.606;2023-07-20T00:08:12;1.30;;;1.20;;
10410;SDS011;5251;52.112;8.606;2023-07-20T00:10:38;1.38;;;1.27;;
10410;SDS011;5251;52.112;8.606;2023-07-20T00:13:04;1.60;;;1.20;;
10410;SDS011;5251;52.112;8.606;2023-07-20T00:15:30;1.30;;;1.20;;
10410;SDS011;5251;52.112;8.606;2023-07-20T00:17:56;1.63;;;1.30;;
10410;SDS011;5251;52.112;8.606;2023-07-20T00:20:23;1.30;;;1.20;;
10410;SDS011;5251;52.112;8.606;2023-07-20T00:22:49;1.45;;;1.30;;
10410;SDS011;5251;52.112;8.606;2023-07-20T00:25:16;1.50;;;1.40;;
10410;SDS011;5251;52.112;8.606;2023-07-20T00:27:42;1.42;;;1.30;;
10410;SDS011;5251;52.112;8.606;2023-07-20T00:30:07;1.52;;;1.27;;
10410;SDS011;5251;52.112;8.606;2023-07-20T00:32:33;1.42;;;1.23;;
10410;SDS011;5251;52.112;8.606;2023-07-20T00:34:59;1.00;;;1.00;;
10410;SDS011;5251;52.112;8.606;2023-07-20T00:37:25;1.30;;;1.20;;
10410;SDS011;5251;52.112;8.606;2023-07-20T00:39:50;1.35;;;1.25;;
10410;SDS011;5251;52.112;8.606;2023-07-20T00:42:16;1.20;;;1.10;;
10410;SDS011;5251;52.112;8.606;2023-07-20T00:44:42;1.30;;;1.17;;
10410;SDS011;5251;52.112;8.606;2023-07-20T00:47:07;3.03;;;1.50;;
10410;SDS011;5251;52.112;8.606;2023-07-20T00:49:33;1.45;;;1.10;;
10410;SDS011;5251;52.112;8.606;2023-07-20T00:51:59;2.60;;;1.30;;
10410;SDS011;5251;52.112;8.606;2023-07-20T00:54:26;1.40;;;1.13;;
10410;SDS011;5251;52.112;8.606;2023-07-20T00:56:52;1.23;;;1.13;;
10410;SDS011;5251;52.112;8.606;2023-07-20T00:59:19;1.58;;;1.15;;
10410;SDS011;5251;52.112;8.606;2023-07-20T01:01:45;1.30;;;1.20;;
10410;SDS011;5251;52.112;8.606;2023-07-20T01:04:11;2.08;;;1.10;;
10410;SDS011;5251;52.112;8.606;2023-07-20T01:14:43;1.52;;;1.30;;
10410;SDS011;5251;52.112;8.606;2023-07-20T01:17:09;1.60;;;1.40;;
10410;SDS011;5251;52.112;8.606;2023-07-20T01:19:35;3.70;;;1.50;;
10410;SDS011;5251;52.112;8.606;2023-07-20T01:27:36;2.95;;;1.50;;
10410;SDS011;5251;52.112;8.606;2023-07-20T01:33:08;1.98;;;1.70;;
10410;SDS011;5251;52.112;8.606;2023-07-20T01:35:36;1.80;;;1.50;;
10410;SDS011;5251;52.112;8.606;2023-07-20T01:38:03;1.88;;;1.77;;
10410;SDS011;5251;52.112;8.606;2023-07-20T01:40:29;2.90;;;1.80;;
10410;SDS011;5251;52.112;8.606;2023-07-20T01:42:55;2.53;;;1.80;;
10410;SDS011;5251;52.112;8.606;2023-07-20T01:45:21;1.90;;;1.60;;
10410;SDS011;5251;52.112;8.606;2023-07-20T01:47:47;2.30;;;1.50;;
10410;SDS011;5251;52.112;8.606;2023-07-20T01:50:12;2.28;;;1.60;;
10410;SDS011;5251;52.112;8.606;2023-07-20T01:52:38;1.63;;;1.52;;
10410;SDS011;5251;52.112;8.606;2023-07-20T01:55:03;3.17;;;1.80;;
10410;SDS011;5251;52.112;8.606;2023-07-20T01:57:29;3.00;;;1.40;;
10410;SDS011;5251;52.112;8.606;2023-07-20T01:59:55;1.83;;;1.60;;
10410;SDS011;5251;52.112;8.606;2023-07-20T02:02:21;2.58;;;1.50;;
10410;SDS011;5251;52.112;8.606;2023-07-20T02:04:48;2.45;;;1.40;;
10410;SDS011;5251;52.112;8.606;2023-07-20T02:07:14;1.98;;;1.60;;
10410;SDS011;5251;52.112;8.606;2023-07-20T02:09:39;2.80;;;1.58;;
10410;SDS011;5251;52.112;8.606;2023-07-20T02:12:05;1.42;;;1.33;;
10410;SDS011;5251;52.112;8.606;2023-07-20T02:14:31;1.75;;;1.45;;
10410;SDS011;5251;52.112;8.606;2023-07-20T02:16:56;2.90;;;1.60;;
10410;SDS011;5251;52.112;8.606;2023-07-20T02:19:24;3.05;;;1.70;;
10410;SDS011;5251;52.112;8.606;2023-07-20T02:21:51;2.28;;;1.80;;
10410;SDS011;5251;52.112;8.606;2023-07-20T02:24:17;2.70;;;2.05;;
10410;SDS011;5251;52.112;8.606;2023-07-20T02:26:42;2.33;;;1.73;;
10410;SDS011;5251;52.112;8.606;2023-07-20T02:29:08;3.15;;;1.80;;
10410;SDS011;5251;52.112;8.606;2023-07-20T02:31:36;4.30;;;1.80;;
10410;SDS011;5251;52.112;8.606;2023-07-20T02:34:02;1.90;;;1.70;;
10410;SDS011;5251;52.112;8.606;2023-07-20T02:36:28;4.07;;;1.90;;
10410;SDS011;5251;52.112;8.606;2023-07-20T02:38:53;3.00;;;1.65;;
10410;SDS011;5251;52.112;8.606;2023-07-20T02:41:19;2.90;;;1.67;;
10410;SDS011;5251;52.112;8.606;2023-07-20T02:43:45;2.50;;;1.90;;
10410;SDS011;5251;52.112;8.606;2023-07-20T02:46:11;2.20;;;2.00;;
10410;SDS011;5251;52.112;8.606;2023-07-20T02:48:36;2.33;;;1.92;;
10410;SDS011;5251;52.112;8.606;2023-07-20T02:51:02;2.20;;;2.00;;
10410;SDS011;5251;52.112;8.606;2023-07-20T02:53:27;1.70;;;1.60;;
10410;SDS011;5251;52.112;8.606;2023-07-20T02:55:53;1.67;;;1.50;;
10410;SDS011;5251;52.112;8.606;2023-07-20T02:58:18;2.25;;;1.77;;
10410;SDS011;5251;52.112;8.606;2023-07-20T03:00:44;3.42;;;1.90;;
10410;SDS011;5251;52.112;8.606;2023-07-20T03:03:09;3.83;;;2.05;;
10410;SDS011;5251;52.112;8.606;2023-07-20T03:05:35;5.30;;;2.55;;
10410;SDS011;5251;52.112;8.606;2023-07-20T03:08:04;2.70;;;2.50;;
10410;SDS011;5251;52.112;8.606;2023-07-20T03:10:31;3.45;;;2.70;;
10410;SDS011;5251;52.112;8.606;2023-07-20T03:12:57;2.90;;;2.33;;
10410;SDS011;5251;52.112;8.606;2023-07-20T03:15:23;6.28;;;2.80;;
10410;SDS011;5251;52.112;8.606;2023-07-20T03:17:48;2.92;;;2.50;;
10410;SDS011;5251;52.112;8.606;2023-07-20T03:20:14;3.55;;;2.30;;
10410;SDS011;5251;52.112;8.606;2023-07-20T03:22:39;2.72;;;2.40;;
10410;SDS011;5251;52.112;8.606;2023-07-20T03:25:05;2.90;;;2.60;;
10410;SDS011;5251;52.112;8.606;2023-07-20T03:27:31;2.65;;;2.45;;
10410;SDS011;5251;52.112;8.606;2023-07-20T03:29:56;3.55;;;2.65;;
10410;SDS011;5251;52.112;8.606;2023-07-20T03:32:22;3.17;;;2.85;;
10410;SDS011;5251;52.112;8.606;2023-07-20T03:34:47;2.65;;;2.40;;
10410;SDS011;5251;52.112;8.606;2023-07-20T03:37:13;2.70;;;2.50;;
10410;SDS011;5251;52.112;8.606;2023-07-20T03:39:39;3.60;;;2.67;;
10410;SDS011;5251;52.112;8.606;2023-07-20T03:42:05;3.53;;;2.83;;
10410;SDS011;5251;52.112;8.606;2023-07-20T03:44:31;3.05;;;2.78;;
10410;SDS011;5251;52.112;8.606;2023-07-20T03:46:56;4.75;;;2.88;;
10410;SDS011;5251;52.112;8.606;2023-07-20T03:49:22;3.50;;;2.95;;
10410;SDS011;5251;52.112;8.606;2023-07-20T03:51:48;3.38;;;2.40;;
10410;SDS011;5251;52.112;8.606;2023-07-20T03:54:13;2.50;;;2.25;;
10410;SDS011;5251;52.112;8.606;2023-07-20T03:56:39;2.08;;;1.98;;
10410;SDS011;5251;52.112;8.606;2023-07-20T03:59:05;2.47;;;2.28;;
10410;SDS011;5251;52.112;8.606;2023-07-20T04:01:30;2.28;;;2.08;;
10410;SDS011;5251;52.112;8.606;2023-07-20T04:04:04;2.10;;;2.00;;
10410;SDS011;5251;52.112;8.606;2023-07-20T04:06:31;2.45;;;2.13;;
10410;SDS011;5251;52.112;8.606;2023-07-20T04:08:57;3.00;;;2.28;;
10410;SDS011;5251;52.112;8.606;2023-07-20T04:11:22;3.13;;;1.83;;
10410;SDS011;5251;52.112;8.606;2023-07-20T04:13:48;3.10;;;2.80;;
10410;SDS011;5251;52.112;8.606;2023-07-20T04:16:13;4.82;;;3.13;;
10410;SDS011;5251;52.112;8.606;2023-07-20T04:18:39;2.80;;;2.60;;
10410;SDS011;5251;52.112;8.606;2023-07-20T04:21:08;3.40;;;2.80;;
10410;SDS011;5251;52.112;8.606;2023-07-20T04:23:34;2.70;;;2.47;;
10410;SDS011;5251;52.112;8.606;2023-07-20T04:26:00;3.42;;;3.13;;
10410;SDS011;5251;52.112;8.606;2023-07-20T04:28:26;3.53;;;3.22;;
10410;SDS011;5251;52.112;8.606;2023-07-20T04:30:52;3.30;;;3.00;;
10410;SDS011;5251;52.112;8.606;2023-07-20T04:33:18;4.25;;;3.22;;
10410;SDS011;5251;52.112;8.606;2023-07-20T04:35:53;3.70;;;3.40;;
10410;SDS011;5251;52.112;8.606;2023-07-20T04:38:19;3.40;;;3.10;;
10410;SDS011;5251;52.112;8.606;2023-07-20T04:40:47;3.47;;;3.17;;
10410;SDS011;5251;52.112;8.606;2023-07-20T04:43:14;3.33;;;3.03;;
10410;SDS011;5251;52.112;8.606;2023-07-20T04:45:40;2.92;;;2.63;;
10410;SDS011;5251;52.112;8.606;2023-07-20T04:48:08;2.53;;;2.33;;
10410;SDS011;5251;52.112;8.606;2023-07-20T04:50:38;2.67;;;2.42;;
10410;SDS011;5251;52.112;8.606;2023-07-20T04:53:08;2.55;;;2.35;;
10410;SDS011;5251;52.112;8.606;2023-07-20T04:55:35;2.35;;;2.15;;
10410;SDS011;5251;52.112;8.606;2023-07-20T04:58:01;2.47;;;2.28;;
10410;SDS011;5251;52.112;8.606;2023-07-20T05:00:28;2.50;;;2.30;;
10410;SDS011;5251;52.112;8.606;2023-07-20T05:02:54;2.22;;;2.03;;
10410;SDS011;5251;52.112;8.606;2023-07-20T05:05:20;2.05;;;1.95;;
10410;SDS011;5251;52.112;8.606;2023-07-20T05:07:46;2.17;;;1.98;;
10410;SDS011;5251;52.112;8.606;2023-07-20T05:10:11;2.38;;;2.17;;
10410;SDS011;5251;52.112;8.606;2023-07-20T05:12:37;1.90;;;1.80;;
10410;SDS011;5251;52.112;8.606;2023-07-20T05:15:03;2.28;;;2.08;;
10410;SDS011;5251;52.112;8.606;2023-07-20T05:17:29;2.13;;;2.00;;
10410;SDS011;5251;52.112;8.606;2023-07-20T05:19:54;2.20;;;2.00;;
10410;SDS011;5251;52.112;8.606;2023-07-20T05:22:20;2.17;;;1.98;;
10410;SDS011;5251;52.112;8.606;2023-07-20T05:24:46;2.38;;;1.73;;
10410;SDS011;5251;52.112;8.606;2023-07-20T05:27:11;2.53;;;2.17;;
10410;SDS011;5251;52.112;8.606;2023-07-20T05:29:37;2.05;;;1.90;;
10410;SDS011;5251;52.112;8.606;2023-07-20T05:32:03;2.85;;;1.80;;
10410;SDS011;5251;52.112;8.606;2023-07-20T05:34:29;2.20;;;2.00;;
10410;SDS011;5251;52.112;8.606;2023-07-20T05:36:54;2.20;;;2.00;;
10410;SDS011;5251;52.112;8.606;2023-07-20T05:39:20;1.85;;;1.70;;
10410;SDS011;5251;52.112;8.606;2023-07-20T05:41:45;2.20;;;2.00;;
10410;SDS011;5251;52.112;8.606;2023-07-20T05:44:11;1.90;;;1.70;;
10410;SDS011;5251;52.112;8.606;2023-07-20T05:46:37;1.75;;;1.65;;
10410;SDS011;5251;52.112;8.606;2023-07-20T05:49:03;1.92;;;1.80;;
10410;SDS011;5251;52.112;8.606;2023-07-20T05:51:28;1.50;;;1.40;;
10410;SDS011;5251;52.112;8.606;2023-07-20T05:53:54;2.05;;;1.70;;
10410;SDS011;5251;52.112;8.606;2023-07-20T05:56:19;1.75;;;1.60;;
10410;SDS011;5251;52.112;8.606;2023-07-20T05:58:45;1.75;;;1.50;;
10410;SDS011;5251;52.112;8.606;2023-07-20T06:01:10;1.95;;;1.48;;
10410;SDS011;5251;52.112;8.606;2023-07-20T06:03:36;1.50;;;1.40;;
10410;SDS011;5251;52.112;8.606;2023-07-20T06:06:02;1.60;;;1.50;;
10410;SDS011;5251;52.112;8.606;2023-07-20T06:08:29;1.75;;;1.42;;
10410;SDS011;5251;52.112;8.606;2023-07-20T06:10:55;1.58;;;1.48;;
10410;SDS011;5251;52.112;8.606;2023-07-20T06:13:21;1.70;;;1.30;;
10410;SDS011;5251;52.112;8.606;2023-07-20T06:15:47;2.10;;;1.65;;
10410;SDS011;5251;52.112;8.606;2023-07-20T06:18:13;3.95;;;1.60;;
10410;SDS011;5251;52.112;8.606;2023-07-20T06:20:39;2.17;;;1.40;;
10410;SDS011;5251;52.112;8.606;2023-07-20T06:23:04;1.50;;;1.40;;
10410;SDS011;5251;52.112;8.606;2023-07-20T06:25:30;1.63;;;1.20;;
10410;SDS011;5251;52.112;8.606;2023-07-20T06:27:56;1.23;;;1.13;;
10410;SDS011;5251;52.112;8.606;2023-07-20T06:30:21;1.33;;;1.23;;
10410;SDS011;5251;52.112;8.606;2023-07-20T06:32:47;2.10;;;1.40;;
10410;SDS011;5251;52.112;8.606;2023-07-20T06:35:13;1.90;;;1.20;;
10410;SDS011;5251;52.112;8.606;2023-07-20T06:37:40;1.85;;;1.20;;
10410;SDS011;5251;52.112;8.606;2023-07-20T06:40:06;1.30;;;1.20;;
10410;SDS011;5251;52.112;8.606;2023-07-20T06:42:33;1.88;;;1.30;;
10410;SDS011;5251;52.112;8.606;2023-07-20T06:44:59;1.40;;;1.30;;
10410;SDS011;5251;52.112;8.606;2023-07-20T06:47:25;1.30;;;1.20;;
10410;SDS011;5251;52.112;8.606;2023-07-20T06:49:51;1.33;;;1.20;;
10410;SDS011;5251;52.112;8.606;2023-07-20T06:52:17;1.52;;;1.30;;
10410;SDS011;5251;52.112;8.606;2023-07-20T06:54:42;1.42;;;1.20;;
10410;SDS011;5251;52.112;8.606;2023-07-20T06:57:08;1.48;;;1.30;;
10410;SDS011;5251;52.112;8.606;2023-07-20T06:59:33;1.55;;;1.30;;
10410;SDS011;5251;52.112;8.606;2023-07-20T07:01:59;1.38;;;1.27;;
10410;SDS011;5251;52.112;8.606;2023-07-20T07:04:25;2.40;;;1.30;;
10410;SDS011;5251;52.112;8.606;2023-07-20T07:06:50;2.35;;;1.33;;
10410;SDS011;5251;52.112;8.606;2023-07-20T07:09:16;1.20;;;1.10;;
10410;SDS011;5251;52.112;8.606;2023-07-20T07:11:41;1.80;;;1.20;;
10410;SDS011;5251;52.112;8.606;2023-07-20T07:14:07;1.30;;;1.20;;
10410;SDS011;5251;52.112;8.606;2023-07-20T07:16:33;1.40;;;1.30;;
10410;SDS011;5251;52.112;8.606;2023-07-20T07:18:58;1.20;;;1.10;;
10410;SDS011;5251;52.112;8.606;2023-07-20T07:21:24;1.35;;;1.25;;
10410;SDS011;5251;52.112;8.606;2023-07-20T07:23:50;1.50;;;1.20;;
10410;SDS011;5251;52.112;8.606;2023-07-20T07:26:18;1.75;;;1.40;;
10410;SDS011;5251;52.112;8.606;2023-07-20T07:28:46;1.35;;;1.23;;
10410;SDS011;5251;52.112;8.606;2023-07-20T07:31:11;1.30;;;1.20;;
10410;SDS011;5251;52.112;8.606;2023-07-20T07:33:37;1.30;;;1.00;;
10410;SDS011;5251;52.112;8.606;2023-07-20T07:36:03;1.20;;;1.10;;
10410;SDS011;5251;52.112;8.606;2023-07-20T07:38:28;1.05;;;1.02;;
10410;SDS011;5251;52.112;8.606;2023-07-20T07:40:54;1.20;;;0.90;;
10410;SDS011;5251;52.112;8.606;2023-07-20T07:43:20;1.77;;;0.80;;
10410;SDS011;5251;52.112;8.606;2023-07-20T07:45:45;1.67;;;1.08;;
10410;SDS011;5251;52.112;8.606;2023-07-20T07:48:11;1.60;;;0.90;;
10410;SDS011;5251;52.112;8.606;2023-07-20T07:50:37;1.00;;;1.00;;
10410;SDS011;5251;52.112;8.606;2023-07-20T07:53:05;1.27;;;1.00;;
10410;SDS011;5251;52.112;8.606;2023-07-20T07:55:32;2.05;;;0.90;;
10410;SDS011;5251;52.112;8.606;2023-07-20T07:57:58;0.80;;;0.80;;
10410;SDS011;5251;52.112;8.606;2023-07-20T08:00:23;1.00;;;0.90;;
10410;SDS011;5251;52.112;8.606;2023-07-20T08:02:50;1.08;;;0.98;;
10410;SDS011;5251;52.112;8.606;2023-07-20T08:05:15;0.90;;;0.90;;
10410;SDS011;5251;52.112;8.606;2023-07-20T08:07:41;0.82;;;0.80;;
10410;SDS011;5251;52.112;8.606;2023-07-20T08:10:08;1.15;;;1.05;;
10410;SDS011;5251;52.112;8.606;2023-07-20T08:12:34;0.80;;;0.80;;
10410;SDS011;5251;52.112;8.606;2023-07-20T08:14:59;1.30;;;0.70;;
10410;SDS011;5251;52.112;8.606;2023-07-20T08:17:25;1.33;;;0.77;;
10410;SDS011;5251;52.112;8.606;2023-07-20T08:19:51;0.70;;;0.70;;
10410;SDS011;5251;52.112;8.606;2023-07-20T08:22:16;1.10;;;1.00;;
10410;SDS011;5251;52.112;8.606;2023-07-20T08:24:42;1.10;;;0.70;;
10410;SDS011;5251;52.112;8.606;2023-07-20T08:27:08;1.13;;;0.80;;
10410;SDS011;5251;52.112;8.606;2023-07-20T08:29:34;0.70;;;0.70;;
10410;SDS011;5251;52.112;8.606;2023-07-20T08:32:01;1.05;;;0.80;;
10410;SDS011;5251;52.112;8.606;2023-07-20T08:34:27;0.80;;;0.70;;
10410;SDS011;5251;52.112;8.606;2023-07-20T08:36:53;1.23;;;0.60;;
10410;SDS011;5251;52.112;8.606;2023-07-20T08:39:18;0.55;;;0.55;;
10410;SDS011;5251;52.112;8.606;2023-07-20T08:41:44;1.20;;;0.70;;
10410;SDS011;5251;52.112;8.606;2023-07-20T08:44:10;1.42;;;0.63;;
10410;SDS011;5251;52.112;8.606;2023-07-20T08:46:36;1.30;;;0.60;;
10410;SDS011;5251;52.112;8.606;2023-07-20T08:49:03;0.80;;;0.80;;
10410;SDS011;5251;52.112;8.606;2023-07-20T08:51:30;1.15;;;0.77;;
10410;SDS011;5251;52.112;8.606;2023-07-20T08:53:55;1.38;;;0.80;;
10410;SDS011;5251;52.112;8.606;2023-07-20T08:56:22;0.70;;;0.70;;
10410;SDS011;5251;52.112;8.606;2023-07-20T08:58:50;0.60;;;0.60;;
10410;SDS011;5251;52.112;8.606;2023-07-20T09:01:18;1.50;;;0.88;;
10410;SDS011;5251;52.112;8.606;2023-07-20T09:03:45;1.73;;;0.77;;
10410;SDS011;5251;52.112;8.606;2023-07-20T09:06:11;1.67;;;0.70;;
10410;SDS011;5251;52.112;8.606;2023-07-20T09:08:40;0.60;;;0.60;;
10410;SDS011;5251;52.112;8.606;2023-07-20T09:11:06;1.00;;;0.70;;
10410;SDS011;5251;52.112;8.606;2023-07-20T09:13:33;0.95;;;0.60;;
10410;SDS011;5251;52.112;8.606;2023-07-20T09:15:59;1.60;;;0.80;;
10410;SDS011;5251;52.112;8.606;2023-07-20T09:18:25;1.50;;;0.80;;
10410;SDS011;5251;52.112;8.606;2023-07-20T09:20:52;0.60;;;0.57;;
10410;SDS011;5251;52.112;8.606;2023-07-20T09:23:29;1.25;;;0.50;;
10410;SDS011;5251;52.112;8.606;2023-07-20T09:25:56;0.73;;;0.70;;
10410;SDS011;5251;52.112;8.606;2023-07-20T09:28:22;1.38;;;0.60;;
10410;SDS011;5251;52.112;8.606;2023-07-20T09:30:48;0.75;;;0.60;;
10410;SDS011;5251;52.112;8.606;2023-07-20T09:33:22;0.88;;;0.60;;
10410;SDS011;5251;52.112;8.606;2023-07-20T09:35:48;1.42;;;0.57;;
10410;SDS011;5251;52.112;8.606;2023-07-20T09:38:14;0.50;;;0.50;;
10410;SDS011;5251;52.112;8.606;2023-07-20T09:40:40;1.60;;;0.93;;
10410;SDS011;5251;52.112;8.606;2023-07-20T09:43:10;0.73;;;0.73;;
10410;SDS011;5251;52.112;8.606;2023-07-20T09:45:39;0.70;;;0.70;;
10410;SDS011;5251;52.112;8.606;2023-07-20T09:48:10;0.50;;;0.50;;
10410;SDS011;5251;52.112;8.606;2023-07-20T09:50:39;0.50;;;0.50;;
10410;SDS011;5251;52.112;8.606;2023-07-20T09:53:07;0.88;;;0.60;;
10410;SDS011;5251;52.112;8.606;2023-07-20T09:55:36;0.60;;;0.50;;
10410;SDS011;5251;52.112;8.606;2023-07-20T09:58:02;0.68;;;0.60;;
10410;SDS011;5251;52.112;8.606;2023-07-20T10:00:28;0.55;;;0.55;;
10410;SDS011;5251;52.112;8.606;2023-07-20T10:02:54;0.98;;;0.60;;
10410;SDS011;5251;52.112;8.606;2023-07-20T10:05:23;1.60;;;0.60;;
10410;SDS011;5251;52.112;8.606;2023-07-20T10:07:52;0.85;;;0.52;;
10410;SDS011;5251;52.112;8.606;2023-07-20T10:10:19;1.38;;;0.70;;
10410;SDS011;5251;52.112;8.606;2023-07-20T10:12:46;0.75;;;0.60;;
10410;SDS011;5251;52.112;8.606;2023-07-20T10:15:20;1.13;;;0.70;;
10410;SDS011;5251;52.112;8.606;2023-07-20T10:18:07;0.73;;;0.73;;
10410;SDS011;5251;52.112;8.606;2023-07-20T10:20:39;1.42;;;0.88;;
10410;SDS011;5251;52.112;8.606;2023-07-20T10:23:06;0.77;;;0.70;;
10410;SDS011;5251;52.112;8.606;2023-07-20T10:25:32;0.50;;;0.50;;
10410;SDS011;5251;52.112;8.606;2023-07-20T10:28:03;0.98;;;0.60;;
10410;SDS011;5251;52.112;8.606;2023-07-20T10:30:31;0.60;;;0.60;;
10410;SDS011;5251;52.112;8.606;2023-07-20T10:32:57;1.60;;;0.70;;
10410;SDS011;5251;52.112;8.606;2023-07-20T10:35:27;0.68;;;0.68;;
10410;SDS011;5251;52.112;8.606;2023-07-20T10:38:01;1.98;;;0.80;;
10410;SDS011;5251;52.112;8.606;2023-07-20T10:40:31;0.60;;;0.60;;
10410;SDS011;5251;52.112;8.606;2023-07-20T10:43:04;3.92;;;0.85;;
10410;SDS011;5251;52.112;8.606;2023-07-20T10:45:34;1.02;;;0.60;;
10410;SDS011;5251;52.112;8.606;2023-07-20T10:51:09;0.82;;;0.75;;
10410;SDS011;5251;52.112;8.606;2023-07-20T10:53:37;1.08;;;0.65;;
10410;SDS011;5251;52.112;8.606;2023-07-20T10:56:22;1.05;;;0.60;;
10410;SDS011;5251;52.112;8.606;2023-07-20T10:58:50;0.70;;;0.70;;
10410;SDS011;5251;52.112;8.606;2023-07-20T11:01:22;0.93;;;0.70;;
10410;SDS011;5251;52.112;8.606;2023-07-20T11:03:56;0.80;;;0.70;;
10410;SDS011;5251;52.112;8.606;2023-07-20T11:11:29;1.05;;;0.80;;
10410;SDS011;5251;52.112;8.606;2023-07-20T11:13:59;0.80;;;0.80;;
10410;SDS011;5251;52.112;8.606;2023-07-20T11:16:33;1.10;;;0.80;;
10410;SDS011;5251;52.112;8.606;2023-07-20T11:19:16;0.80;;;0.80;;
10410;SDS011;5251;52.112;8.606;2023-07-20T11:21:43;1.50;;;1.02;;
10410;SDS011;5251;52.112;8.606;2023-07-20T11:24:10;1.00;;;0.90;;
10410;SDS011;5251;52.112;8.606;2023-07-20T11:27:11;2.25;;;0.70;;
10410;SDS011;5251;52.112;8.606;2023-07-20T11:29:30;0.98;;;0.82;;
10410;SDS011;5251;52.112;8.606;2023-07-20T11:31:56;2.05;;;0.73;;
10410;SDS011;5251;52.112;8.606;2023-07-20T11:34:22;1.48;;;0.80;;
10410;SDS011;5251;52.112;8.606;2023-07-20T11:36:48;1.95;;;0.90;;
10410;SDS011;5251;52.112;8.606;2023-07-20T11:39:16;0.80;;;0.80;;
10410;SDS011;5251;52.112;8.606;2023-07-20T11:41:49;1.00;;;0.90;;
10410;SDS011;5251;52.112;8.606;2023-07-20T11:44:16;0.73;;;0.73;;
10410;SDS011;5251;52.112;8.606;2023-07-20T11:46:43;0.75;;;0.75;;
10410;SDS011;5251;52.112;8.606;2023-07-20T11:49:11;0.73;;;0.73;;
10410;SDS011;5251;52.112;8.606;2023-07-20T11:51:38;1.08;;;0.80;;
10410;SDS011;5251;52.112;8.606;2023-07-20T11:54:05;1.05;;;0.80;;
10410;SDS011;5251;52.112;8.606;2023-07-20T11:56:32;1.00;;;0.85;;
10410;SDS011;5251;52.112;8.606;2023-07-20T11:58:58;1.20;;;1.10;;
10410;SDS011;5251;52.112;8.606;2023-07-20T12:01:26;3.28;;;2.83;;
10410;SDS011;5251;52.112;8.606;2023-07-20T12:04:00;3.80;;;2.95;;
10410;SDS011;5251;52.112;8.606;2023-07-20T12:06:28;1.40;;;1.30;;
10410;SDS011;5251;52.112;8.606;2023-07-20T12:08:54;0.93;;;0.93;;
10410;SDS011;5251;52.112;8.606;2023-07-20T12:11:33;1.10;;;1.10;;
10410;SDS011;5251;52.112;8.606;2023-07-20T12:14:00;1.30;;;1.20;;
10410;SDS011;5251;52.112;8.606;2023-07-20T12:16:26;1.38;;;1.10;;
10410;SDS011;5251;52.112;8.606;2023-07-20T12:19:03;1.95;;;1.17;;
10410;SDS011;5251;52.112;8.606;2023-07-20T12:21:31;1.20;;;1.10;;
10410;SDS011;5251;52.112;8.606;2023-07-20T12:24:00;2.30;;;1.13;;
10410;SDS011;5251;52.112;8.606;2023-07-20T12:26:25;1.30;;;1.15;;
10410;SDS011;5251;52.112;8.606;2023-07-20T12:28:54;2.17;;;1.20;;
10410;SDS011;5251;52.112;8.606;2023-07-20T12:31:19;1.30;;;1.20;;
10410;SDS011;5251;52.112;8.606;2023-07-20T12:33:47;1.48;;;1.30;;
10410;SDS011;5251;52.112;8.606;2023-07-20T12:36:13;1.40;;;1.30;;
10410;SDS011;5251;52.112;8.606;2023-07-20T12:38:39;1.42;;;1.20;;
10410;SDS011;5251;52.112;8.606;2023-07-20T12:41:06;2.33;;;1.48;;
10410;SDS011;5251;52.112;8.606;2023-07-20T12:43:32;1.33;;;1.23;;
10410;SDS011;5251;52.112;8.606;2023-07-20T12:45:59;1.48;;;1.38;;
10410;SDS011;5251;52.112;8.606;2023-07-20T12:48:25;1.40;;;1.30;;
10410;SDS011;5251;52.112;8.606;2023-07-20T12:50:50;1.45;;;1.35;;
10410;SDS011;5251;52.112;8.606;2023-07-20T12:53:17;1.30;;;1.20;;
10410;SDS011;5251;52.112;8.606;2023-07-20T12:55:42;1.40;;;1.30;;
10410;SDS011;5251;52.112;8.606;2023-07-20T12:58:08;1.30;;;1.20;;
10410;SDS011;5251;52.112;8.606;2023-07-20T13:00:34;2.05;;;1.63;;
10410;SDS011;5251;52.112;8.606;2023-07-20T13:03:00;1.10;;;1.10;;
10410;SDS011;5251;52.112;8.606;2023-07-20T13:05:30;1.42;;;1.23;;
10410;SDS011;5251;52.112;8.606;2023-07-20T13:07:57;2.13;;;1.63;;
10410;SDS011;5251;52.112;8.606;2023-07-20T13:10:23;1.63;;;1.52;;
10410;SDS011;5251;52.112;8.606;2023-07-20T13:12:49;1.33;;;1.23;;
10410;SDS011;5251;52.112;8.606;2023-07-20T13:15:14;1.40;;;1.30;;
10410;SDS011;5251;52.112;8.606;2023-07-20T13:17:40;1.40;;;1.30;;
10410;SDS011;5251;52.112;8.606;2023-07-20T13:20:06;1.95;;;1.50;;
10410;SDS011;5251;52.112;8.606;2023-07-20T13:22:34;1.80;;;1.40;;
10410;SDS011;5251;52.112;8.606;2023-07-20T13:25:00;1.35;;;1.20;;
10410;SDS011;5251;52.112;8.606;2023-07-20T13:27:26;1.48;;;1.33;;
10410;SDS011;5251;52.112;8.606;2023-07-20T13:29:52;1.40;;;1.30;;
10410;SDS011;5251;52.112;8.606;2023-07-20T13:32:18;1.65;;;1.17;;
10410;SDS011;5251;52.112;8.606;2023-07-20T13:34:44;1.00;;;1.00;;
10410;SDS011;5251;52.112;8.606;2023-07-20T13:37:10;1.95;;;1.20;;
10410;SDS011;5251;52.112;8.606;2023-07-20T13:39:36;2.15;;;1.20;;
10410;SDS011;5251;52.112;8.606;2023-07-20T13:42:02;1.15;;;1.05;;
10410;SDS011;5251;52.112;8.606;2023-07-20T13:44:30;1.00;;;1.00;;
10410;SDS011;5251;52.112;8.606;2023-07-20T13:46:59;1.10;;;1.00;;
10410;SDS011;5251;52.112;8.606;2023-07-20T13:49:25;1.83;;;1.15;;
10410;SDS011;5251;52.112;8.606;2023-07-20T13:51:50;1.77;;;0.95;;
10410;SDS011;5251;52.112;8.606;2023-07-20T13:54:16;1.00;;;1.00;;
10410;SDS011;5251;52.112;8.606;2023-07-20T13:56:41;1.20;;;1.10;;
10410;SDS011;5251;52.112;8.606;2023-07-20T13:59:07;1.55;;;0.82;;
10410;SDS011;5251;52.112;8.606;2023-07-20T14:01:32;0.98;;;0.88;;
10410;SDS011;5251;52.112;8.606;2023-07-20T14:03:59;0.88;;;0.80;;
10410;SDS011;5251;52.112;8.606;2023-07-20T14:06:25;1.00;;;0.90;;
10410;SDS011;5251;52.112;8.606;2023-07-20T14:08:51;1.48;;;0.90;;
10410;SDS011;5251;52.112;8.606;2023-07-20T14:11:18;1.13;;;0.80;;
10410;SDS011;5251;52.112;8.606;2023-07-20T14:13:44;1.02;;;0.90;;
10410;SDS011;5251;52.112;8.606;2023-07-20T14:16:09;1.85;;;0.75;;
10410;SDS011;5251;52.112;8.606;2023-07-20T14:18:35;0.70;;;0.70;;
10410;SDS011;5251;52.112;8.606;2023-07-20T14:21:01;1.10;;;0.70;;
10410;SDS011;5251;52.112;8.606;2023-07-20T14:23:28;0.60;;;0.60;;
10410;SDS011;5251;52.112;8.606;2023-07-20T14:25:54;0.77;;;0.60;;
10410;SDS011;5251;52.112;8.606;2023-07-20T14:28:20;1.08;;;0.70;;
10410;SDS011;5251;52.112;8.606;2023-07-20T14:30:46;2.60;;;0.82;;
10410;SDS011;5251;52.112;8.606;2023-07-20T14:33:11;0.85;;;0.80;;
10410;SDS011;5251;52.112;8.606;2023-07-20T14:35:37;1.80;;;0.80;;
10410;SDS011;5251;52.112;8.606;2023-07-20T14:38:03;0.60;;;0.60;;
10410;SDS011;5251;52.112;8.606;2023-07-20T14:40:28;1.00;;;0.90;;
10410;SDS011;5251;52.112;8.606;2023-07-20T14:42:55;1.38;;;0.77;;
10410;SDS011;5251;52.112;8.606;2023-07-20T14:45:21;0.93;;;0.85;;
10410;SDS011;5251;52.112;8.606;2023-07-20T14:47:46;0.80;;;0.80;;
10410;SDS011;5251;52.112;8.606;2023-07-20T14:50:18;0.70;;;0.70;;
10410;SDS011;5251;52.112;8.606;2023-07-20T14:52:44;0.82;;;0.80;;
10410;SDS011;5251;52.112;8.606;2023-07-20T14:55:10;1.10;;;0.77;;
10410;SDS011;5251;52.112;8.606;2023-07-20T14:57:36;0.70;;;0.70;;
10410;SDS011;5251;52.112;8.606;2023-07-20T15:00:02;0.93;;;0.75;;
10410;SDS011;5251;52.112;8.606;2023-07-20T15:02:32;0.63;;;0.60;;
10410;SDS011;5251;52.112;8.606;2023-07-20T15:04:58;1.00;;;0.65;;
10410;SDS011;5251;52.112;8.606;2023-07-20T15:07:24;1.00;;;0.80;;
10410;SDS011;5251;52.112;8.606;2023-07-20T15:09:49;1.13;;;0.80;;
10410;SDS011;5251;52.112;8.606;2023-07-20T15:12:15;0.82;;;0.82;;
10410;SDS011;5251;52.112;8.606;2023-07-20T15:14:41;0.65;;;0.65;;
10410;SDS011;5251;52.112;8.606;2023-07-20T15:17:08;2.45;;;0.82;;
10410;SDS011;5251;52.112;8.606;2023-07-20T15:19:34;0.60;;;0.60;;
10410;SDS011;5251;52.112;8.606;2023-07-20T15:22:00;0.80;;;0.60;;