sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56319;SDS011;42226;42.382;23.748;2024-03-17T07:03:22;13.00;;;11.00;;
56319;SDS011;42226;42.382;23.748;2024-03-17T07:05:53;12.27;;;11.18;;
56319;SDS011;42226;42.382;23.748;2024-03-17T07:08:25;12.70;;;11.50;;
56319;SDS011;42226;42.382;23.748;2024-03-17T07:14:11;13.05;;;11.77;;
56319;SDS011;42226;42.382;23.748;2024-03-17T07:16:38;14.18;;;12.88;;
56319;SDS011;42226;42.382;23.748;2024-03-17T07:19:06;11.60;;;10.40;;
56319;SDS011;42226;42.382;23.748;2024-03-17T07:21:35;12.68;;;11.68;;
56319;SDS011;42226;42.382;23.748;2024-03-17T07:24:03;11.57;;;10.40;;
56319;SDS011;42226;42.382;23.748;2024-03-17T07:26:30;13.65;;;12.55;;
56319;SDS011;42226;42.382;23.748;2024-03-17T07:28:58;11.77;;;10.68;;
56319;SDS011;42226;42.382;23.748;2024-03-17T07:31:25;12.55;;;11.55;;
56319;SDS011;42226;42.382;23.748;2024-03-17T07:33:52;14.18;;;12.93;;
56319;SDS011;42226;42.382;23.748;2024-03-17T07:36:19;11.98;;;10.77;;
56319;SDS011;42226;42.382;23.748;2024-03-17T07:38:47;12.23;;;11.13;;
56319;SDS011;42226;42.382;23.748;2024-03-17T07:41:14;13.75;;;12.65;;
56319;SDS011;42226;42.382;23.748;2024-03-17T07:43:41;12.95;;;11.85;;
56319;SDS011;42226;42.382;23.748;2024-03-17T07:46:09;11.38;;;10.38;;
56319;SDS011;42226;42.382;23.748;2024-03-17T07:48:39;12.40;;;11.40;;
56319;SDS011;42226;42.382;23.748;2024-03-17T07:51:09;12.48;;;11.20;;
56319;SDS011;42226;42.382;23.748;2024-03-17T07:53:43;11.88;;;10.55;;
56319;SDS011;42226;42.382;23.748;2024-03-17T07:56:13;13.20;;;12.00;;
56319;SDS011;42226;42.382;23.748;2024-03-17T07:58:42;12.25;;;11.23;;
56319;SDS011;42226;42.382;23.748;2024-03-17T08:01:12;13.38;;;12.27;;
56319;SDS011;42226;42.382;23.748;2024-03-17T08:03:41;13.35;;;12.20;;
56319;SDS011;42226;42.382;23.748;2024-03-17T08:06:12;12.57;;;11.48;;
56319;SDS011;42226;42.382;23.748;2024-03-17T08:08:39;13.38;;;12.25;;
56319;SDS011;42226;42.382;23.748;2024-03-17T08:13:39;13.20;;;11.90;;
56319;SDS011;42226;42.382;23.748;2024-03-17T08:16:06;12.50;;;11.50;;
56319;SDS011;42226;42.382;23.748;2024-03-17T08:18:38;11.90;;;10.80;;
56319;SDS011;42226;42.382;23.748;2024-03-17T08:21:05;10.52;;;9.63;;
56319;SDS011;42226;42.382;23.748;2024-03-17T08:23:33;11.95;;;10.95;;
56319;SDS011;42226;42.382;23.748;2024-03-17T08:26:04;8.98;;;8.18;;
56319;SDS011;42226;42.382;23.748;2024-03-17T08:28:31;9.30;;;8.18;;
56319;SDS011;42226;42.382;23.748;2024-03-17T08:30:58;8.25;;;7.65;;
56319;SDS011;42226;42.382;23.748;2024-03-17T08:33:28;8.65;;;7.95;;
56319;SDS011;42226;42.382;23.748;2024-03-17T08:35:57;9.15;;;8.45;;
56319;SDS011;42226;42.382;23.748;2024-03-17T08:38:29;8.85;;;8.18;;
56319;SDS011;42226;42.382;23.748;2024-03-17T08:41:01;8.63;;;7.93;;
56319;SDS011;42226;42.382;23.748;2024-03-17T08:43:36;8.20;;;7.55;;
56319;SDS011;42226;42.382;23.748;2024-03-17T08:46:04;8.38;;;7.78;;
56319;SDS011;42226;42.382;23.748;2024-03-17T08:48:38;7.93;;;7.32;;
56319;SDS011;42226;42.382;23.748;2024-03-17T08:51:07;7.65;;;7.05;;
56319;SDS011;42226;42.382;23.748;2024-03-17T08:53:37;7.35;;;6.85;;
56319;SDS011;42226;42.382;23.748;2024-03-17T08:56:04;7.78;;;7.18;;
56319;SDS011;42226;42.382;23.748;2024-03-17T08:58:35;7.82;;;7.22;;
56319;SDS011;42226;42.382;23.748;2024-03-17T09:01:06;8.05;;;7.45;;
56319;SDS011;42226;42.382;23.748;2024-03-17T09:03:35;7.38;;;6.78;;
56319;SDS011;42226;42.382;23.748;2024-03-17T09:06:01;8.48;;;7.88;;
56319;SDS011;42226;42.382;23.748;2024-03-17T09:08:29;7.88;;;7.28;;
56319;SDS011;42226;42.382;23.748;2024-03-17T09:10:58;7.60;;;6.90;;
56319;SDS011;42226;42.382;23.748;2024-03-17T09:13:31;7.70;;;7.10;;
56319;SDS011;42226;42.382;23.748;2024-03-17T09:15:59;8.50;;;7.68;;
56319;SDS011;42226;42.382;23.748;2024-03-17T09:18:28;7.80;;;7.20;;
56319;SDS011;42226;42.382;23.748;2024-03-17T09:21:05;6.93;;;6.43;;
56319;SDS011;42226;42.382;23.748;2024-03-17T09:23:34;6.55;;;6.05;;
56319;SDS011;42226;42.382;23.748;2024-03-17T09:26:08;8.32;;;7.72;;
56319;SDS011;42226;42.382;23.748;2024-03-17T09:28:42;7.80;;;7.10;;
56319;SDS011;42226;42.382;23.748;2024-03-17T09:31:10;8.13;;;7.53;;
56319;SDS011;42226;42.382;23.748;2024-03-17T09:33:38;8.20;;;7.38;;
56319;SDS011;42226;42.382;23.748;2024-03-17T09:36:06;8.35;;;7.75;;
56319;SDS011;42226;42.382;23.748;2024-03-17T09:38:37;8.30;;;7.60;;
56319;SDS011;42226;42.382;23.748;2024-03-17T09:41:17;7.53;;;6.93;;
56319;SDS011;42226;42.382;23.748;2024-03-17T09:46:18;7.82;;;7.13;;
56319;SDS011;42226;42.382;23.748;2024-03-17T09:48:46;8.55;;;7.85;;
56319;SDS011;42226;42.382;23.748;2024-03-17T09:51:20;7.82;;;7.22;;
56319;SDS011;42226;42.382;23.748;2024-03-17T09:53:50;7.65;;;7.05;;
56319;SDS011;42226;42.382;23.748;2024-03-17T09:56:18;7.20;;;6.60;;
56319;SDS011;42226;42.382;23.748;2024-03-17T09:58:49;6.78;;;6.18;;
56319;SDS011;42226;42.382;23.748;2024-03-17T10:01:17;6.65;;;6.15;;
56319;SDS011;42226;42.382;23.748;2024-03-17T10:03:54;7.50;;;7.00;;
56319;SDS011;42226;42.382;23.748;2024-03-17T10:06:21;6.60;;;6.10;;
56319;SDS011;42226;42.382;23.748;2024-03-17T10:08:53;7.68;;;7.07;;
56319;SDS011;42226;42.382;23.748;2024-03-17T10:11:25;6.50;;;6.00;;
56319;SDS011;42226;42.382;23.748;2024-03-17T10:14:06;6.65;;;6.25;;
56319;SDS011;42226;42.382;23.748;2024-03-17T10:16:35;6.47;;;6.05;;
56319;SDS011;42226;42.382;23.748;2024-03-17T10:19:22;6.93;;;6.43;;
56319;SDS011;42226;42.382;23.748;2024-03-17T10:21:57;6.90;;;6.40;;
56319;SDS011;42226;42.382;23.748;2024-03-17T10:24:26;7.07;;;6.50;;
56319;SDS011;42226;42.382;23.748;2024-03-17T10:27:14;6.75;;;6.25;;
56319;SDS011;42226;42.382;23.748;2024-03-17T10:29:42;6.35;;;5.88;;
56319;SDS011;42226;42.382;23.748;2024-03-17T10:32:15;6.13;;;5.72;;
56319;SDS011;42226;42.382;23.748;2024-03-17T10:34:43;7.00;;;6.45;;
56319;SDS011;42226;42.382;23.748;2024-03-17T10:39:46;6.40;;;6.00;;
56319;SDS011;42226;42.382;23.748;2024-03-17T10:42:15;6.65;;;6.22;;
56319;SDS011;42226;42.382;23.748;2024-03-17T10:44:54;6.88;;;6.43;;
56319;SDS011;42226;42.382;23.748;2024-03-17T10:47:25;7.07;;;6.57;;
56319;SDS011;42226;42.382;23.748;2024-03-17T10:49:54;7.00;;;6.50;;
56319;SDS011;42226;42.382;23.748;2024-03-17T10:52:23;7.05;;;6.55;;
56319;SDS011;42226;42.382;23.748;2024-03-17T10:54:52;7.05;;;6.50;;
56319;SDS011;42226;42.382;23.748;2024-03-17T11:00:16;6.57;;;6.07;;
56319;SDS011;42226;42.382;23.748;2024-03-17T11:02:49;7.53;;;7.03;;
56319;SDS011;42226;42.382;23.748;2024-03-17T11:05:26;7.57;;;7.07;;
56319;SDS011;42226;42.382;23.748;2024-03-17T11:08:00;7.82;;;7.22;;
56319;SDS011;42226;42.382;23.748;2024-03-17T11:10:29;7.60;;;7.00;;
56319;SDS011;42226;42.382;23.748;2024-03-17T11:13:03;7.65;;;7.05;;
56319;SDS011;42226;42.382;23.748;2024-03-17T11:20:38;8.10;;;7.40;;
56319;SDS011;42226;42.382;23.748;2024-03-17T11:23:08;8.65;;;7.95;;
56319;SDS011;42226;42.382;23.748;2024-03-17T11:28:03;8.25;;;7.65;;
56319;SDS011;42226;42.382;23.748;2024-03-17T11:39:04;7.80;;;7.20;;
56319;SDS011;42226;42.382;23.748;2024-03-17T11:41:43;7.82;;;7.13;;
56319;SDS011;42226;42.382;23.748;2024-03-17T11:47:10;7.30;;;6.80;;
56319;SDS011;42226;42.382;23.748;2024-03-17T11:49:38;7.53;;;6.90;;
56319;SDS011;42226;42.382;23.748;2024-03-17T11:55:18;7.10;;;6.60;;
56319;SDS011;42226;42.382;23.748;2024-03-17T11:58:00;7.38;;;6.70;;
56319;SDS011;42226;42.382;23.748;2024-03-17T12:00:27;7.30;;;6.80;;
56319;SDS011;42226;42.382;23.748;2024-03-17T12:02:55;8.50;;;7.70;;
56319;SDS011;42226;42.382;23.748;2024-03-17T12:15:40;8.05;;;7.45;;
56319;SDS011;42226;42.382;23.748;2024-03-17T12:18:28;8.80;;;8.00;;
56319;SDS011;42226;42.382;23.748;2024-03-17T12:21:01;8.00;;;7.40;;
56319;SDS011;42226;42.382;23.748;2024-03-17T12:23:28;8.32;;;7.72;;
56319;SDS011;42226;42.382;23.748;2024-03-17T12:25:56;8.10;;;7.40;;
56319;SDS011;42226;42.382;23.748;2024-03-17T12:31:24;7.97;;;7.38;;
56319;SDS011;42226;42.382;23.748;2024-03-17T12:33:52;8.35;;;7.60;;
56319;SDS011;42226;42.382;23.748;2024-03-17T12:36:19;8.68;;;8.07;;
56319;SDS011;42226;42.382;23.748;2024-03-17T12:38:46;8.35;;;7.75;;
56319;SDS011;42226;42.382;23.748;2024-03-17T12:44:36;8.60;;;8.00;;
56319;SDS011;42226;42.382;23.748;2024-03-17T12:47:07;7.90;;;7.30;;
56319;SDS011;42226;42.382;23.748;2024-03-17T12:49:44;7.95;;;7.35;;
56319;SDS011;42226;42.382;23.748;2024-03-17T12:54:57;8.07;;;7.47;;
56319;SDS011;42226;42.382;23.748;2024-03-17T12:57:43;8.45;;;7.82;;
56319;SDS011;42226;42.382;23.748;2024-03-17T13:00:30;8.18;;;7.47;;
56319;SDS011;42226;42.382;23.748;2024-03-17T13:05:33;8.68;;;7.80;;
56319;SDS011;42226;42.382;23.748;2024-03-17T13:08:03;9.02;;;8.18;;
56319;SDS011;42226;42.382;23.748;2024-03-17T13:10:32;8.95;;;8.15;;
56319;SDS011;42226;42.382;23.748;2024-03-17T13:13:03;8.25;;;7.65;;
56319;SDS011;42226;42.382;23.748;2024-03-17T13:15:34;8.05;;;7.45;;
56319;SDS011;42226;42.382;23.748;2024-03-17T13:18:02;9.10;;;8.40;;
56319;SDS011;42226;42.382;23.748;2024-03-17T13:20:34;9.00;;;8.30;;
56319;SDS011;42226;42.382;23.748;2024-03-17T13:23:02;9.57;;;8.77;;
56319;SDS011;42226;42.382;23.748;2024-03-17T13:25:30;9.20;;;8.43;;
56319;SDS011;42226;42.382;23.748;2024-03-17T13:28:02;8.68;;;7.88;;
56319;SDS011;42226;42.382;23.748;2024-03-17T13:30:33;9.23;;;8.43;;
56319;SDS011;42226;42.382;23.748;2024-03-17T13:33:02;8.65;;;7.85;;
56319;SDS011;42226;42.382;23.748;2024-03-17T13:35:34;8.05;;;7.35;;
56319;SDS011;42226;42.382;23.748;2024-03-17T13:38:10;8.35;;;7.65;;
56319;SDS011;42226;42.382;23.748;2024-03-17T13:40:39;8.90;;;8.20;;
56319;SDS011;42226;42.382;23.748;2024-03-17T13:43:08;8.30;;;7.60;;
56319;SDS011;42226;42.382;23.748;2024-03-17T13:48:40;8.57;;;7.88;;
56319;SDS011;42226;42.382;23.748;2024-03-17T13:51:08;8.52;;;7.80;;
56319;SDS011;42226;42.382;23.748;2024-03-17T13:53:36;7.78;;;7.05;;
56319;SDS011;42226;42.382;23.748;2024-03-17T13:56:03;8.80;;;8.02;;
56319;SDS011;42226;42.382;23.748;2024-03-17T13:58:31;8.43;;;7.82;;
56319;SDS011;42226;42.382;23.748;2024-03-17T14:00:58;8.52;;;7.82;;
56319;SDS011;42226;42.382;23.748;2024-03-17T14:03:27;8.15;;;7.55;;
56319;SDS011;42226;42.382;23.748;2024-03-17T14:05:55;8.52;;;7.93;;
56319;SDS011;42226;42.382;23.748;2024-03-17T14:08:23;9.57;;;8.77;;
56319;SDS011;42226;42.382;23.748;2024-03-17T14:10:50;9.35;;;8.63;;
56319;SDS011;42226;42.382;23.748;2024-03-17T14:13:18;8.88;;;8.18;;
56319;SDS011;42226;42.382;23.748;2024-03-17T14:15:45;8.48;;;7.82;;
56319;SDS011;42226;42.382;23.748;2024-03-17T14:18:13;13.73;;;8.63;;
56319;SDS011;42226;42.382;23.748;2024-03-17T14:20:40;8.48;;;7.78;;
56319;SDS011;42226;42.382;23.748;2024-03-17T14:23:07;8.98;;;8.18;;
56319;SDS011;42226;42.382;23.748;2024-03-17T14:25:35;9.85;;;8.95;;
56319;SDS011;42226;42.382;23.748;2024-03-17T14:28:02;9.00;;;8.40;;
56319;SDS011;42226;42.382;23.748;2024-03-17T14:30:30;9.25;;;8.35;;
56319;SDS011;42226;42.382;23.748;2024-03-17T14:32:58;9.10;;;8.40;;
56319;SDS011;42226;42.382;23.748;2024-03-17T14:35:26;9.38;;;8.57;;
56319;SDS011;42226;42.382;23.748;2024-03-17T14:37:53;9.20;;;8.50;;
56319;SDS011;42226;42.382;23.748;2024-03-17T14:40:21;9.90;;;9.00;;
56319;SDS011;42226;42.382;23.748;2024-03-17T14:42:53;9.35;;;8.55;;
56319;SDS011;42226;42.382;23.748;2024-03-17T14:48:33;8.85;;;8.15;;
56319;SDS011;42226;42.382;23.748;2024-03-17T14:51:00;9.57;;;8.73;;
56319;SDS011;42226;42.382;23.748;2024-03-17T14:56:14;9.65;;;8.77;;
56319;SDS011;42226;42.382;23.748;2024-03-17T14:58:43;9.00;;;8.30;;
56319;SDS011;42226;42.382;23.748;2024-03-17T15:01:14;9.07;;;8.38;;
56319;SDS011;42226;42.382;23.748;2024-03-17T15:03:41;9.25;;;8.50;;
56319;SDS011;42226;42.382;23.748;2024-03-17T15:06:12;9.23;;;8.57;;
56319;SDS011;42226;42.382;23.748;2024-03-17T15:08:41;10.15;;;9.25;;
56319;SDS011;42226;42.382;23.748;2024-03-17T15:11:07;10.40;;;9.50;;
56319;SDS011;42226;42.382;23.748;2024-03-17T15:13:35;10.48;;;9.57;;
56319;SDS011;42226;42.382;23.748;2024-03-17T15:16:03;10.15;;;9.40;;
56319;SDS011;42226;42.382;23.748;2024-03-17T15:18:31;10.02;;;9.20;;
56319;SDS011;42226;42.382;23.748;2024-03-17T15:21:02;9.93;;;9.02;;
56319;SDS011;42226;42.382;23.748;2024-03-17T15:23:33;10.20;;;9.18;;
56319;SDS011;42226;42.382;23.748;2024-03-17T15:26:00;9.98;;;8.98;;
56319;SDS011;42226;42.382;23.748;2024-03-17T15:28:35;9.85;;;9.05;;
56319;SDS011;42226;42.382;23.748;2024-03-17T15:34:17;10.82;;;9.93;;
56319;SDS011;42226;42.382;23.748;2024-03-17T15:36:45;9.93;;;9.00;;
56319;SDS011;42226;42.382;23.748;2024-03-17T15:39:11;9.57;;;8.85;;
56319;SDS011;42226;42.382;23.748;2024-03-17T15:41:39;9.93;;;9.13;;
56319;SDS011;42226;42.382;23.748;2024-03-17T15:44:06;9.50;;;8.57;;
56319;SDS011;42226;42.382;23.748;2024-03-17T15:46:34;9.15;;;8.50;;
56319;SDS011;42226;42.382;23.748;2024-03-17T15:49:02;9.68;;;8.88;;
56319;SDS011;42226;42.382;23.748;2024-03-17T15:51:30;9.75;;;9.02;;
56319;SDS011;42226;42.382;23.748;2024-03-17T15:53:58;9.10;;;8.40;;
56319;SDS011;42226;42.382;23.748;2024-03-17T15:56:26;9.07;;;8.35;;
56319;SDS011;42226;42.382;23.748;2024-03-17T15:58:53;9.95;;;9.15;;
56319;SDS011;42226;42.382;23.748;2024-03-17T16:01:20;8.70;;;8.00;;
56319;SDS011;42226;42.382;23.748;2024-03-17T16:03:47;9.50;;;8.05;;
56319;SDS011;42226;42.382;23.748;2024-03-17T16:06:16;9.48;;;8.68;;
56319;SDS011;42226;42.382;23.748;2024-03-17T16:08:46;9.02;;;8.32;;
56319;SDS011;42226;42.382;23.748;2024-03-17T16:11:16;9.50;;;8.57;;
56319;SDS011;42226;42.382;23.748;2024-03-17T16:13:53;8.70;;;8.10;;
56319;SDS011;42226;42.382;23.748;2024-03-17T16:16:24;8.75;;;8.15;;
56319;SDS011;42226;42.382;23.748;2024-03-17T16:18:54;9.32;;;8.52;;
56319;SDS011;42226;42.382;23.748;2024-03-17T16:21:21;8.73;;;8.13;;
56319;SDS011;42226;42.382;23.748;2024-03-17T16:26:56;9.80;;;9.10;;
56319;SDS011;42226;42.382;23.748;2024-03-17T16:29:24;10.07;;;9.18;;
56319;SDS011;42226;42.382;23.748;2024-03-17T16:31:52;9.00;;;8.40;;
56319;SDS011;42226;42.382;23.748;2024-03-17T16:34:18;9.65;;;8.95;;
56319;SDS011;42226;42.382;23.748;2024-03-17T16:36:51;9.77;;;9.02;;
56319;SDS011;42226;42.382;23.748;2024-03-17T16:39:18;9.90;;;9.10;;
56319;SDS011;42226;42.382;23.748;2024-03-17T16:41:47;11.13;;;10.15;;
56319;SDS011;42226;42.382;23.748;2024-03-17T16:44:30;10.35;;;9.55;;
56319;SDS011;42226;42.382;23.748;2024-03-17T16:47:33;10.80;;;9.90;;
56319;SDS011;42226;42.382;23.748;2024-03-17T16:50:02;10.43;;;9.63;;
56319;SDS011;42226;42.382;23.748;2024-03-17T16:52:36;10.25;;;9.55;;
56319;SDS011;42226;42.382;23.748;2024-03-17T16:55:05;10.13;;;8.55;;
56319;SDS011;42226;42.382;23.748;2024-03-17T16:57:35;10.02;;;9.23;;
56319;SDS011;42226;42.382;23.748;2024-03-17T17:00:04;10.00;;;9.20;;
56319;SDS011;42226;42.382;23.748;2024-03-17T17:02:42;10.07;;;9.27;;
56319;SDS011;42226;42.382;23.748;2024-03-17T17:05:11;10.93;;;9.85;;
56319;SDS011;42226;42.382;23.748;2024-03-17T17:07:38;11.32;;;10.30;;
56319;SDS011;42226;42.382;23.748;2024-03-17T17:13:06;10.35;;;9.43;;
56319;SDS011;42226;42.382;23.748;2024-03-17T17:15:34;9.23;;;8.25;;
56319;SDS011;42226;42.382;23.748;2024-03-17T17:18:02;10.43;;;9.52;;
56319;SDS011;42226;42.382;23.748;2024-03-17T17:20:29;10.23;;;9.43;;
56319;SDS011;42226;42.382;23.748;2024-03-17T17:23:00;10.85;;;9.85;;
56319;SDS011;42226;42.382;23.748;2024-03-17T17:25:26;8.75;;;7.95;;
56319;SDS011;42226;42.382;23.748;2024-03-17T17:27:54;11.45;;;10.35;;
56319;SDS011;42226;42.382;23.748;2024-03-17T17:30:21;11.57;;;10.68;;
56319;SDS011;42226;42.382;23.748;2024-03-17T17:32:48;11.80;;;9.35;;
56319;SDS011;42226;42.382;23.748;2024-03-17T17:35:16;11.55;;;10.65;;
56319;SDS011;42226;42.382;23.748;2024-03-17T17:37:44;12.70;;;11.65;;
56319;SDS011;42226;42.382;23.748;2024-03-17T17:40:11;12.30;;;11.30;;
56319;SDS011;42226;42.382;23.748;2024-03-17T17:42:39;12.00;;;11.00;;
56319;SDS011;42226;42.382;23.748;2024-03-17T17:45:07;11.90;;;10.95;;
56319;SDS011;42226;42.382;23.748;2024-03-17T17:47:35;11.07;;;9.70;;
56319;SDS011;42226;42.382;23.748;2024-03-17T17:50:04;13.00;;;11.80;;
56319;SDS011;42226;42.382;23.748;2024-03-17T17:52:31;12.48;;;11.38;;
56319;SDS011;42226;42.382;23.748;2024-03-17T17:55:01;12.27;;;9.85;;
56319;SDS011;42226;42.382;23.748;2024-03-17T17:57:28;13.43;;;12.18;;
56319;SDS011;42226;42.382;23.748;2024-03-17T17:59:56;11.60;;;10.48;;
56319;SDS011;42226;42.382;23.748;2024-03-17T18:02:23;13.15;;;11.95;;
56319;SDS011;42226;42.382;23.748;2024-03-17T18:04:50;13.02;;;11.82;;
56319;SDS011;42226;42.382;23.748;2024-03-17T18:07:18;12.10;;;10.32;;
56319;SDS011;42226;42.382;23.748;2024-03-17T18:09:45;14.52;;;13.23;;
56319;SDS011;42226;42.382;23.748;2024-03-17T18:12:12;12.20;;;10.40;;
56319;SDS011;42226;42.382;23.748;2024-03-17T18:14:38;11.80;;;10.70;;
56319;SDS011;42226;42.382;23.748;2024-03-17T18:17:06;14.30;;;12.90;;
56319;SDS011;42226;42.382;23.748;2024-03-17T18:19:34;14.43;;;13.23;;
56319;SDS011;42226;42.382;23.748;2024-03-17T18:22:02;11.88;;;10.68;;
56319;SDS011;42226;42.382;23.748;2024-03-17T18:24:29;14.80;;;13.48;;
56319;SDS011;42226;42.382;23.748;2024-03-17T18:29:57;13.30;;;11.98;;
56319;SDS011;42226;42.382;23.748;2024-03-17T18:32:24;15.52;;;12.60;;
56319;SDS011;42226;42.382;23.748;2024-03-17T18:34:51;15.55;;;14.25;;
56319;SDS011;42226;42.382;23.748;2024-03-17T18:37:19;16.25;;;14.82;;
56319;SDS011;42226;42.382;23.748;2024-03-17T18:39:46;13.23;;;11.65;;
56319;SDS011;42226;42.382;23.748;2024-03-17T18:42:14;14.30;;;12.23;;
56319;SDS011;42226;42.382;23.748;2024-03-17T18:44:41;15.27;;;12.45;;
56319;SDS011;42226;42.382;23.748;2024-03-17T18:47:09;16.70;;;15.25;;
56319;SDS011;42226;42.382;23.748;2024-03-17T18:49:36;14.02;;;12.02;;
56319;SDS011;42226;42.382;23.748;2024-03-17T18:52:04;17.15;;;15.55;;
56319;SDS011;42226;42.382;23.748;2024-03-17T18:54:31;14.23;;;11.68;;
56319;SDS011;42226;42.382;23.748;2024-03-17T18:56:58;16.70;;;15.30;;
56319;SDS011;42226;42.382;23.748;2024-03-17T18:59:25;15.88;;;14.23;;
56319;SDS011;42226;42.382;23.748;2024-03-17T19:01:54;16.48;;;15.07;;
56319;SDS011;42226;42.382;23.748;2024-03-17T19:04:25;14.82;;;12.73;;
56319;SDS011;42226;42.382;23.748;2024-03-17T19:06:52;13.77;;;12.38;;
56319;SDS011;42226;42.382;23.748;2024-03-17T19:09:19;16.90;;;15.50;;
56319;SDS011;42226;42.382;23.748;2024-03-17T19:11:46;14.93;;;13.32;;
56319;SDS011;42226;42.382;23.748;2024-03-17T19:14:12;15.55;;;14.25;;
56319;SDS011;42226;42.382;23.748;2024-03-17T19:16:39;14.23;;;12.52;;
56319;SDS011;42226;42.382;23.748;2024-03-17T19:19:06;14.40;;;12.90;;
56319;SDS011;42226;42.382;23.748;2024-03-17T19:21:33;17.02;;;15.63;;
56319;SDS011;42226;42.382;23.748;2024-03-17T19:24:05;14.73;;;13.23;;
56319;SDS011;42226;42.382;23.748;2024-03-17T19:26:33;14.80;;;13.10;;
56319;SDS011;42226;42.382;23.748;2024-03-17T19:29:00;16.85;;;15.45;;
56319;SDS011;42226;42.382;23.748;2024-03-17T19:31:28;13.57;;;12.18;;
56319;SDS011;42226;42.382;23.748;2024-03-17T19:33:55;15.50;;;13.90;;
56319;SDS011;42226;42.382;23.748;2024-03-17T19:36:25;15.10;;;13.50;;
56319;SDS011;42226;42.382;23.748;2024-03-17T19:38:54;17.30;;;15.80;;
56319;SDS011;42226;42.382;23.748;2024-03-17T19:41:23;16.45;;;14.98;;
56319;SDS011;42226;42.382;23.748;2024-03-17T19:43:49;14.50;;;13.07;;
56319;SDS011;42226;42.382;23.748;2024-03-17T19:46:17;12.63;;;11.32;;
56319;SDS011;42226;42.382;23.748;2024-03-17T19:48:50;13.77;;;12.68;;
56319;SDS011;42226;42.382;23.748;2024-03-17T19:51:21;12.50;;;11.30;;
56319;SDS011;42226;42.382;23.748;2024-03-17T19:53:54;10.10;;;9.20;;
56319;SDS011;42226;42.382;23.748;2024-03-17T19:56:22;12.50;;;11.40;;
56319;SDS011;42226;42.382;23.748;2024-03-17T19:58:49;10.30;;;9.32;;
56319;SDS011;42226;42.382;23.748;2024-03-17T20:01:21;9.82;;;8.90;;
56319;SDS011;42226;42.382;23.748;2024-03-17T20:03:48;10.00;;;9.02;;
56319;SDS011;42226;42.382;23.748;2024-03-17T20:08:49;9.60;;;8.80;;
56319;SDS011;42226;42.382;23.748;2024-03-17T20:11:18;11.23;;;10.30;;
56319;SDS011;42226;42.382;23.748;2024-03-17T20:13:50;9.57;;;8.68;;
56319;SDS011;42226;42.382;23.748;2024-03-17T20:16:18;12.10;;;11.20;;
56319;SDS011;42226;42.382;23.748;2024-03-17T20:18:56;10.43;;;9.43;;
56319;SDS011;42226;42.382;23.748;2024-03-17T20:21:24;10.75;;;9.75;;
56319;SDS011;42226;42.382;23.748;2024-03-17T20:23:51;10.93;;;9.82;;
56319;SDS011;42226;42.382;23.748;2024-03-17T20:26:19;12.05;;;11.05;;
56319;SDS011;42226;42.382;23.748;2024-03-17T20:28:47;10.77;;;9.77;;
56319;SDS011;42226;42.382;23.748;2024-03-17T20:31:16;10.70;;;9.70;;
56319;SDS011;42226;42.382;23.748;2024-03-17T20:33:47;11.95;;;10.85;;
56319;SDS011;42226;42.382;23.748;2024-03-17T20:36:16;12.43;;;11.43;;
56319;SDS011;42226;42.382;23.748;2024-03-17T20:38:48;10.00;;;9.10;;
56319;SDS011;42226;42.382;23.748;2024-03-17T20:41:16;13.25;;;12.15;;
56319;SDS011;42226;42.382;23.748;2024-03-17T20:43:43;10.85;;;9.75;;
56319;SDS011;42226;42.382;23.748;2024-03-17T20:46:11;12.80;;;11.70;;
56319;SDS011;42226;42.382;23.748;2024-03-17T20:51:37;11.63;;;10.52;;
56319;SDS011;42226;42.382;23.748;2024-03-17T20:54:04;13.32;;;12.32;;
56319;SDS011;42226;42.382;23.748;2024-03-17T20:56:31;11.35;;;10.25;;
56319;SDS011;42226;42.382;23.748;2024-03-17T20:58:58;11.93;;;10.82;;
56319;SDS011;42226;42.382;23.748;2024-03-17T21:01:26;13.68;;;12.48;;
56319;SDS011;42226;42.382;23.748;2024-03-17T21:04:06;12.90;;;11.90;;
56319;SDS011;42226;42.382;23.748;2024-03-17T21:06:34;12.57;;;11.23;;
56319;SDS011;42226;42.382;23.748;2024-03-17T21:09:01;12.05;;;10.85;;
56319;SDS011;42226;42.382;23.748;2024-03-17T21:11:31;12.77;;;11.68;;
56319;SDS011;42226;42.382;23.748;2024-03-17T21:13:57;13.18;;;12.18;;
56319;SDS011;42226;42.382;23.748;2024-03-17T21:16:25;12.13;;;11.13;;
56319;SDS011;42226;42.382;23.748;2024-03-17T21:18:52;11.80;;;10.57;;
56319;SDS011;42226;42.382;23.748;2024-03-17T21:21:20;11.73;;;10.30;;
56319;SDS011;42226;42.382;23.748;2024-03-17T21:23:47;11.43;;;10.35;;
56319;SDS011;42226;42.382;23.748;2024-03-17T21:26:16;11.35;;;10.45;;
56319;SDS011;42226;42.382;23.748;2024-03-17T21:28:43;10.20;;;9.20;;
56319;SDS011;42226;42.382;23.748;2024-03-17T21:31:10;10.23;;;9.27;;
56319;SDS011;42226;42.382;23.748;2024-03-17T21:33:37;9.95;;;9.07;;
56319;SDS011;42226;42.382;23.748;2024-03-17T21:36:05;10.02;;;9.02;;
56319;SDS011;42226;42.382;23.748;2024-03-17T21:38:31;11.63;;;10.73;;
56319;SDS011;42226;42.382;23.748;2024-03-17T21:40:58;10.07;;;9.18;;
56319;SDS011;42226;42.382;23.748;2024-03-17T21:43:25;9.88;;;8.98;;
56319;SDS011;42226;42.382;23.748;2024-03-17T21:45:58;10.10;;;9.20;;
56319;SDS011;42226;42.382;23.748;2024-03-17T21:48:25;11.45;;;10.45;;
56319;SDS011;42226;42.382;23.748;2024-03-17T21:50:55;10.20;;;9.20;;
56319;SDS011;42226;42.382;23.748;2024-03-17T21:53:21;10.75;;;9.70;;
56319;SDS011;42226;42.382;23.748;2024-03-17T21:55:58;10.43;;;9.43;;
56319;SDS011;42226;42.382;23.748;2024-03-17T21:58:26;10.15;;;9.15;;
56319;SDS011;42226;42.382;23.748;2024-03-17T22:00:53;9.80;;;9.00;;
56319;SDS011;42226;42.382;23.748;2024-03-17T22:03:19;9.68;;;8.77;;
56319;SDS011;42226;42.382;23.748;2024-03-17T22:05:50;8.57;;;7.85;;
56319;SDS011;42226;42.382;23.748;2024-03-17T22:08:21;8.80;;;8.02;;
56319;SDS011;42226;42.382;23.748;2024-03-17T22:10:55;8.32;;;7.55;;
56319;SDS011;42226;42.382;23.748;2024-03-17T22:13:26;9.02;;;8.23;;
56319;SDS011;42226;42.382;23.748;2024-03-17T22:15:58;7.53;;;6.85;;
56319;SDS011;42226;42.382;23.748;2024-03-17T22:18:26;8.15;;;7.45;;
56319;SDS011;42226;42.382;23.748;2024-03-17T22:20:58;6.97;;;6.38;;
56319;SDS011;42226;42.382;23.748;2024-03-17T22:23:30;7.63;;;6.95;;
56319;SDS011;42226;42.382;23.748;2024-03-17T22:25:58;6.25;;;5.80;;
56319;SDS011;42226;42.382;23.748;2024-03-17T22:28:28;6.95;;;6.28;;
56319;SDS011;42226;42.382;23.748;2024-03-17T22:30:57;7.15;;;6.55;;
56319;SDS011;42226;42.382;23.748;2024-03-17T22:33:27;6.28;;;5.78;;
56319;SDS011;42226;42.382;23.748;2024-03-17T22:35:57;7.28;;;6.68;;
56319;SDS011;42226;42.382;23.748;2024-03-17T22:38:25;6.57;;;6.10;;
56319;SDS011;42226;42.382;23.748;2024-03-17T22:40:59;6.30;;;5.80;;
56319;SDS011;42226;42.382;23.748;2024-03-17T22:43:32;6.15;;;5.65;;
56319;SDS011;42226;42.382;23.748;2024-03-17T22:46:05;6.18;;;5.78;;
56319;SDS011;42226;42.382;23.748;2024-03-17T22:48:36;6.32;;;5.88;;
56319;SDS011;42226;42.382;23.748;2024-03-17T22:51:09;6.35;;;5.95;;
56319;SDS011;42226;42.382;23.748;2024-03-17T22:53:38;6.50;;;6.00;;
56319;SDS011;42226;42.382;23.748;2024-03-17T22:56:08;5.93;;;5.53;;
56319;SDS011;42226;42.382;23.748;2024-03-17T22:58:37;6.85;;;6.35;;
56319;SDS011;42226;42.382;23.748;2024-03-17T23:03:41;8.20;;;7.47;;
56319;SDS011;42226;42.382;23.748;2024-03-17T23:06:09;8.02;;;7.32;;