sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56241;BME280;42155;53.096;23.226;2023-08-07T00:01:35;98107.72;;;21.13;84.08
56241;BME280;42155;53.096;23.226;2023-08-07T00:03:35;98083.69;;;21.00;84.76
56241;BME280;42155;53.096;23.226;2023-08-07T00:05:36;98080.38;;;21.09;84.60
56241;BME280;42155;53.096;23.226;2023-08-07T00:07:36;98063.28;;;21.04;84.22
56241;BME280;42155;53.096;23.226;2023-08-07T00:09:38;98058.56;;;21.11;nan
56241;BME280;42155;53.096;23.226;2023-08-07T00:11:38;98032.44;;;21.00;84.40
56241;BME280;42155;53.096;23.226;2023-08-07T00:13:38;98026.91;;;21.06;84.64
56241;BME280;42155;53.096;23.226;2023-08-07T00:15:39;98019.06;;;21.05;84.48
56241;BME280;42155;53.096;23.226;2023-08-07T00:17:39;98003.72;;;20.94;84.85
56241;BME280;42155;53.096;23.226;2023-08-07T00:19:40;98023.38;;;21.06;84.54
56241;BME280;42155;53.096;23.226;2023-08-07T00:21:40;98014.38;;;21.00;85.14
56241;BME280;42155;53.096;23.226;2023-08-07T00:23:40;98023.59;;;21.16;85.42
56241;BME280;42155;53.096;23.226;2023-08-07T00:25:41;98038.03;;;21.10;85.30
56241;BME280;42155;53.096;23.226;2023-08-07T00:27:41;98029.94;;;21.10;85.31
56241;BME280;42155;53.096;23.226;2023-08-07T00:29:41;98027.25;;;21.10;85.56
56241;BME280;42155;53.096;23.226;2023-08-07T00:31:42;98032.66;;;21.10;85.01
56241;BME280;42155;53.096;23.226;2023-08-07T00:33:42;98032.06;;;21.08;84.87
56241;BME280;42155;53.096;23.226;2023-08-07T00:35:42;98020.22;;;21.09;85.55
56241;BME280;42155;53.096;23.226;2023-08-07T00:37:42;98031.72;;;21.04;85.05
56241;BME280;42155;53.096;23.226;2023-08-07T00:39:43;98033.59;;;21.04;84.77
56241;BME280;42155;53.096;23.226;2023-08-07T00:41:43;98020.94;;;21.04;84.97
56241;BME280;42155;53.096;23.226;2023-08-07T00:43:43;98046.03;;;21.05;85.21
56241;BME280;42155;53.096;23.226;2023-08-07T00:45:47;98044.41;;;21.04;85.19
56241;BME280;42155;53.096;23.226;2023-08-07T00:47:48;98053.53;;;21.03;85.70
56241;BME280;42155;53.096;23.226;2023-08-07T00:49:48;98070.19;;;21.00;85.65
56241;BME280;42155;53.096;23.226;2023-08-07T00:51:49;98072.06;;;20.99;85.95
56241;BME280;42155;53.096;23.226;2023-08-07T00:53:50;98083.06;;;20.98;85.68
56241;BME280;42155;53.096;23.226;2023-08-07T00:55:50;98091.41;;;20.96;85.84
56241;BME280;42155;53.096;23.226;2023-08-07T00:57:51;98117.31;;;20.97;85.49
56241;BME280;42155;53.096;23.226;2023-08-07T00:59:52;98076.88;;;20.74;85.22
56241;BME280;42155;53.096;23.226;2023-08-07T01:01:52;98125.06;;;20.94;85.50
56241;BME280;42155;53.096;23.226;2023-08-07T01:03:53;98146.28;;;20.90;85.29
56241;BME280;42155;53.096;23.226;2023-08-07T01:05:53;98148.88;;;20.85;85.30
56241;BME280;42155;53.096;23.226;2023-08-07T01:07:54;98115.66;;;20.61;85.14
56241;BME280;42155;53.096;23.226;2023-08-07T01:09:55;98144.53;;;20.72;85.10
56241;BME280;42155;53.096;23.226;2023-08-07T01:12:06;98153.06;;;20.69;85.01
56241;BME280;42155;53.096;23.226;2023-08-07T01:14:16;98137.00;;;20.51;85.20
56241;BME280;42155;53.096;23.226;2023-08-07T01:16:31;98079.16;;;20.12;84.89
56241;BME280;42155;53.096;23.226;2023-08-07T01:18:34;98118.38;;;20.49;84.58
56241;BME280;42155;53.096;23.226;2023-08-07T01:20:36;98107.66;;;20.43;84.28
56241;BME280;42155;53.096;23.226;2023-08-07T01:22:36;98073.28;;;20.15;84.23
56241;BME280;42155;53.096;23.226;2023-08-07T01:24:38;98074.59;;;20.12;84.07
56241;BME280;42155;53.096;23.226;2023-08-07T01:26:40;98121.81;;;20.26;84.01
56241;BME280;42155;53.096;23.226;2023-08-07T01:28:58;98132.66;;;20.20;83.91
56241;BME280;42155;53.096;23.226;2023-08-07T01:31:05;98139.22;;;20.12;83.86
56241;BME280;42155;53.096;23.226;2023-08-07T01:35:14;98107.00;;;19.75;83.08
56241;BME280;42155;53.096;23.226;2023-08-07T01:37:15;98127.03;;;19.79;83.32
56241;BME280;42155;53.096;23.226;2023-08-07T01:39:17;98123.59;;;19.72;83.12
56241;BME280;42155;53.096;23.226;2023-08-07T01:41:19;98126.59;;;19.64;83.11
56241;BME280;42155;53.096;23.226;2023-08-07T01:43:20;98112.69;;;19.49;82.96
56241;BME280;42155;53.096;23.226;2023-08-07T01:45:28;98127.56;;;19.51;82.60
56241;BME280;42155;53.096;23.226;2023-08-07T01:47:28;98125.28;;;19.37;82.40
56241;BME280;42155;53.096;23.226;2023-08-07T01:49:28;98117.50;;;19.28;82.72
56241;BME280;42155;53.096;23.226;2023-08-07T01:51:29;98111.22;;;19.16;83.02
56241;BME280;42155;53.096;23.226;2023-08-07T01:53:29;98101.22;;;19.05;83.26
56241;BME280;42155;53.096;23.226;2023-08-07T01:55:29;98090.13;;;18.95;83.32
56241;BME280;42155;53.096;23.226;2023-08-07T01:57:30;98078.19;;;18.91;83.54
56241;BME280;42155;53.096;23.226;2023-08-07T01:59:30;98053.34;;;18.77;82.87
56241;BME280;42155;53.096;23.226;2023-08-07T02:01:30;98059.28;;;18.79;82.75
56241;BME280;42155;53.096;23.226;2023-08-07T02:03:31;98047.94;;;18.52;82.90
56241;BME280;42155;53.096;23.226;2023-08-07T02:05:31;98044.22;;;18.53;82.76
56241;BME280;42155;53.096;23.226;2023-08-07T02:07:32;98062.75;;;18.61;82.93
56241;BME280;42155;53.096;23.226;2023-08-07T02:09:32;98078.13;;;18.54;82.71
56241;BME280;42155;53.096;23.226;2023-08-07T02:11:32;98095.44;;;18.58;82.85
56241;BME280;42155;53.096;23.226;2023-08-07T02:13:32;98090.66;;;18.60;82.14
56241;BME280;42155;53.096;23.226;2023-08-07T02:15:33;98063.88;;;18.53;81.96
56241;BME280;42155;53.096;23.226;2023-08-07T02:17:33;98087.66;;;18.50;81.74
56241;BME280;42155;53.096;23.226;2023-08-07T02:19:33;98090.38;;;18.43;81.83
56241;BME280;42155;53.096;23.226;2023-08-07T02:21:34;98097.84;;;18.41;82.10
56241;BME280;42155;53.096;23.226;2023-08-07T02:23:34;98110.47;;;18.41;81.88
56241;BME280;42155;53.096;23.226;2023-08-07T02:25:34;98136.28;;;18.42;81.48
56241;BME280;42155;53.096;23.226;2023-08-07T02:27:35;98133.59;;;18.42;81.24
56241;BME280;42155;53.096;23.226;2023-08-07T02:29:35;98133.66;;;18.35;81.44
56241;BME280;42155;53.096;23.226;2023-08-07T02:31:36;98159.66;;;18.35;81.74
56241;BME280;42155;53.096;23.226;2023-08-07T02:33:36;98185.31;;;18.30;82.00
56241;BME280;42155;53.096;23.226;2023-08-07T02:35:36;98198.28;;;18.33;81.64
56241;BME280;42155;53.096;23.226;2023-08-07T02:37:37;98188.59;;;18.32;81.15
56241;BME280;42155;53.096;23.226;2023-08-07T02:39:37;98195.63;;;18.33;81.62
56241;BME280;42155;53.096;23.226;2023-08-07T02:41:37;98193.97;;;18.32;81.37
56241;BME280;42155;53.096;23.226;2023-08-07T02:43:38;98192.34;;;18.31;81.25
56241;BME280;42155;53.096;23.226;2023-08-07T02:45:38;98179.94;;;18.30;81.88
56241;BME280;42155;53.096;23.226;2023-08-07T02:47:38;98177.06;;;18.25;81.74
56241;BME280;42155;53.096;23.226;2023-08-07T02:49:39;98164.69;;;18.24;81.95
56241;BME280;42155;53.096;23.226;2023-08-07T02:51:39;98116.53;;;17.98;81.85
56241;BME280;42155;53.096;23.226;2023-08-07T02:53:39;98160.78;;;18.20;82.33
56241;BME280;42155;53.096;23.226;2023-08-07T02:55:43;98170.31;;;18.16;81.93
56241;BME280;42155;53.096;23.226;2023-08-07T02:57:43;98172.16;;;18.16;82.28
56241;BME280;42155;53.096;23.226;2023-08-07T02:59:44;98180.84;;;18.18;82.42
56241;BME280;42155;53.096;23.226;2023-08-07T03:01:45;98178.63;;;18.08;82.24
56241;BME280;42155;53.096;23.226;2023-08-07T03:03:45;98211.63;;;18.15;81.98
56241;BME280;42155;53.096;23.226;2023-08-07T03:05:49;98213.88;;;18.18;82.34
56241;BME280;42155;53.096;23.226;2023-08-07T03:07:49;98246.69;;;18.20;82.27
56241;BME280;42155;53.096;23.226;2023-08-07T03:09:50;98254.75;;;18.20;82.00
56241;BME280;42155;53.096;23.226;2023-08-07T03:11:50;98258.72;;;18.18;82.04
56241;BME280;42155;53.096;23.226;2023-08-07T03:13:50;98254.81;;;18.07;82.41
56241;BME280;42155;53.096;23.226;2023-08-07T03:16:01;98271.09;;;18.19;82.30
56241;BME280;42155;53.096;23.226;2023-08-07T03:18:02;98266.13;;;18.16;82.14
56241;BME280;42155;53.096;23.226;2023-08-07T03:20:02;98263.25;;;18.17;82.46
56241;BME280;42155;53.096;23.226;2023-08-07T03:22:03;98255.41;;;18.16;82.31
56241;BME280;42155;53.096;23.226;2023-08-07T03:24:04;98242.19;;;18.14;82.50
56241;BME280;42155;53.096;23.226;2023-08-07T03:26:11;98212.06;;;18.12;82.43
56241;BME280;42155;53.096;23.226;2023-08-07T03:28:12;98199.50;;;18.06;82.68
56241;BME280;42155;53.096;23.226;2023-08-07T03:30:12;98214.13;;;18.10;83.02
56241;BME280;42155;53.096;23.226;2023-08-07T03:32:13;98207.13;;;18.09;83.03
56241;BME280;42155;53.096;23.226;2023-08-07T03:34:13;98223.41;;;18.14;83.02
56241;BME280;42155;53.096;23.226;2023-08-07T03:36:13;98174.63;;;17.86;82.92
56241;BME280;42155;53.096;23.226;2023-08-07T03:38:14;98221.75;;;18.13;82.99
56241;BME280;42155;53.096;23.226;2023-08-07T03:40:14;98226.69;;;18.16;83.12
56241;BME280;42155;53.096;23.226;2023-08-07T03:42:14;98241.78;;;18.17;83.37
56241;BME280;42155;53.096;23.226;2023-08-07T03:44:15;98243.66;;;18.17;83.44
56241;BME280;42155;53.096;23.226;2023-08-07T03:46:15;98224.44;;;18.13;83.49
56241;BME280;42155;53.096;23.226;2023-08-07T03:48:15;98232.50;;;18.13;83.51
56241;BME280;42155;53.096;23.226;2023-08-07T03:50:16;98217.44;;;18.12;83.05
56241;BME280;42155;53.096;23.226;2023-08-07T03:52:16;98204.03;;;18.12;83.36
56241;BME280;42155;53.096;23.226;2023-08-07T03:54:16;98189.56;;;18.13;83.05
56241;BME280;42155;53.096;23.226;2023-08-07T03:56:17;98138.94;;;17.78;82.94
56241;BME280;42155;53.096;23.226;2023-08-07T03:58:17;98195.75;;;18.07;83.19
56241;BME280;42155;53.096;23.226;2023-08-07T04:00:18;98168.91;;;18.07;83.52
56241;BME280;42155;53.096;23.226;2023-08-07T04:02:18;98129.69;;;18.06;83.46
56241;BME280;42155;53.096;23.226;2023-08-07T04:04:18;98138.44;;;17.95;83.22
56241;BME280;42155;53.096;23.226;2023-08-07T04:06:19;98189.38;;;18.08;83.49
56241;BME280;42155;53.096;23.226;2023-08-07T04:08:20;98192.47;;;18.05;82.85
56241;BME280;42155;53.096;23.226;2023-08-07T04:10:20;98196.59;;;18.08;82.90
56241;BME280;42155;53.096;23.226;2023-08-07T04:12:21;98190.38;;;18.07;83.02
56241;BME280;42155;53.096;23.226;2023-08-07T04:14:21;98180.09;;;18.04;82.97
56241;BME280;42155;53.096;23.226;2023-08-07T04:16:21;98151.94;;;17.81;83.09
56241;BME280;42155;53.096;23.226;2023-08-07T04:18:22;98167.34;;;17.93;82.96
56241;BME280;42155;53.096;23.226;2023-08-07T04:20:22;98144.06;;;17.87;83.20
56241;BME280;42155;53.096;23.226;2023-08-07T04:22:22;98155.44;;;17.82;83.28
56241;BME280;42155;53.096;23.226;2023-08-07T04:24:23;98178.75;;;17.81;83.40
56241;BME280;42155;53.096;23.226;2023-08-07T04:26:23;98159.81;;;17.76;83.44
56241;BME280;42155;53.096;23.226;2023-08-07T04:28:23;98168.66;;;17.77;83.52
56241;BME280;42155;53.096;23.226;2023-08-07T04:30:24;98189.72;;;17.73;84.05
56241;BME280;42155;53.096;23.226;2023-08-07T04:32:24;98185.19;;;17.67;83.92
56241;BME280;42155;53.096;23.226;2023-08-07T04:34:25;98187.25;;;17.65;83.49
56241;BME280;42155;53.096;23.226;2023-08-07T04:36:25;98195.09;;;17.60;83.04
56241;BME280;42155;53.096;23.226;2023-08-07T04:38:25;98187.91;;;17.54;82.99
56241;BME280;42155;53.096;23.226;2023-08-07T04:40:26;98197.00;;;17.53;82.74
56241;BME280;42155;53.096;23.226;2023-08-07T04:42:26;98211.22;;;17.53;82.34
56241;BME280;42155;53.096;23.226;2023-08-07T04:44:26;98144.50;;;17.19;82.08
56241;BME280;42155;53.096;23.226;2023-08-07T04:46:27;98207.53;;;17.41;82.38
56241;BME280;42155;53.096;23.226;2023-08-07T04:48:27;98214.16;;;17.39;82.59
56241;BME280;42155;53.096;23.226;2023-08-07T04:50:27;98204.47;;;17.31;82.79
56241;BME280;42155;53.096;23.226;2023-08-07T04:52:29;98231.06;;;17.33;82.61
56241;BME280;42155;53.096;23.226;2023-08-07T04:54:29;98249.44;;;17.36;82.62
56241;BME280;42155;53.096;23.226;2023-08-07T04:56:29;98233.78;;;17.26;82.71
56241;BME280;42155;53.096;23.226;2023-08-07T04:58:30;98242.63;;;17.33;82.69
56241;BME280;42155;53.096;23.226;2023-08-07T05:00:30;98248.41;;;17.30;82.50
56241;BME280;42155;53.096;23.226;2023-08-07T05:02:31;98245.09;;;17.28;82.65
56241;BME280;42155;53.096;23.226;2023-08-07T05:04:31;98246.38;;;17.25;82.64
56241;BME280;42155;53.096;23.226;2023-08-07T05:06:31;98257.69;;;17.27;82.89
56241;BME280;42155;53.096;23.226;2023-08-07T05:08:32;98242.66;;;17.20;82.68
56241;BME280;42155;53.096;23.226;2023-08-07T05:10:32;98253.97;;;17.28;82.47
56241;BME280;42155;53.096;23.226;2023-08-07T05:12:32;98198.13;;;16.99;82.56
56241;BME280;42155;53.096;23.226;2023-08-07T05:14:33;98244.09;;;17.22;82.46
56241;BME280;42155;53.096;23.226;2023-08-07T05:16:33;98256.66;;;17.22;82.99
56241;BME280;42155;53.096;23.226;2023-08-07T05:18:33;98258.13;;;17.11;82.78
56241;BME280;42155;53.096;23.226;2023-08-07T05:20:34;98274.41;;;17.16;82.59
56241;BME280;42155;53.096;23.226;2023-08-07T05:22:34;98264.50;;;17.17;82.91
56241;BME280;42155;53.096;23.226;2023-08-07T05:24:34;98224.75;;;16.87;82.78
56241;BME280;42155;53.096;23.226;2023-08-07T05:26:35;98264.72;;;17.22;82.57
56241;BME280;42155;53.096;23.226;2023-08-07T05:28:35;98267.81;;;17.25;82.35
56241;BME280;42155;53.096;23.226;2023-08-07T05:30:35;98268.84;;;17.24;82.30
56241;BME280;42155;53.096;23.226;2023-08-07T05:32:36;98262.22;;;17.27;82.07
56241;BME280;42155;53.096;23.226;2023-08-07T05:34:36;98266.56;;;17.28;82.08
56241;BME280;42155;53.096;23.226;2023-08-07T05:36:36;98225.75;;;17.06;81.71
56241;BME280;42155;53.096;23.226;2023-08-07T05:38:37;98248.84;;;17.20;82.18
56241;BME280;42155;53.096;23.226;2023-08-07T05:40:37;98245.53;;;17.18;82.05
56241;BME280;42155;53.096;23.226;2023-08-07T05:42:37;98191.97;;;16.92;82.25
56241;BME280;42155;53.096;23.226;2023-08-07T05:44:38;98239.13;;;17.26;82.13
56241;BME280;42155;53.096;23.226;2023-08-07T05:46:38;98252.53;;;17.33;81.87
56241;BME280;42155;53.096;23.226;2023-08-07T05:48:38;98265.31;;;17.37;81.91
56241;BME280;42155;53.096;23.226;2023-08-07T05:50:39;98249.44;;;17.36;81.52
56241;BME280;42155;53.096;23.226;2023-08-07T05:52:39;98247.16;;;17.33;81.32
56241;BME280;42155;53.096;23.226;2023-08-07T05:54:40;98241.38;;;17.42;80.99
56241;BME280;42155;53.096;23.226;2023-08-07T05:56:40;98235.19;;;17.48;80.93
56241;BME280;42155;53.096;23.226;2023-08-07T05:58:41;98244.88;;;17.49;81.12
56241;BME280;42155;53.096;23.226;2023-08-07T06:00:41;98237.25;;;17.53;80.96
56241;BME280;42155;53.096;23.226;2023-08-07T06:02:41;98231.44;;;17.56;80.64
56241;BME280;42155;53.096;23.226;2023-08-07T06:04:42;98228.13;;;17.67;80.38
56241;BME280;42155;53.096;23.226;2023-08-07T06:06:42;98223.97;;;17.71;80.14
56241;BME280;42155;53.096;23.226;2023-08-07T06:08:43;98229.56;;;17.76;80.05
56241;BME280;42155;53.096;23.226;2023-08-07T06:10:43;98229.97;;;17.67;80.13
56241;BME280;42155;53.096;23.226;2023-08-07T06:12:43;98240.06;;;17.71;80.43
56241;BME280;42155;53.096;23.226;2023-08-07T06:14:44;98246.47;;;17.70;79.65
56241;BME280;42155;53.096;23.226;2023-08-07T06:16:44;98259.91;;;17.77;79.20
56241;BME280;42155;53.096;23.226;2023-08-07T06:18:45;98265.25;;;17.77;78.90
56241;BME280;42155;53.096;23.226;2023-08-07T06:20:45;98282.19;;;17.77;79.29
56241;BME280;42155;53.096;23.226;2023-08-07T06:22:45;98277.19;;;17.88;78.69
56241;BME280;42155;53.096;23.226;2023-08-07T06:24:46;98281.69;;;18.00;78.86
56241;BME280;42155;53.096;23.226;2023-08-07T06:26:46;98270.97;;;18.00;78.61
56241;BME280;42155;53.096;23.226;2023-08-07T06:28:46;98243.72;;;17.97;78.78
56241;BME280;42155;53.096;23.226;2023-08-07T06:30:47;98265.72;;;18.19;78.70
56241;BME280;42155;53.096;23.226;2023-08-07T06:32:47;98265.25;;;18.28;78.41
56241;BME280;42155;53.096;23.226;2023-08-07T06:34:47;98274.53;;;18.32;78.25
56241;BME280;42155;53.096;23.226;2023-08-07T06:36:48;98263.78;;;18.32;77.67
56241;BME280;42155;53.096;23.226;2023-08-07T06:38:48;98262.25;;;18.50;77.44
56241;BME280;42155;53.096;23.226;2023-08-07T06:40:48;98257.66;;;18.57;77.06
56241;BME280;42155;53.096;23.226;2023-08-07T06:42:49;98254.91;;;18.70;77.12
56241;BME280;42155;53.096;23.226;2023-08-07T06:44:49;98249.72;;;18.75;76.79
56241;BME280;42155;53.096;23.226;2023-08-07T06:46:50;98249.88;;;18.80;76.83
56241;BME280;42155;53.096;23.226;2023-08-07T06:48:50;98245.81;;;18.71;76.72
56241;BME280;42155;53.096;23.226;2023-08-07T06:50:51;98245.41;;;18.68;76.66
56241;BME280;42155;53.096;23.226;2023-08-07T06:52:51;98218.16;;;18.57;76.46
56241;BME280;42155;53.096;23.226;2023-08-07T06:54:52;98207.50;;;18.51;76.93
56241;BME280;42155;53.096;23.226;2023-08-07T06:56:52;98219.09;;;18.45;77.00
56241;BME280;42155;53.096;23.226;2023-08-07T06:58:53;98219.94;;;18.39;76.88
56241;BME280;42155;53.096;23.226;2023-08-07T07:00:53;98209.91;;;18.27;76.86
56241;BME280;42155;53.096;23.226;2023-08-07T07:02:53;98217.16;;;18.20;77.44
56241;BME280;42155;53.096;23.226;2023-08-07T07:04:54;98227.31;;;18.12;77.67
56241;BME280;42155;53.096;23.226;2023-08-07T07:06:54;98208.94;;;18.15;77.48
56241;BME280;42155;53.096;23.226;2023-08-07T07:08:54;98202.44;;;18.29;77.29
56241;BME280;42155;53.096;23.226;2023-08-07T07:10:55;98196.47;;;18.27;77.04
56241;BME280;42155;53.096;23.226;2023-08-07T07:12:55;98196.91;;;18.24;77.38
56241;BME280;42155;53.096;23.226;2023-08-07T07:14:55;98209.91;;;18.27;76.86
56241;BME280;42155;53.096;23.226;2023-08-07T07:16:56;98203.47;;;18.35;76.97
56241;BME280;42155;53.096;23.226;2023-08-07T07:18:56;98200.91;;;18.47;76.73
56241;BME280;42155;53.096;23.226;2023-08-07T07:20:59;98208.59;;;18.68;76.37
56241;BME280;42155;53.096;23.226;2023-08-07T07:23:00;98206.44;;;18.83;75.56
56241;BME280;42155;53.096;23.226;2023-08-07T07:25:00;98198.44;;;18.77;75.36
56241;BME280;42155;53.096;23.226;2023-08-07T07:27:00;98218.94;;;18.71;75.06
56241;BME280;42155;53.096;23.226;2023-08-07T07:29:01;98245.88;;;18.58;75.62
56241;BME280;42155;53.096;23.226;2023-08-07T07:31:01;98248.00;;;18.49;75.59
56241;BME280;42155;53.096;23.226;2023-08-07T07:33:01;98242.66;;;18.43;75.76
56241;BME280;42155;53.096;23.226;2023-08-07T07:35:02;98252.56;;;18.49;75.96
56241;BME280;42155;53.096;23.226;2023-08-07T07:37:02;98261.56;;;18.61;75.78
56241;BME280;42155;53.096;23.226;2023-08-07T07:39:03;98252.38;;;18.82;75.39
56241;BME280;42155;53.096;23.226;2023-08-07T07:41:03;98241.88;;;18.99;75.08
56241;BME280;42155;53.096;23.226;2023-08-07T07:43:03;98242.59;;;19.13;74.87
56241;BME280;42155;53.096;23.226;2023-08-07T07:45:04;98247.47;;;19.22;74.73
56241;BME280;42155;53.096;23.226;2023-08-07T07:47:05;98232.66;;;19.13;74.10
56241;BME280;42155;53.096;23.226;2023-08-07T07:49:05;98233.09;;;19.10;73.99
56241;BME280;42155;53.096;23.226;2023-08-07T07:51:06;98248.13;;;18.93;74.54
56241;BME280;42155;53.096;23.226;2023-08-07T07:53:06;98242.09;;;18.72;74.43
56241;BME280;42155;53.096;23.226;2023-08-07T07:55:06;98254.47;;;18.67;74.46
56241;BME280;42155;53.096;23.226;2023-08-07T07:57:07;98255.78;;;18.57;74.99
56241;BME280;42155;53.096;23.226;2023-08-07T07:59:07;98200.28;;;18.13;74.89
56241;BME280;42155;53.096;23.226;2023-08-07T08:01:07;98254.50;;;18.35;74.81
56241;BME280;42155;53.096;23.226;2023-08-07T08:03:08;98261.81;;;18.21;75.43
56241;BME280;42155;53.096;23.226;2023-08-07T08:05:09;98264.28;;;18.16;75.90
56241;BME280;42155;53.096;23.226;2023-08-07T08:07:09;98276.69;;;18.17;75.72
56241;BME280;42155;53.096;23.226;2023-08-07T08:09:09;98266.13;;;18.22;76.09
56241;BME280;42155;53.096;23.226;2023-08-07T08:11:10;98261.81;;;18.21;75.53
56241;BME280;42155;53.096;23.226;2023-08-07T08:13:10;98264.38;;;18.35;75.89
56241;BME280;42155;53.096;23.226;2023-08-07T08:15:11;98260.00;;;18.47;75.84
56241;BME280;42155;53.096;23.226;2023-08-07T08:17:11;98271.44;;;18.67;75.28
56241;BME280;42155;53.096;23.226;2023-08-07T08:19:12;98271.19;;;18.82;74.65
56241;BME280;42155;53.096;23.226;2023-08-07T08:21:12;98275.97;;;19.05;74.13
56241;BME280;42155;53.096;23.226;2023-08-07T08:23:12;98270.91;;;19.15;73.48
56241;BME280;42155;53.096;23.226;2023-08-07T08:25:13;98272.56;;;19.16;72.85
56241;BME280;42155;53.096;23.226;2023-08-07T08:27:13;98262.13;;;19.01;73.27
56241;BME280;42155;53.096;23.226;2023-08-07T08:29:14;98277.06;;;18.97;73.92
56241;BME280;42155;53.096;23.226;2023-08-07T08:31:15;98293.25;;;18.91;73.88
56241;BME280;42155;53.096;23.226;2023-08-07T08:33:15;98282.34;;;18.79;74.46
56241;BME280;42155;53.096;23.226;2023-08-07T08:35:15;98280.97;;;18.70;74.72
56241;BME280;42155;53.096;23.226;2023-08-07T08:37:15;98288.00;;;18.64;75.13
56241;BME280;42155;53.096;23.226;2023-08-07T08:39:16;98265.75;;;18.50;74.98
56241;BME280;42155;53.096;23.226;2023-08-07T08:41:16;98303.16;;;18.52;75.60
56241;BME280;42155;53.096;23.226;2023-08-07T08:43:18;98289.97;;;18.44;75.69
56241;BME280;42155;53.096;23.226;2023-08-07T08:45:20;98295.03;;;18.65;75.55
56241;BME280;42155;53.096;23.226;2023-08-07T08:47:22;98294.06;;;18.91;75.33
56241;BME280;42155;53.096;23.226;2023-08-07T08:49:27;98281.84;;;19.20;74.51
56241;BME280;42155;53.096;23.226;2023-08-07T08:51:31;98279.47;;;19.30;73.58
56241;BME280;42155;53.096;23.226;2023-08-07T08:53:32;98280.09;;;19.32;73.12
56241;BME280;42155;53.096;23.226;2023-08-07T08:55:32;98281.84;;;19.20;73.25
56241;BME280;42155;53.096;23.226;2023-08-07T08:57:33;98265.06;;;19.00;73.61
56241;BME280;42155;53.096;23.226;2023-08-07T08:59:34;98284.88;;;18.99;73.24
56241;BME280;42155;53.096;23.226;2023-08-07T09:01:35;98311.28;;;19.08;73.42
56241;BME280;42155;53.096;23.226;2023-08-07T09:03:36;98307.28;;;19.18;72.71
56241;BME280;42155;53.096;23.226;2023-08-07T09:05:37;98314.50;;;19.24;73.09
56241;BME280;42155;53.096;23.226;2023-08-07T09:07:37;98308.28;;;19.23;72.81
56241;BME280;42155;53.096;23.226;2023-08-07T09:09:38;98305.22;;;19.20;72.69
56241;BME280;42155;53.096;23.226;2023-08-07T09:11:41;98310.44;;;19.15;72.22
56241;BME280;42155;53.096;23.226;2023-08-07T09:13:43;98313.38;;;19.06;72.28
56241;BME280;42155;53.096;23.226;2023-08-07T09:15:45;98319.25;;;18.97;72.37
56241;BME280;42155;53.096;23.226;2023-08-07T09:17:47;98323.06;;;18.82;73.11
56241;BME280;42155;53.096;23.226;2023-08-07T09:19:47;98323.13;;;18.69;73.38
56241;BME280;42155;53.096;23.226;2023-08-07T09:21:48;98298.06;;;18.37;73.09
56241;BME280;42155;53.096;23.226;2023-08-07T09:23:48;98337.91;;;18.47;72.75
56241;BME280;42155;53.096;23.226;2023-08-07T09:25:59;98341.03;;;18.37;72.93
56241;BME280;42155;53.096;23.226;2023-08-07T09:28:05;98332.97;;;18.37;73.04
56241;BME280;42155;53.096;23.226;2023-08-07T09:30:07;98345.94;;;18.47;72.94
56241;BME280;42155;53.096;23.226;2023-08-07T09:32:09;98342.53;;;18.71;73.06
56241;BME280;42155;53.096;23.226;2023-08-07T09:34:09;98351.50;;;18.97;72.10
56241;BME280;42155;53.096;23.226;2023-08-07T09:36:09;98337.50;;;19.20;71.22
56241;BME280;42155;53.096;23.226;2023-08-07T09:38:11;98340.91;;;19.33;70.64
56241;BME280;42155;53.096;23.226;2023-08-07T09:40:12;98345.19;;;19.66;69.90
56241;BME280;42155;53.096;23.226;2023-08-07T09:42:16;98341.34;;;19.80;69.85
56241;BME280;42155;53.096;23.226;2023-08-07T09:44:16;98356.22;;;19.83;69.06
56241;BME280;42155;53.096;23.226;2023-08-07T09:46:17;98358.00;;;19.71;68.79
56241;BME280;42155;53.096;23.226;2023-08-07T09:48:24;98363.88;;;19.61;68.13
56241;BME280;42155;53.096;23.226;2023-08-07T09:50:25;98357.78;;;19.41;68.97
56241;BME280;42155;53.096;23.226;2023-08-07T09:52:26;98364.38;;;19.20;69.67
56241;BME280;42155;53.096;23.226;2023-08-07T09:54:26;98366.34;;;19.06;70.06
56241;BME280;42155;53.096;23.226;2023-08-07T09:56:26;98374.66;;;18.98;70.13
56241;BME280;42155;53.096;23.226;2023-08-07T09:58:29;98371.47;;;18.76;69.72
56241;BME280;42155;53.096;23.226;2023-08-07T10:00:33;98376.66;;;18.77;70.69
56241;BME280;42155;53.096;23.226;2023-08-07T10:02:34;98368.19;;;18.74;70.51
56241;BME280;42155;53.096;23.226;2023-08-07T10:04:34;98383.03;;;18.76;70.22
56241;BME280;42155;53.096;23.226;2023-08-07T10:06:35;98391.72;;;18.78;70.24
56241;BME280;42155;53.096;23.226;2023-08-07T10:08:36;98391.50;;;18.80;70.08
56241;BME280;42155;53.096;23.226;2023-08-07T10:10:37;98395.63;;;18.82;69.69
56241;BME280;42155;53.096;23.226;2023-08-07T10:12:38;98360.75;;;18.69;69.73
56241;BME280;42155;53.096;23.226;2023-08-07T10:14:39;98400.78;;;18.91;70.00
56241;BME280;42155;53.096;23.226;2023-08-07T10:16:40;98398.06;;;18.91;69.36
56241;BME280;42155;53.096;23.226;2023-08-07T10:18:40;98411.69;;;18.96;69.84
56241;BME280;42155;53.096;23.226;2023-08-07T10:20:41;98410.47;;;18.92;69.66
56241;BME280;42155;53.096;23.226;2023-08-07T10:22:42;98397.69;;;18.80;69.88
56241;BME280;42155;53.096;23.226;2023-08-07T10:24:43;98389.47;;;18.62;70.09
56241;BME280;42155;53.096;23.226;2023-08-07T10:26:46;98400.41;;;18.67;69.94
56241;BME280;42155;53.096;23.226;2023-08-07T10:28:47;98400.03;;;18.57;70.07
56241;BME280;42155;53.096;23.226;2023-08-07T10:30:50;98398.47;;;18.36;70.59
56241;BME280;42155;53.096;23.226;2023-08-07T10:32:51;98405.72;;;18.36;70.51
56241;BME280;42155;53.096;23.226;2023-08-07T10:34:52;98401.41;;;18.28;70.44