sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16140;DHT22;8175;49.326;12.690;2022-12-29T00:01:53;4.50;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T00:04:21;4.40;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T00:06:47;4.40;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T00:09:15;4.50;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T00:11:41;4.50;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T00:14:08;4.50;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T00:16:53;4.50;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T00:19:19;4.60;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T00:22:03;4.60;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T00:24:47;4.60;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T00:27:32;4.60;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T00:30:20;4.60;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T00:36:05;4.60;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T00:38:33;4.70;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T00:41:19;4.80;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T00:44:03;4.80;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T00:46:33;4.80;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T00:48:59;4.70;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T00:51:44;4.60;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T00:54:10;4.70;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T00:56:36;4.70;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T00:59:06;4.70;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T01:01:33;4.70;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T01:03:59;4.70;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T01:06:24;4.70;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T01:08:51;4.70;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T01:11:37;4.70;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T01:14:03;4.60;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T01:16:29;4.60;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T01:18:54;4.70;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T01:21:20;4.60;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T01:23:46;4.60;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T01:26:13;4.60;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T01:28:39;4.60;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T01:31:09;4.60;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T01:33:35;4.50;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T01:36:06;4.60;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T01:38:33;4.60;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T01:40:59;4.70;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T01:48:58;4.80;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T01:51:25;4.80;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T01:53:53;4.80;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T01:56:21;4.70;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T01:58:50;4.70;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T02:01:19;4.70;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T02:03:46;4.70;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T02:06:16;4.80;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T02:08:43;4.90;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T02:11:11;4.90;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T02:13:37;4.90;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T02:16:14;4.90;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T02:27:50;4.90;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T02:30:40;4.80;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T02:33:18;4.80;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T02:35:56;4.80;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T02:38:41;4.80;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T02:46:53;4.70;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T02:49:20;4.70;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T02:52:01;4.70;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T02:54:29;4.70;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T02:57:28;4.60;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T02:59:58;4.60;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T03:08:31;4.70;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T03:11:13;4.70;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T03:14:17;4.70;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T03:17:08;4.80;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T03:19:39;5.20;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T03:22:21;5.30;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T03:25:23;5.30;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T03:27:55;5.40;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T03:30:21;5.40;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T03:32:51;5.40;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T03:35:21;5.50;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T03:38:18;5.50;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T03:40:51;5.60;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T03:43:18;5.60;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T03:45:44;5.60;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T03:48:10;5.60;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T03:50:35;5.60;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T03:53:01;5.60;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T03:55:26;5.50;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T03:57:52;5.50;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T04:00:18;5.60;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T04:02:43;5.60;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T04:05:09;5.60;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T04:07:34;5.60;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T04:10:00;5.50;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T04:12:26;5.50;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T04:14:51;5.50;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T04:17:17;5.50;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T04:19:43;5.50;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T04:22:08;5.40;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T04:24:34;5.40;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T04:26:59;5.30;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T04:29:25;5.40;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T04:31:51;5.30;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T04:34:16;5.30;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T04:36:42;5.30;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T04:39:07;5.30;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T04:41:33;5.30;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T04:43:59;5.30;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T04:46:25;5.30;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T04:48:50;5.40;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T04:51:16;5.50;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T04:53:41;5.50;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T04:56:07;5.60;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T04:58:35;5.50;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T05:01:00;5.60;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T05:03:26;5.60;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T05:05:55;5.60;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T05:08:22;5.60;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T05:10:50;5.60;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T05:13:16;5.60;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T05:15:54;5.60;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T05:18:20;5.60;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T05:20:47;5.50;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T05:23:13;5.50;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T05:25:39;5.30;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T05:28:04;5.00;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T05:30:30;4.80;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T05:32:55;4.70;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T05:35:21;4.70;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T05:37:47;4.50;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T05:40:12;4.50;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T05:42:38;4.40;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T05:45:04;4.40;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T05:47:32;4.40;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T05:49:58;4.40;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T05:52:23;4.40;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T05:54:49;4.40;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T05:57:15;4.40;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T05:59:40;4.40;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T06:02:06;4.40;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T06:04:31;4.50;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T06:06:57;4.70;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T06:09:22;4.70;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T06:11:48;4.70;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T06:14:14;4.90;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T06:16:39;4.80;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T06:19:05;4.80;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T06:21:30;4.90;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T06:23:56;5.00;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T06:26:22;5.00;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T06:28:47;5.20;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T06:31:13;5.20;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T06:33:38;5.20;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T06:36:04;5.30;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T06:38:30;5.30;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T06:40:56;5.40;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T06:43:21;5.40;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T06:45:47;5.40;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T06:48:13;5.50;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T06:50:38;5.50;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T06:53:04;5.50;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T06:55:30;5.60;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T06:57:56;5.70;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T07:00:23;5.70;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T07:02:49;5.80;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T07:05:14;5.80;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T07:07:40;5.80;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T07:10:06;5.70;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T07:12:31;5.70;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T07:14:57;5.60;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T07:17:22;5.70;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T07:19:48;5.70;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T07:22:14;5.70;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T07:24:39;5.70;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T07:27:05;5.80;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T07:29:31;5.80;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T07:31:56;5.80;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T07:34:22;5.80;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T07:36:47;5.80;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T07:39:13;5.90;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T07:41:38;5.90;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T07:44:04;5.90;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T07:46:30;6.00;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T07:48:55;6.10;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T07:51:21;6.10;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T07:53:46;6.20;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T07:56:12;6.20;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T07:58:38;6.30;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T08:01:03;6.30;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T08:03:30;6.30;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T08:05:56;6.20;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T08:08:22;6.20;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T08:10:47;6.10;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T08:13:13;6.20;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T08:15:39;6.20;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T08:18:05;6.30;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T08:20:31;6.30;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T08:22:57;6.40;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T08:25:23;6.40;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T08:27:48;6.50;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T08:30:14;6.50;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T08:32:40;6.50;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T08:35:06;6.50;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T08:37:32;6.50;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T08:39:58;6.50;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T08:42:25;6.50;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T08:44:56;6.50;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T08:47:22;6.50;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T08:49:48;6.50;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T08:52:13;6.60;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T08:54:39;6.60;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T08:57:05;6.60;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T08:59:30;6.60;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T09:01:56;6.70;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T09:04:22;6.80;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T09:06:49;6.80;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T09:09:15;6.90;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T09:11:41;7.00;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T09:14:07;7.00;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T09:16:33;7.20;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T09:18:59;7.30;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T09:21:25;7.50;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T09:23:50;7.60;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T09:26:16;7.80;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T09:28:42;7.90;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T09:31:09;8.10;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T09:33:35;8.20;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T09:36:01;8.60;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T09:38:28;8.80;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T09:41:05;9.10;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T09:44:07;9.30;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T09:46:45;9.50;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T09:52:15;10.10;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T09:57:24;10.00;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T09:59:57;10.00;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T10:02:38;9.90;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T10:05:18;9.90;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T10:07:58;9.90;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T10:10:36;10.00;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T10:15:55;9.70;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T10:23:59;9.50;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T10:26:29;9.70;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T10:29:05;9.80;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T10:32:00;10.10;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T10:34:37;9.90;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T10:37:18;10.10;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T10:39:52;10.90;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T10:42:28;12.00;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T10:44:58;12.70;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T10:47:28;13.10;98.50
16140;DHT22;8175;49.326;12.690;2022-12-29T10:49:55;12.70;99.50
16140;DHT22;8175;49.326;12.690;2022-12-29T10:52:25;12.80;99.50
16140;DHT22;8175;49.326;12.690;2022-12-29T10:54:55;12.90;98.20
16140;DHT22;8175;49.326;12.690;2022-12-29T10:57:31;13.20;97.50
16140;DHT22;8175;49.326;12.690;2022-12-29T10:59:58;13.00;97.10
16140;DHT22;8175;49.326;12.690;2022-12-29T11:05:45;13.10;97.30
16140;DHT22;8175;49.326;12.690;2022-12-29T11:08:17;13.00;96.60
16140;DHT22;8175;49.326;12.690;2022-12-29T11:10:45;12.40;99.20
16140;DHT22;8175;49.326;12.690;2022-12-29T11:15:54;12.10;99.30
16140;DHT22;8175;49.326;12.690;2022-12-29T11:18:24;11.80;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T11:20:55;11.90;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T11:23:37;11.70;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T11:26:13;11.30;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T11:28:41;10.70;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T11:31:08;10.50;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T11:33:39;10.40;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T11:36:15;10.60;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T11:38:46;10.90;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T11:41:13;11.10;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T11:43:44;11.10;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T11:46:19;10.90;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T11:48:46;10.60;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T11:51:20;10.40;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T11:53:50;10.10;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T11:56:32;9.90;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T11:59:29;9.90;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T12:04:37;10.00;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T12:07:24;10.20;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T12:09:59;10.40;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T12:12:41;10.50;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T12:15:24;10.40;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T12:20:50;10.00;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T12:26:13;9.90;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T12:28:51;10.00;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T12:33:57;10.70;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T12:42:25;10.80;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T12:45:27;11.50;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T12:53:31;12.70;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T12:56:12;12.80;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T13:01:43;11.50;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T13:09:28;10.40;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T13:31:05;10.00;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T13:33:51;10.10;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T13:36:29;10.00;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T13:39:08;10.00;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T13:41:48;10.10;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T13:44:20;10.10;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T13:46:47;10.10;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T13:49:21;10.20;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T13:51:53;10.60;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T13:54:40;11.00;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T14:00:17;11.30;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T14:07:48;10.40;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T14:13:22;9.80;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T14:15:56;9.60;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T14:18:31;9.50;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T14:21:11;9.30;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T14:23:45;9.20;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T14:28:56;8.90;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T14:36:58;8.50;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T14:39:37;8.50;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T14:42:13;8.30;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T14:44:48;8.30;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T14:49:52;8.10;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T14:52:21;7.90;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T14:54:56;7.80;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T15:00:12;7.80;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T15:02:43;7.70;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T15:06:08;7.60;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T15:08:09;7.50;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T15:10:45;7.50;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T15:13:21;7.60;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T15:15:47;7.70;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T15:18:34;7.70;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T15:21:04;8.10;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T15:23:34;8.30;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T15:26:06;8.50;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T15:28:46;8.60;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T15:31:15;8.70;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T15:33:44;8.80;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T15:36:24;8.90;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T15:38:51;9.00;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T15:41:39;8.90;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T15:44:43;8.90;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T15:47:29;8.90;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T15:50:34;8.70;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T15:52:54;8.70;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T15:55:30;8.70;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T15:57:58;8.70;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T16:00:32;8.50;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T16:03:03;8.60;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T16:05:38;8.40;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T16:10:59;8.20;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T16:13:31;8.20;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T16:16:31;8.10;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T16:18:58;8.10;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T16:21:26;8.30;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T16:23:55;8.30;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T16:26:22;8.40;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T16:28:51;8.30;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T16:31:25;8.30;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T16:33:55;8.40;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T16:38:50;8.50;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T16:41:30;8.40;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T16:47:09;8.20;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T16:49:44;8.00;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T16:52:25;8.00;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T16:54:55;7.90;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T16:57:33;7.90;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T17:00:04;7.90;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T17:02:31;7.90;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T17:04:58;7.80;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T17:07:26;7.80;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T17:09:52;7.80;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T17:12:28;7.80;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T17:15:00;7.70;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T17:17:35;7.80;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T17:20:25;7.70;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T17:22:52;7.80;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T17:25:30;7.70;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T17:28:05;7.70;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T17:30:35;7.70;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T17:33:07;7.60;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T17:35:34;7.60;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T17:38:00;7.50;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T17:40:32;7.50;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T17:42:59;7.50;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T17:45:31;7.50;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T17:47:58;7.50;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T17:50:27;7.50;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T17:53:02;7.60;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T17:55:29;7.70;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T17:57:55;7.80;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T18:00:26;7.80;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T18:02:53;7.80;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T18:05:26;7.80;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T18:07:55;7.90;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T18:10:22;8.10;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T18:12:51;8.20;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T18:15:28;8.20;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T18:18:13;8.30;99.90
16140;DHT22;8175;49.326;12.690;2022-12-29T18:20:41;8.30;99.90