sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3267;SDS011;1646;52.450;13.326;2022-12-20T00:01:39;21.57;;;10.60;;
3267;SDS011;1646;52.450;13.326;2022-12-20T00:06:37;22.10;;;11.43;;
3267;SDS011;1646;52.450;13.326;2022-12-20T00:11:38;24.60;;;12.67;;
3267;SDS011;1646;52.450;13.326;2022-12-20T00:16:37;20.30;;;10.77;;
3267;SDS011;1646;52.450;13.326;2022-12-20T00:21:36;22.57;;;10.80;;
3267;SDS011;1646;52.450;13.326;2022-12-20T00:26:35;20.60;;;10.13;;
3267;SDS011;1646;52.450;13.326;2022-12-20T00:31:35;21.73;;;11.03;;
3267;SDS011;1646;52.450;13.326;2022-12-20T00:36:34;23.37;;;11.50;;
3267;SDS011;1646;52.450;13.326;2022-12-20T00:41:33;23.40;;;11.70;;
3267;SDS011;1646;52.450;13.326;2022-12-20T00:46:31;18.63;;;10.60;;
3267;SDS011;1646;52.450;13.326;2022-12-20T00:51:32;18.37;;;10.10;;
3267;SDS011;1646;52.450;13.326;2022-12-20T00:56:30;18.83;;;9.93;;
3267;SDS011;1646;52.450;13.326;2022-12-20T01:01:29;23.47;;;11.20;;
3267;SDS011;1646;52.450;13.326;2022-12-20T01:06:29;19.27;;;10.57;;
3267;SDS011;1646;52.450;13.326;2022-12-20T01:11:29;27.97;;;10.70;;
3267;SDS011;1646;52.450;13.326;2022-12-20T01:16:30;16.70;;;9.90;;
3267;SDS011;1646;52.450;13.326;2022-12-20T01:21:29;21.13;;;10.70;;
3267;SDS011;1646;52.450;13.326;2022-12-20T01:26:29;19.33;;;10.40;;
3267;SDS011;1646;52.450;13.326;2022-12-20T01:31:27;19.43;;;10.30;;
3267;SDS011;1646;52.450;13.326;2022-12-20T01:36:28;19.40;;;9.67;;
3267;SDS011;1646;52.450;13.326;2022-12-20T01:41:30;17.57;;;10.30;;
3267;SDS011;1646;52.450;13.326;2022-12-20T01:46:30;20.60;;;9.90;;
3267;SDS011;1646;52.450;13.326;2022-12-20T01:51:30;20.40;;;9.60;;
3267;SDS011;1646;52.450;13.326;2022-12-20T01:56:32;23.73;;;10.43;;
3267;SDS011;1646;52.450;13.326;2022-12-20T02:01:31;19.40;;;10.47;;
3267;SDS011;1646;52.450;13.326;2022-12-20T02:06:30;21.53;;;10.03;;
3267;SDS011;1646;52.450;13.326;2022-12-20T02:11:36;19.80;;;10.50;;
3267;SDS011;1646;52.450;13.326;2022-12-20T02:16:52;22.20;;;10.00;;
3267;SDS011;1646;52.450;13.326;2022-12-20T02:21:59;22.33;;;11.37;;
3267;SDS011;1646;52.450;13.326;2022-12-20T02:27:16;20.10;;;10.37;;
3267;SDS011;1646;52.450;13.326;2022-12-20T02:32:38;18.73;;;10.70;;
3267;SDS011;1646;52.450;13.326;2022-12-20T02:37:47;18.70;;;10.00;;
3267;SDS011;1646;52.450;13.326;2022-12-20T02:42:48;15.67;;;9.10;;
3267;SDS011;1646;52.450;13.326;2022-12-20T02:47:52;19.53;;;9.90;;
3267;SDS011;1646;52.450;13.326;2022-12-20T02:52:56;21.27;;;10.37;;
3267;SDS011;1646;52.450;13.326;2022-12-20T02:57:57;16.47;;;9.10;;
3267;SDS011;1646;52.450;13.326;2022-12-20T03:03:01;18.03;;;9.90;;
3267;SDS011;1646;52.450;13.326;2022-12-20T03:08:17;23.87;;;10.73;;
3267;SDS011;1646;52.450;13.326;2022-12-20T03:13:17;17.50;;;10.07;;
3267;SDS011;1646;52.450;13.326;2022-12-20T03:18:31;19.30;;;9.87;;
3267;SDS011;1646;52.450;13.326;2022-12-20T03:23:29;19.97;;;11.10;;
3267;SDS011;1646;52.450;13.326;2022-12-20T03:28:27;19.83;;;9.50;;
3267;SDS011;1646;52.450;13.326;2022-12-20T03:33:26;20.90;;;10.57;;
3267;SDS011;1646;52.450;13.326;2022-12-20T03:38:28;22.13;;;10.70;;
3267;SDS011;1646;52.450;13.326;2022-12-20T03:43:26;23.50;;;11.80;;
3267;SDS011;1646;52.450;13.326;2022-12-20T03:48:24;17.10;;;9.70;;
3267;SDS011;1646;52.450;13.326;2022-12-20T03:53:23;22.83;;;10.07;;
3267;SDS011;1646;52.450;13.326;2022-12-20T03:58:23;19.33;;;9.80;;
3267;SDS011;1646;52.450;13.326;2022-12-20T04:03:21;17.97;;;9.43;;
3267;SDS011;1646;52.450;13.326;2022-12-20T04:08:20;19.70;;;10.00;;
3267;SDS011;1646;52.450;13.326;2022-12-20T04:13:19;17.87;;;10.10;;
3267;SDS011;1646;52.450;13.326;2022-12-20T04:18:19;19.77;;;10.10;;
3267;SDS011;1646;52.450;13.326;2022-12-20T04:23:17;17.40;;;9.70;;
3267;SDS011;1646;52.450;13.326;2022-12-20T04:28:17;15.57;;;9.07;;
3267;SDS011;1646;52.450;13.326;2022-12-20T04:33:16;19.33;;;9.93;;
3267;SDS011;1646;52.450;13.326;2022-12-20T04:38:16;16.27;;;9.17;;
3267;SDS011;1646;52.450;13.326;2022-12-20T04:43:16;21.50;;;11.37;;
3267;SDS011;1646;52.450;13.326;2022-12-20T04:48:14;18.00;;;9.60;;
3267;SDS011;1646;52.450;13.326;2022-12-20T04:53:34;14.77;;;8.07;;
3267;SDS011;1646;52.450;13.326;2022-12-20T04:59:03;19.53;;;9.77;;
3267;SDS011;1646;52.450;13.326;2022-12-20T05:04:02;20.27;;;10.90;;
3267;SDS011;1646;52.450;13.326;2022-12-20T05:09:06;17.37;;;8.80;;
3267;SDS011;1646;52.450;13.326;2022-12-20T05:14:04;22.57;;;10.67;;
3267;SDS011;1646;52.450;13.326;2022-12-20T05:19:02;21.20;;;10.57;;
3267;SDS011;1646;52.450;13.326;2022-12-20T05:24:09;21.90;;;10.50;;
3267;SDS011;1646;52.450;13.326;2022-12-20T05:29:37;17.60;;;9.67;;
3267;SDS011;1646;52.450;13.326;2022-12-20T05:34:36;18.57;;;10.00;;
3267;SDS011;1646;52.450;13.326;2022-12-20T05:39:36;23.00;;;11.33;;
3267;SDS011;1646;52.450;13.326;2022-12-20T05:44:40;22.40;;;11.03;;
3267;SDS011;1646;52.450;13.326;2022-12-20T05:49:38;21.47;;;10.93;;
3267;SDS011;1646;52.450;13.326;2022-12-20T05:54:40;17.03;;;10.03;;
3267;SDS011;1646;52.450;13.326;2022-12-20T05:59:46;19.57;;;10.13;;
3267;SDS011;1646;52.450;13.326;2022-12-20T06:04:47;23.70;;;11.87;;
3267;SDS011;1646;52.450;13.326;2022-12-20T06:09:50;22.00;;;9.87;;
3267;SDS011;1646;52.450;13.326;2022-12-20T06:14:53;20.80;;;10.10;;
3267;SDS011;1646;52.450;13.326;2022-12-20T06:19:51;21.67;;;11.60;;
3267;SDS011;1646;52.450;13.326;2022-12-20T06:24:51;19.07;;;10.43;;
3267;SDS011;1646;52.450;13.326;2022-12-20T06:29:54;22.20;;;10.00;;
3267;SDS011;1646;52.450;13.326;2022-12-20T06:34:57;19.40;;;10.07;;
3267;SDS011;1646;52.450;13.326;2022-12-20T06:39:57;23.60;;;11.27;;
3267;SDS011;1646;52.450;13.326;2022-12-20T06:44:56;18.33;;;9.50;;
3267;SDS011;1646;52.450;13.326;2022-12-20T06:49:54;21.63;;;10.73;;
3267;SDS011;1646;52.450;13.326;2022-12-20T06:54:52;16.77;;;10.10;;
3267;SDS011;1646;52.450;13.326;2022-12-20T06:59:52;19.07;;;11.13;;
3267;SDS011;1646;52.450;13.326;2022-12-20T07:04:50;17.77;;;10.07;;
3267;SDS011;1646;52.450;13.326;2022-12-20T07:09:48;22.50;;;10.50;;
3267;SDS011;1646;52.450;13.326;2022-12-20T07:14:46;20.97;;;11.50;;
3267;SDS011;1646;52.450;13.326;2022-12-20T07:19:46;20.37;;;11.70;;
3267;SDS011;1646;52.450;13.326;2022-12-20T07:24:46;20.83;;;11.43;;
3267;SDS011;1646;52.450;13.326;2022-12-20T07:29:45;20.00;;;11.00;;
3267;SDS011;1646;52.450;13.326;2022-12-20T07:34:43;19.30;;;10.70;;
3267;SDS011;1646;52.450;13.326;2022-12-20T07:39:42;22.27;;;12.13;;
3267;SDS011;1646;52.450;13.326;2022-12-20T07:44:41;22.50;;;11.23;;
3267;SDS011;1646;52.450;13.326;2022-12-20T07:49:39;19.20;;;10.83;;
3267;SDS011;1646;52.450;13.326;2022-12-20T07:54:39;20.00;;;11.83;;
3267;SDS011;1646;52.450;13.326;2022-12-20T07:59:44;20.27;;;11.73;;
3267;SDS011;1646;52.450;13.326;2022-12-20T08:04:45;24.43;;;12.30;;
3267;SDS011;1646;52.450;13.326;2022-12-20T08:09:45;18.93;;;11.20;;
3267;SDS011;1646;52.450;13.326;2022-12-20T08:14:44;21.37;;;12.60;;
3267;SDS011;1646;52.450;13.326;2022-12-20T08:19:42;19.67;;;12.20;;
3267;SDS011;1646;52.450;13.326;2022-12-20T08:24:41;26.37;;;11.83;;
3267;SDS011;1646;52.450;13.326;2022-12-20T08:29:40;24.10;;;13.33;;
3267;SDS011;1646;52.450;13.326;2022-12-20T08:34:38;19.10;;;11.90;;
3267;SDS011;1646;52.450;13.326;2022-12-20T08:39:36;22.50;;;11.90;;
3267;SDS011;1646;52.450;13.326;2022-12-20T08:44:34;20.37;;;11.60;;
3267;SDS011;1646;52.450;13.326;2022-12-20T08:49:34;19.63;;;11.73;;
3267;SDS011;1646;52.450;13.326;2022-12-20T08:54:37;22.47;;;11.33;;
3267;SDS011;1646;52.450;13.326;2022-12-20T08:59:35;19.17;;;12.00;;
3267;SDS011;1646;52.450;13.326;2022-12-20T09:04:35;24.17;;;12.37;;
3267;SDS011;1646;52.450;13.326;2022-12-20T09:09:33;24.10;;;11.77;;
3267;SDS011;1646;52.450;13.326;2022-12-20T09:14:31;22.50;;;11.40;;
3267;SDS011;1646;52.450;13.326;2022-12-20T09:19:29;25.87;;;10.67;;
3267;SDS011;1646;52.450;13.326;2022-12-20T09:24:30;19.10;;;11.43;;
3267;SDS011;1646;52.450;13.326;2022-12-20T09:29:28;19.90;;;10.63;;
3267;SDS011;1646;52.450;13.326;2022-12-20T09:34:31;23.47;;;11.00;;
3267;SDS011;1646;52.450;13.326;2022-12-20T09:39:30;16.60;;;10.17;;
3267;SDS011;1646;52.450;13.326;2022-12-20T09:44:29;20.37;;;11.13;;
3267;SDS011;1646;52.450;13.326;2022-12-20T09:49:30;17.23;;;10.50;;
3267;SDS011;1646;52.450;13.326;2022-12-20T09:54:35;21.47;;;11.03;;
3267;SDS011;1646;52.450;13.326;2022-12-20T09:59:42;15.60;;;8.97;;
3267;SDS011;1646;52.450;13.326;2022-12-20T10:04:45;17.47;;;9.50;;
3267;SDS011;1646;52.450;13.326;2022-12-20T10:09:50;17.07;;;9.70;;
3267;SDS011;1646;52.450;13.326;2022-12-20T10:15:00;19.33;;;10.37;;
3267;SDS011;1646;52.450;13.326;2022-12-20T10:20:22;19.20;;;10.67;;
3267;SDS011;1646;52.450;13.326;2022-12-20T10:25:37;22.50;;;9.90;;
3267;SDS011;1646;52.450;13.326;2022-12-20T10:30:37;19.27;;;10.77;;
3267;SDS011;1646;52.450;13.326;2022-12-20T10:35:37;16.87;;;10.37;;
3267;SDS011;1646;52.450;13.326;2022-12-20T10:40:40;18.10;;;9.97;;
3267;SDS011;1646;52.450;13.326;2022-12-20T10:46:00;15.87;;;9.97;;
3267;SDS011;1646;52.450;13.326;2022-12-20T10:51:01;17.33;;;9.97;;
3267;SDS011;1646;52.450;13.326;2022-12-20T10:56:15;18.47;;;9.80;;
3267;SDS011;1646;52.450;13.326;2022-12-20T11:01:17;15.93;;;10.10;;
3267;SDS011;1646;52.450;13.326;2022-12-20T11:06:17;18.77;;;9.63;;
3267;SDS011;1646;52.450;13.326;2022-12-20T11:11:19;18.90;;;11.30;;
3267;SDS011;1646;52.450;13.326;2022-12-20T11:16:22;18.43;;;9.90;;
3267;SDS011;1646;52.450;13.326;2022-12-20T11:21:31;19.87;;;8.77;;
3267;SDS011;1646;52.450;13.326;2022-12-20T11:26:45;16.60;;;10.13;;
3267;SDS011;1646;52.450;13.326;2022-12-20T11:31:55;16.77;;;9.33;;
3267;SDS011;1646;52.450;13.326;2022-12-20T11:37:03;15.73;;;10.10;;
3267;SDS011;1646;52.450;13.326;2022-12-20T11:42:19;17.30;;;10.07;;
3267;SDS011;1646;52.450;13.326;2022-12-20T11:52:52;15.03;;;9.03;;
3267;SDS011;1646;52.450;13.326;2022-12-20T11:57:58;17.33;;;9.60;;
3267;SDS011;1646;52.450;13.326;2022-12-20T12:03:18;20.63;;;9.13;;
3267;SDS011;1646;52.450;13.326;2022-12-20T12:08:24;19.33;;;9.77;;
3267;SDS011;1646;52.450;13.326;2022-12-20T12:13:28;19.30;;;10.13;;
3267;SDS011;1646;52.450;13.326;2022-12-20T12:18:28;18.70;;;8.60;;
3267;SDS011;1646;52.450;13.326;2022-12-20T12:23:29;15.73;;;8.97;;
3267;SDS011;1646;52.450;13.326;2022-12-20T12:28:34;17.40;;;10.10;;
3267;SDS011;1646;52.450;13.326;2022-12-20T12:33:34;13.13;;;8.67;;
3267;SDS011;1646;52.450;13.326;2022-12-20T12:44:25;13.93;;;8.70;;
3267;SDS011;1646;52.450;13.326;2022-12-20T12:49:30;15.20;;;9.17;;
3267;SDS011;1646;52.450;13.326;2022-12-20T12:54:33;18.10;;;9.67;;
3267;SDS011;1646;52.450;13.326;2022-12-20T13:04:53;16.37;;;9.90;;
3267;SDS011;1646;52.450;13.326;2022-12-20T13:09:53;24.83;;;11.40;;
3267;SDS011;1646;52.450;13.326;2022-12-20T13:14:52;19.40;;;9.60;;
3267;SDS011;1646;52.450;13.326;2022-12-20T13:19:50;18.73;;;10.93;;
3267;SDS011;1646;52.450;13.326;2022-12-20T13:24:52;19.63;;;10.13;;
3267;SDS011;1646;52.450;13.326;2022-12-20T13:30:14;20.67;;;10.80;;
3267;SDS011;1646;52.450;13.326;2022-12-20T13:35:30;18.83;;;10.30;;
3267;SDS011;1646;52.450;13.326;2022-12-20T13:40:38;20.53;;;10.63;;
3267;SDS011;1646;52.450;13.326;2022-12-20T13:45:39;17.40;;;9.63;;
3267;SDS011;1646;52.450;13.326;2022-12-20T13:50:44;20.20;;;10.17;;
3267;SDS011;1646;52.450;13.326;2022-12-20T13:55:46;17.50;;;9.90;;
3267;SDS011;1646;52.450;13.326;2022-12-20T14:00:46;18.83;;;10.43;;
3267;SDS011;1646;52.450;13.326;2022-12-20T14:05:46;19.23;;;9.37;;
3267;SDS011;1646;52.450;13.326;2022-12-20T14:10:44;16.90;;;9.63;;
3267;SDS011;1646;52.450;13.326;2022-12-20T14:15:43;21.73;;;9.80;;
3267;SDS011;1646;52.450;13.326;2022-12-20T14:20:42;20.27;;;10.40;;
3267;SDS011;1646;52.450;13.326;2022-12-20T14:25:42;19.40;;;10.40;;
3267;SDS011;1646;52.450;13.326;2022-12-20T14:30:45;20.23;;;11.10;;
3267;SDS011;1646;52.450;13.326;2022-12-20T14:35:45;18.97;;;11.30;;
3267;SDS011;1646;52.450;13.326;2022-12-20T14:40:44;23.10;;;12.00;;
3267;SDS011;1646;52.450;13.326;2022-12-20T14:45:49;23.23;;;11.57;;
3267;SDS011;1646;52.450;13.326;2022-12-20T14:51:05;26.00;;;11.80;;
3267;SDS011;1646;52.450;13.326;2022-12-20T14:56:04;22.07;;;11.50;;
3267;SDS011;1646;52.450;13.326;2022-12-20T15:01:19;26.57;;;13.47;;
3267;SDS011;1646;52.450;13.326;2022-12-20T15:06:33;25.30;;;12.10;;
3267;SDS011;1646;52.450;13.326;2022-12-20T15:11:34;25.47;;;13.30;;
3267;SDS011;1646;52.450;13.326;2022-12-20T15:16:33;32.43;;;14.33;;
3267;SDS011;1646;52.450;13.326;2022-12-20T15:21:34;29.80;;;14.80;;
3267;SDS011;1646;52.450;13.326;2022-12-20T15:26:36;30.77;;;15.07;;
3267;SDS011;1646;52.450;13.326;2022-12-20T15:31:34;33.10;;;14.13;;
3267;SDS011;1646;52.450;13.326;2022-12-20T15:36:34;29.10;;;13.03;;
3267;SDS011;1646;52.450;13.326;2022-12-20T15:41:33;29.67;;;14.80;;
3267;SDS011;1646;52.450;13.326;2022-12-20T15:46:32;29.17;;;14.10;;
3267;SDS011;1646;52.450;13.326;2022-12-20T15:51:30;25.70;;;13.30;;
3267;SDS011;1646;52.450;13.326;2022-12-20T15:56:31;26.70;;;14.37;;
3267;SDS011;1646;52.450;13.326;2022-12-20T16:01:32;32.77;;;14.53;;
3267;SDS011;1646;52.450;13.326;2022-12-20T16:06:36;26.67;;;13.17;;
3267;SDS011;1646;52.450;13.326;2022-12-20T16:11:36;31.87;;;14.80;;
3267;SDS011;1646;52.450;13.326;2022-12-20T16:16:35;31.53;;;15.10;;
3267;SDS011;1646;52.450;13.326;2022-12-20T16:21:34;27.17;;;14.50;;
3267;SDS011;1646;52.450;13.326;2022-12-20T16:26:39;31.50;;;14.83;;
3267;SDS011;1646;52.450;13.326;2022-12-20T16:31:38;27.60;;;15.03;;
3267;SDS011;1646;52.450;13.326;2022-12-20T16:36:37;34.10;;;16.20;;
3267;SDS011;1646;52.450;13.326;2022-12-20T16:41:36;30.93;;;14.60;;
3267;SDS011;1646;52.450;13.326;2022-12-20T16:46:38;27.70;;;15.07;;
3267;SDS011;1646;52.450;13.326;2022-12-20T16:51:37;22.40;;;12.43;;
3267;SDS011;1646;52.450;13.326;2022-12-20T16:56:36;29.83;;;14.40;;
3267;SDS011;1646;52.450;13.326;2022-12-20T17:01:36;29.13;;;13.20;;
3267;SDS011;1646;52.450;13.326;2022-12-20T17:06:36;28.70;;;14.03;;
3267;SDS011;1646;52.450;13.326;2022-12-20T17:11:34;29.80;;;13.37;;
3267;SDS011;1646;52.450;13.326;2022-12-20T17:16:33;31.43;;;14.40;;
3267;SDS011;1646;52.450;13.326;2022-12-20T17:21:33;31.73;;;14.43;;
3267;SDS011;1646;52.450;13.326;2022-12-20T17:26:50;26.80;;;12.30;;
3267;SDS011;1646;52.450;13.326;2022-12-20T17:31:48;26.87;;;13.63;;
3267;SDS011;1646;52.450;13.326;2022-12-20T17:36:48;27.50;;;13.30;;
3267;SDS011;1646;52.450;13.326;2022-12-20T17:41:47;28.47;;;14.40;;
3267;SDS011;1646;52.450;13.326;2022-12-20T17:46:46;23.40;;;12.40;;
3267;SDS011;1646;52.450;13.326;2022-12-20T17:51:44;31.03;;;14.67;;
3267;SDS011;1646;52.450;13.326;2022-12-20T17:56:44;26.07;;;13.40;;
3267;SDS011;1646;52.450;13.326;2022-12-20T18:01:43;26.90;;;14.00;;
3267;SDS011;1646;52.450;13.326;2022-12-20T18:06:43;27.50;;;12.93;;
3267;SDS011;1646;52.450;13.326;2022-12-20T18:11:42;30.00;;;13.50;;
3267;SDS011;1646;52.450;13.326;2022-12-20T18:16:42;28.43;;;12.67;;
3267;SDS011;1646;52.450;13.326;2022-12-20T18:21:41;25.20;;;12.47;;
3267;SDS011;1646;52.450;13.326;2022-12-20T18:26:40;28.43;;;13.50;;
3267;SDS011;1646;52.450;13.326;2022-12-20T18:31:41;24.03;;;12.13;;
3267;SDS011;1646;52.450;13.326;2022-12-20T18:36:39;26.43;;;14.10;;
3267;SDS011;1646;52.450;13.326;2022-12-20T18:41:37;21.53;;;12.50;;
3267;SDS011;1646;52.450;13.326;2022-12-20T18:46:38;25.53;;;12.20;;
3267;SDS011;1646;52.450;13.326;2022-12-20T18:51:38;24.67;;;11.13;;
3267;SDS011;1646;52.450;13.326;2022-12-20T18:56:36;25.37;;;12.97;;
3267;SDS011;1646;52.450;13.326;2022-12-20T19:01:36;22.13;;;12.33;;
3267;SDS011;1646;52.450;13.326;2022-12-20T19:06:35;26.80;;;12.70;;
3267;SDS011;1646;52.450;13.326;2022-12-20T19:11:35;28.53;;;13.30;;
3267;SDS011;1646;52.450;13.326;2022-12-20T19:16:34;29.10;;;13.60;;
3267;SDS011;1646;52.450;13.326;2022-12-20T19:21:35;26.80;;;12.60;;
3267;SDS011;1646;52.450;13.326;2022-12-20T19:26:37;26.10;;;13.23;;
3267;SDS011;1646;52.450;13.326;2022-12-20T19:31:35;26.47;;;13.20;;
3267;SDS011;1646;52.450;13.326;2022-12-20T19:36:35;26.40;;;13.13;;
3267;SDS011;1646;52.450;13.326;2022-12-20T19:41:35;30.80;;;14.70;;
3267;SDS011;1646;52.450;13.326;2022-12-20T19:46:34;29.87;;;13.20;;
3267;SDS011;1646;52.450;13.326;2022-12-20T19:51:32;24.77;;;12.30;;
3267;SDS011;1646;52.450;13.326;2022-12-20T19:56:31;28.50;;;13.50;;
3267;SDS011;1646;52.450;13.326;2022-12-20T20:01:30;26.50;;;12.53;;
3267;SDS011;1646;52.450;13.326;2022-12-20T20:06:30;26.40;;;12.67;;
3267;SDS011;1646;52.450;13.326;2022-12-20T20:11:28;23.73;;;11.53;;
3267;SDS011;1646;52.450;13.326;2022-12-20T20:16:26;29.57;;;13.97;;
3267;SDS011;1646;52.450;13.326;2022-12-20T20:21:24;29.70;;;14.47;;
3267;SDS011;1646;52.450;13.326;2022-12-20T20:26:24;26.60;;;13.80;;
3267;SDS011;1646;52.450;13.326;2022-12-20T20:31:24;27.50;;;14.27;;
3267;SDS011;1646;52.450;13.326;2022-12-20T20:36:22;28.83;;;14.00;;
3267;SDS011;1646;52.450;13.326;2022-12-20T20:41:21;26.53;;;12.67;;
3267;SDS011;1646;52.450;13.326;2022-12-20T20:46:21;26.80;;;12.10;;
3267;SDS011;1646;52.450;13.326;2022-12-20T20:51:19;29.83;;;13.10;;
3267;SDS011;1646;52.450;13.326;2022-12-20T20:56:17;26.50;;;13.20;;
3267;SDS011;1646;52.450;13.326;2022-12-20T21:01:15;28.67;;;14.20;;
3267;SDS011;1646;52.450;13.326;2022-12-20T21:06:15;30.23;;;13.20;;
3267;SDS011;1646;52.450;13.326;2022-12-20T21:11:33;29.60;;;13.50;;
3267;SDS011;1646;52.450;13.326;2022-12-20T21:16:32;25.83;;;13.87;;
3267;SDS011;1646;52.450;13.326;2022-12-20T21:21:33;25.33;;;13.03;;
3267;SDS011;1646;52.450;13.326;2022-12-20T21:26:31;25.70;;;12.83;;
3267;SDS011;1646;52.450;13.326;2022-12-20T21:31:29;29.87;;;13.60;;
3267;SDS011;1646;52.450;13.326;2022-12-20T21:36:27;25.40;;;11.93;;
3267;SDS011;1646;52.450;13.326;2022-12-20T21:41:27;27.67;;;14.13;;
3267;SDS011;1646;52.450;13.326;2022-12-20T21:46:26;27.37;;;12.80;;
3267;SDS011;1646;52.450;13.326;2022-12-20T21:51:27;29.27;;;13.50;;
3267;SDS011;1646;52.450;13.326;2022-12-20T21:56:28;27.30;;;13.33;;
3267;SDS011;1646;52.450;13.326;2022-12-20T22:01:29;27.13;;;13.80;;
3267;SDS011;1646;52.450;13.326;2022-12-20T22:06:28;26.80;;;13.90;;
3267;SDS011;1646;52.450;13.326;2022-12-20T22:11:28;26.97;;;12.30;;
3267;SDS011;1646;52.450;13.326;2022-12-20T22:16:27;25.00;;;13.10;;
3267;SDS011;1646;52.450;13.326;2022-12-20T22:21:27;26.20;;;12.73;;
3267;SDS011;1646;52.450;13.326;2022-12-20T22:26:29;28.90;;;13.23;;
3267;SDS011;1646;52.450;13.326;2022-12-20T22:31:29;24.20;;;11.77;;
3267;SDS011;1646;52.450;13.326;2022-12-20T22:36:27;25.70;;;12.33;;
3267;SDS011;1646;52.450;13.326;2022-12-20T22:41:26;27.70;;;13.03;;
3267;SDS011;1646;52.450;13.326;2022-12-20T22:46:27;26.13;;;13.90;;
3267;SDS011;1646;52.450;13.326;2022-12-20T22:51:25;23.93;;;12.20;;
3267;SDS011;1646;52.450;13.326;2022-12-20T22:56:26;30.33;;;13.70;;
3267;SDS011;1646;52.450;13.326;2022-12-20T23:01:26;25.60;;;12.30;;
3267;SDS011;1646;52.450;13.326;2022-12-20T23:06:24;23.40;;;12.50;;
3267;SDS011;1646;52.450;13.326;2022-12-20T23:11:23;28.93;;;13.03;;
3267;SDS011;1646;52.450;13.326;2022-12-20T23:16:42;23.37;;;12.60;;
3267;SDS011;1646;52.450;13.326;2022-12-20T23:21:40;31.33;;;14.33;;
3267;SDS011;1646;52.450;13.326;2022-12-20T23:26:56;26.07;;;13.93;;
3267;SDS011;1646;52.450;13.326;2022-12-20T23:31:55;24.70;;;12.17;;
3267;SDS011;1646;52.450;13.326;2022-12-20T23:36:53;33.17;;;13.90;;
3267;SDS011;1646;52.450;13.326;2022-12-20T23:41:51;28.27;;;14.30;;
3267;SDS011;1646;52.450;13.326;2022-12-20T23:46:49;30.13;;;15.30;;
3267;SDS011;1646;52.450;13.326;2022-12-20T23:51:49;31.40;;;15.77;;
3267;SDS011;1646;52.450;13.326;2022-12-20T23:56:47;30.30;;;14.50;;
