sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14116;SDS011;7137;51.436;6.544;2023-08-06T00:02:18;7.47;;;4.37;;
14116;SDS011;7137;51.436;6.544;2023-08-06T00:05:20;6.87;;;4.77;;
14116;SDS011;7137;51.436;6.544;2023-08-06T00:08:21;8.03;;;4.70;;
14116;SDS011;7137;51.436;6.544;2023-08-06T00:11:23;6.37;;;4.53;;
14116;SDS011;7137;51.436;6.544;2023-08-06T00:14:25;6.43;;;4.77;;
14116;SDS011;7137;51.436;6.544;2023-08-06T00:17:28;6.40;;;4.97;;
14116;SDS011;7137;51.436;6.544;2023-08-06T00:20:29;6.27;;;4.40;;
14116;SDS011;7137;51.436;6.544;2023-08-06T00:23:31;5.63;;;4.50;;
14116;SDS011;7137;51.436;6.544;2023-08-06T00:26:33;7.07;;;4.70;;
14116;SDS011;7137;51.436;6.544;2023-08-06T00:29:35;6.83;;;4.60;;
14116;SDS011;7137;51.436;6.544;2023-08-06T00:32:38;7.00;;;4.53;;
14116;SDS011;7137;51.436;6.544;2023-08-06T00:35:39;7.30;;;4.30;;
14116;SDS011;7137;51.436;6.544;2023-08-06T00:38:42;5.60;;;4.10;;
14116;SDS011;7137;51.436;6.544;2023-08-06T00:41:43;6.27;;;4.20;;
14116;SDS011;7137;51.436;6.544;2023-08-06T00:44:45;5.93;;;4.40;;
14116;SDS011;7137;51.436;6.544;2023-08-06T00:47:47;5.73;;;4.17;;
14116;SDS011;7137;51.436;6.544;2023-08-06T00:50:49;4.90;;;3.83;;
14116;SDS011;7137;51.436;6.544;2023-08-06T00:53:52;7.17;;;4.83;;
14116;SDS011;7137;51.436;6.544;2023-08-06T00:56:53;6.13;;;4.30;;
14116;SDS011;7137;51.436;6.544;2023-08-06T00:59:55;5.93;;;3.90;;
14116;SDS011;7137;51.436;6.544;2023-08-06T01:02:58;5.30;;;4.20;;
14116;SDS011;7137;51.436;6.544;2023-08-06T01:06:01;5.53;;;4.10;;
14116;SDS011;7137;51.436;6.544;2023-08-06T01:09:04;8.10;;;4.40;;
14116;SDS011;7137;51.436;6.544;2023-08-06T01:12:16;6.30;;;4.23;;
14116;SDS011;7137;51.436;6.544;2023-08-06T01:15:28;6.40;;;4.20;;
14116;SDS011;7137;51.436;6.544;2023-08-06T01:18:35;6.90;;;4.13;;
14116;SDS011;7137;51.436;6.544;2023-08-06T01:21:40;7.97;;;4.00;;
14116;SDS011;7137;51.436;6.544;2023-08-06T01:24:41;7.20;;;4.40;;
14116;SDS011;7137;51.436;6.544;2023-08-06T01:27:49;7.03;;;4.50;;
14116;SDS011;7137;51.436;6.544;2023-08-06T01:30:51;6.37;;;4.03;;
14116;SDS011;7137;51.436;6.544;2023-08-06T01:33:56;6.40;;;3.87;;
14116;SDS011;7137;51.436;6.544;2023-08-06T01:37:02;5.87;;;3.77;;
14116;SDS011;7137;51.436;6.544;2023-08-06T01:40:05;7.97;;;4.13;;
14116;SDS011;7137;51.436;6.544;2023-08-06T01:43:08;5.67;;;3.77;;
14116;SDS011;7137;51.436;6.544;2023-08-06T01:46:10;5.53;;;3.43;;
14116;SDS011;7137;51.436;6.544;2023-08-06T01:49:12;5.57;;;3.60;;
14116;SDS011;7137;51.436;6.544;2023-08-06T01:52:15;6.23;;;3.73;;
14116;SDS011;7137;51.436;6.544;2023-08-06T01:55:16;6.33;;;3.80;;
14116;SDS011;7137;51.436;6.544;2023-08-06T01:58:18;6.30;;;3.70;;
14116;SDS011;7137;51.436;6.544;2023-08-06T02:01:19;5.67;;;3.53;;
14116;SDS011;7137;51.436;6.544;2023-08-06T02:04:21;5.23;;;3.27;;
14116;SDS011;7137;51.436;6.544;2023-08-06T02:07:24;6.20;;;3.33;;
14116;SDS011;7137;51.436;6.544;2023-08-06T02:10:26;6.07;;;3.70;;
14116;SDS011;7137;51.436;6.544;2023-08-06T02:13:27;6.70;;;3.90;;
14116;SDS011;7137;51.436;6.544;2023-08-06T02:16:29;5.73;;;3.67;;
14116;SDS011;7137;51.436;6.544;2023-08-06T02:19:30;5.60;;;3.83;;
14116;SDS011;7137;51.436;6.544;2023-08-06T02:22:33;6.07;;;4.20;;
14116;SDS011;7137;51.436;6.544;2023-08-06T02:25:36;5.43;;;3.83;;
14116;SDS011;7137;51.436;6.544;2023-08-06T02:28:37;6.33;;;3.67;;
14116;SDS011;7137;51.436;6.544;2023-08-06T02:31:39;4.97;;;3.60;;
14116;SDS011;7137;51.436;6.544;2023-08-06T02:34:41;5.30;;;3.47;;
14116;SDS011;7137;51.436;6.544;2023-08-06T02:37:44;6.97;;;3.70;;
14116;SDS011;7137;51.436;6.544;2023-08-06T02:40:46;4.90;;;3.23;;
14116;SDS011;7137;51.436;6.544;2023-08-06T02:43:47;5.53;;;3.30;;
14116;SDS011;7137;51.436;6.544;2023-08-06T02:46:49;5.00;;;3.10;;
14116;SDS011;7137;51.436;6.544;2023-08-06T02:49:51;6.47;;;3.67;;
14116;SDS011;7137;51.436;6.544;2023-08-06T02:52:53;5.07;;;3.03;;
14116;SDS011;7137;51.436;6.544;2023-08-06T02:55:55;5.17;;;3.20;;
14116;SDS011;7137;51.436;6.544;2023-08-06T02:58:57;4.10;;;2.80;;
14116;SDS011;7137;51.436;6.544;2023-08-06T03:01:58;5.23;;;3.00;;
14116;SDS011;7137;51.436;6.544;2023-08-06T03:05:00;5.20;;;3.00;;
14116;SDS011;7137;51.436;6.544;2023-08-06T03:08:03;6.80;;;3.17;;
14116;SDS011;7137;51.436;6.544;2023-08-06T03:11:05;5.80;;;2.80;;
14116;SDS011;7137;51.436;6.544;2023-08-06T03:14:06;4.73;;;2.97;;
14116;SDS011;7137;51.436;6.544;2023-08-06T03:17:08;4.73;;;2.97;;
14116;SDS011;7137;51.436;6.544;2023-08-06T03:20:09;5.47;;;3.10;;
14116;SDS011;7137;51.436;6.544;2023-08-06T03:23:13;5.50;;;2.70;;
14116;SDS011;7137;51.436;6.544;2023-08-06T03:26:14;5.07;;;2.73;;
14116;SDS011;7137;51.436;6.544;2023-08-06T03:29:16;5.20;;;3.00;;
14116;SDS011;7137;51.436;6.544;2023-08-06T03:32:17;4.87;;;2.77;;
14116;SDS011;7137;51.436;6.544;2023-08-06T03:35:19;5.20;;;2.97;;
14116;SDS011;7137;51.436;6.544;2023-08-06T03:38:22;4.63;;;2.80;;
14116;SDS011;7137;51.436;6.544;2023-08-06T03:41:24;5.03;;;3.00;;
14116;SDS011;7137;51.436;6.544;2023-08-06T03:44:25;4.70;;;2.90;;
14116;SDS011;7137;51.436;6.544;2023-08-06T03:47:28;4.83;;;3.20;;
14116;SDS011;7137;51.436;6.544;2023-08-06T03:50:29;4.83;;;3.00;;
14116;SDS011;7137;51.436;6.544;2023-08-06T03:53:32;4.20;;;3.00;;
14116;SDS011;7137;51.436;6.544;2023-08-06T03:56:34;4.97;;;2.67;;
14116;SDS011;7137;51.436;6.544;2023-08-06T03:59:36;4.73;;;3.10;;
14116;SDS011;7137;51.436;6.544;2023-08-06T04:02:37;4.53;;;2.47;;
14116;SDS011;7137;51.436;6.544;2023-08-06T04:05:39;5.10;;;3.07;;
14116;SDS011;7137;51.436;6.544;2023-08-06T04:08:42;6.27;;;3.13;;
14116;SDS011;7137;51.436;6.544;2023-08-06T04:11:45;5.43;;;2.90;;
14116;SDS011;7137;51.436;6.544;2023-08-06T04:14:46;5.07;;;2.80;;
14116;SDS011;7137;51.436;6.544;2023-08-06T04:17:48;4.70;;;3.07;;
14116;SDS011;7137;51.436;6.544;2023-08-06T04:20:49;5.87;;;3.00;;
14116;SDS011;7137;51.436;6.544;2023-08-06T04:23:53;4.57;;;3.07;;
14116;SDS011;7137;51.436;6.544;2023-08-06T04:26:55;4.43;;;3.20;;
14116;SDS011;7137;51.436;6.544;2023-08-06T04:29:57;5.80;;;3.53;;
14116;SDS011;7137;51.436;6.544;2023-08-06T04:32:58;5.60;;;3.10;;
14116;SDS011;7137;51.436;6.544;2023-08-06T04:36:00;5.40;;;3.40;;
14116;SDS011;7137;51.436;6.544;2023-08-06T04:39:03;5.27;;;3.20;;
14116;SDS011;7137;51.436;6.544;2023-08-06T04:42:05;4.93;;;3.07;;
14116;SDS011;7137;51.436;6.544;2023-08-06T04:45:07;5.93;;;2.73;;
14116;SDS011;7137;51.436;6.544;2023-08-06T04:48:09;4.93;;;2.90;;
14116;SDS011;7137;51.436;6.544;2023-08-06T04:51:11;4.97;;;2.60;;
14116;SDS011;7137;51.436;6.544;2023-08-06T04:54:13;4.37;;;2.87;;
14116;SDS011;7137;51.436;6.544;2023-08-06T04:57:15;8.47;;;3.30;;
14116;SDS011;7137;51.436;6.544;2023-08-06T05:00:17;5.20;;;2.80;;
14116;SDS011;7137;51.436;6.544;2023-08-06T05:03:18;4.43;;;2.60;;
14116;SDS011;7137;51.436;6.544;2023-08-06T05:06:20;5.57;;;3.10;;
14116;SDS011;7137;51.436;6.544;2023-08-06T05:09:23;4.87;;;2.80;;
14116;SDS011;7137;51.436;6.544;2023-08-06T05:12:24;4.93;;;2.97;;
14116;SDS011;7137;51.436;6.544;2023-08-06T05:15:26;6.00;;;3.60;;
14116;SDS011;7137;51.436;6.544;2023-08-06T05:18:27;4.77;;;3.00;;
14116;SDS011;7137;51.436;6.544;2023-08-06T05:21:30;5.60;;;3.27;;
14116;SDS011;7137;51.436;6.544;2023-08-06T05:24:33;5.60;;;3.30;;
14116;SDS011;7137;51.436;6.544;2023-08-06T05:27:35;5.57;;;3.17;;
14116;SDS011;7137;51.436;6.544;2023-08-06T05:30:38;5.40;;;3.27;;
14116;SDS011;7137;51.436;6.544;2023-08-06T05:33:40;5.07;;;2.90;;
14116;SDS011;7137;51.436;6.544;2023-08-06T05:36:43;5.60;;;3.07;;
14116;SDS011;7137;51.436;6.544;2023-08-06T05:39:46;4.93;;;3.10;;
14116;SDS011;7137;51.436;6.544;2023-08-06T05:42:47;4.83;;;3.07;;
14116;SDS011;7137;51.436;6.544;2023-08-06T05:45:49;5.47;;;2.80;;
14116;SDS011;7137;51.436;6.544;2023-08-06T05:48:51;5.97;;;2.90;;
14116;SDS011;7137;51.436;6.544;2023-08-06T05:51:53;6.13;;;3.30;;
14116;SDS011;7137;51.436;6.544;2023-08-06T05:54:55;4.57;;;2.63;;
14116;SDS011;7137;51.436;6.544;2023-08-06T05:57:57;5.07;;;2.90;;
14116;SDS011;7137;51.436;6.544;2023-08-06T06:00:59;5.40;;;2.83;;
14116;SDS011;7137;51.436;6.544;2023-08-06T06:04:00;5.80;;;2.63;;
14116;SDS011;7137;51.436;6.544;2023-08-06T06:07:02;5.20;;;2.60;;
14116;SDS011;7137;51.436;6.544;2023-08-06T06:10:06;5.67;;;2.90;;
14116;SDS011;7137;51.436;6.544;2023-08-06T06:13:08;5.27;;;2.93;;
14116;SDS011;7137;51.436;6.544;2023-08-06T06:16:10;5.83;;;2.67;;
14116;SDS011;7137;51.436;6.544;2023-08-06T06:19:11;5.23;;;2.63;;
14116;SDS011;7137;51.436;6.544;2023-08-06T06:22:13;6.87;;;2.80;;
14116;SDS011;7137;51.436;6.544;2023-08-06T06:25:16;4.53;;;2.60;;
14116;SDS011;7137;51.436;6.544;2023-08-06T06:28:18;5.70;;;3.23;;
14116;SDS011;7137;51.436;6.544;2023-08-06T06:31:20;5.40;;;3.13;;
14116;SDS011;7137;51.436;6.544;2023-08-06T06:34:22;5.63;;;2.77;;
14116;SDS011;7137;51.436;6.544;2023-08-06T06:37:23;5.07;;;2.60;;
14116;SDS011;7137;51.436;6.544;2023-08-06T06:40:26;4.27;;;2.53;;
14116;SDS011;7137;51.436;6.544;2023-08-06T06:43:28;4.07;;;2.23;;
14116;SDS011;7137;51.436;6.544;2023-08-06T06:46:29;4.50;;;2.73;;
14116;SDS011;7137;51.436;6.544;2023-08-06T06:49:31;4.87;;;2.17;;
14116;SDS011;7137;51.436;6.544;2023-08-06T06:52:32;3.53;;;2.17;;
14116;SDS011;7137;51.436;6.544;2023-08-06T06:55:35;3.30;;;2.10;;
14116;SDS011;7137;51.436;6.544;2023-08-06T06:58:37;3.33;;;1.90;;
14116;SDS011;7137;51.436;6.544;2023-08-06T07:01:41;3.53;;;2.30;;
14116;SDS011;7137;51.436;6.544;2023-08-06T07:04:42;6.47;;;2.70;;
14116;SDS011;7137;51.436;6.544;2023-08-06T07:07:44;4.47;;;1.97;;
14116;SDS011;7137;51.436;6.544;2023-08-06T07:10:47;2.67;;;1.60;;
14116;SDS011;7137;51.436;6.544;2023-08-06T07:13:49;3.40;;;1.83;;
14116;SDS011;7137;51.436;6.544;2023-08-06T07:16:51;3.70;;;1.60;;
14116;SDS011;7137;51.436;6.544;2023-08-06T07:19:52;3.73;;;1.90;;
14116;SDS011;7137;51.436;6.544;2023-08-06T07:22:54;3.93;;;2.00;;
14116;SDS011;7137;51.436;6.544;2023-08-06T07:25:57;2.90;;;1.57;;
14116;SDS011;7137;51.436;6.544;2023-08-06T07:28:58;3.43;;;1.97;;
14116;SDS011;7137;51.436;6.544;2023-08-06T07:32:00;3.40;;;1.73;;
14116;SDS011;7137;51.436;6.544;2023-08-06T07:35:02;3.60;;;1.80;;
14116;SDS011;7137;51.436;6.544;2023-08-06T07:38:04;4.50;;;1.90;;
14116;SDS011;7137;51.436;6.544;2023-08-06T07:41:07;3.90;;;1.70;;
14116;SDS011;7137;51.436;6.544;2023-08-06T07:44:09;5.00;;;2.03;;
14116;SDS011;7137;51.436;6.544;2023-08-06T07:47:10;4.53;;;1.90;;
14116;SDS011;7137;51.436;6.544;2023-08-06T07:50:12;2.90;;;1.70;;
14116;SDS011;7137;51.436;6.544;2023-08-06T07:53:14;3.47;;;1.70;;
14116;SDS011;7137;51.436;6.544;2023-08-06T07:56:17;3.87;;;1.53;;
14116;SDS011;7137;51.436;6.544;2023-08-06T07:59:18;3.93;;;1.60;;
14116;SDS011;7137;51.436;6.544;2023-08-06T08:02:20;4.77;;;1.80;;
14116;SDS011;7137;51.436;6.544;2023-08-06T08:05:22;3.73;;;1.60;;
14116;SDS011;7137;51.436;6.544;2023-08-06T08:08:23;3.47;;;1.60;;
14116;SDS011;7137;51.436;6.544;2023-08-06T08:11:26;5.67;;;1.80;;
14116;SDS011;7137;51.436;6.544;2023-08-06T08:14:28;4.43;;;1.60;;
14116;SDS011;7137;51.436;6.544;2023-08-06T08:17:35;3.93;;;1.50;;
14116;SDS011;7137;51.436;6.544;2023-08-06T08:20:36;3.50;;;1.53;;
14116;SDS011;7137;51.436;6.544;2023-08-06T08:23:38;3.10;;;1.60;;
14116;SDS011;7137;51.436;6.544;2023-08-06T08:26:43;5.23;;;1.73;;
14116;SDS011;7137;51.436;6.544;2023-08-06T08:29:44;3.33;;;1.33;;
14116;SDS011;7137;51.436;6.544;2023-08-06T08:32:46;5.50;;;1.73;;
14116;SDS011;7137;51.436;6.544;2023-08-06T08:35:48;4.87;;;1.53;;
14116;SDS011;7137;51.436;6.544;2023-08-06T08:38:50;3.87;;;1.47;;
14116;SDS011;7137;51.436;6.544;2023-08-06T08:41:55;3.93;;;1.20;;
14116;SDS011;7137;51.436;6.544;2023-08-06T08:44:58;5.13;;;1.53;;
14116;SDS011;7137;51.436;6.544;2023-08-06T08:48:00;4.10;;;1.63;;
14116;SDS011;7137;51.436;6.544;2023-08-06T08:51:02;3.07;;;1.20;;
14116;SDS011;7137;51.436;6.544;2023-08-06T08:54:05;4.03;;;1.50;;
14116;SDS011;7137;51.436;6.544;2023-08-06T08:57:10;4.50;;;1.40;;
14116;SDS011;7137;51.436;6.544;2023-08-06T09:00:12;5.43;;;1.60;;
14116;SDS011;7137;51.436;6.544;2023-08-06T09:03:14;5.73;;;2.00;;
14116;SDS011;7137;51.436;6.544;2023-08-06T09:06:17;4.67;;;1.73;;
14116;SDS011;7137;51.436;6.544;2023-08-06T09:09:21;4.00;;;2.00;;
14116;SDS011;7137;51.436;6.544;2023-08-06T09:12:27;4.67;;;1.97;;
14116;SDS011;7137;51.436;6.544;2023-08-06T09:15:29;5.23;;;2.20;;
14116;SDS011;7137;51.436;6.544;2023-08-06T09:18:31;4.73;;;2.63;;
14116;SDS011;7137;51.436;6.544;2023-08-06T09:21:33;6.73;;;2.50;;
14116;SDS011;7137;51.436;6.544;2023-08-06T09:24:38;5.20;;;2.60;;
14116;SDS011;7137;51.436;6.544;2023-08-06T09:27:45;5.47;;;2.40;;
14116;SDS011;7137;51.436;6.544;2023-08-06T09:30:47;5.23;;;2.50;;
14116;SDS011;7137;51.436;6.544;2023-08-06T09:33:49;5.90;;;2.70;;
14116;SDS011;7137;51.436;6.544;2023-08-06T09:36:51;4.90;;;2.33;;
14116;SDS011;7137;51.436;6.544;2023-08-06T09:39:53;5.63;;;2.83;;
14116;SDS011;7137;51.436;6.544;2023-08-06T09:42:57;4.73;;;2.40;;
14116;SDS011;7137;51.436;6.544;2023-08-06T09:45:59;5.90;;;2.50;;
14116;SDS011;7137;51.436;6.544;2023-08-06T09:49:01;6.73;;;2.97;;
14116;SDS011;7137;51.436;6.544;2023-08-06T09:52:03;4.40;;;2.70;;
14116;SDS011;7137;51.436;6.544;2023-08-06T09:55:06;6.13;;;2.57;;
14116;SDS011;7137;51.436;6.544;2023-08-06T09:58:10;5.43;;;3.23;;
14116;SDS011;7137;51.436;6.544;2023-08-06T10:01:12;4.73;;;2.83;;
14116;SDS011;7137;51.436;6.544;2023-08-06T10:04:14;5.80;;;2.80;;
14116;SDS011;7137;51.436;6.544;2023-08-06T10:07:17;5.70;;;3.10;;
14116;SDS011;7137;51.436;6.544;2023-08-06T10:10:19;6.40;;;3.30;;
14116;SDS011;7137;51.436;6.544;2023-08-06T10:13:22;8.20;;;4.50;;
14116;SDS011;7137;51.436;6.544;2023-08-06T10:16:25;8.37;;;5.30;;
14116;SDS011;7137;51.436;6.544;2023-08-06T10:19:28;7.27;;;5.67;;
14116;SDS011;7137;51.436;6.544;2023-08-06T10:22:32;4.93;;;3.13;;
14116;SDS011;7137;51.436;6.544;2023-08-06T10:25:34;4.10;;;2.50;;
14116;SDS011;7137;51.436;6.544;2023-08-06T10:28:42;2.00;;;1.30;;
14116;SDS011;7137;51.436;6.544;2023-08-06T10:31:53;3.10;;;1.50;;
14116;SDS011;7137;51.436;6.544;2023-08-06T10:34:55;2.80;;;1.70;;
14116;SDS011;7137;51.436;6.544;2023-08-06T10:37:59;3.50;;;2.00;;
14116;SDS011;7137;51.436;6.544;2023-08-06T10:41:04;4.47;;;2.03;;
14116;SDS011;7137;51.436;6.544;2023-08-06T10:44:07;3.40;;;1.93;;
14116;SDS011;7137;51.436;6.544;2023-08-06T10:50:28;2.93;;;2.10;;
14116;SDS011;7137;51.436;6.544;2023-08-06T10:53:31;3.73;;;2.30;;
14116;SDS011;7137;51.436;6.544;2023-08-06T10:56:38;5.07;;;2.77;;
14116;SDS011;7137;51.436;6.544;2023-08-06T10:59:43;4.20;;;2.73;;
14116;SDS011;7137;51.436;6.544;2023-08-06T11:02:44;3.60;;;2.60;;
14116;SDS011;7137;51.436;6.544;2023-08-06T11:05:48;6.97;;;2.77;;
14116;SDS011;7137;51.436;6.544;2023-08-06T11:08:51;6.03;;;2.67;;
14116;SDS011;7137;51.436;6.544;2023-08-06T11:11:53;4.17;;;2.63;;
14116;SDS011;7137;51.436;6.544;2023-08-06T11:14:56;4.33;;;2.73;;
14116;SDS011;7137;51.436;6.544;2023-08-06T11:17:58;4.30;;;3.00;;
14116;SDS011;7137;51.436;6.544;2023-08-06T11:21:00;3.73;;;2.80;;
14116;SDS011;7137;51.436;6.544;2023-08-06T11:24:02;5.00;;;3.20;;
14116;SDS011;7137;51.436;6.544;2023-08-06T11:27:10;3.57;;;2.50;;
14116;SDS011;7137;51.436;6.544;2023-08-06T11:30:14;4.27;;;2.70;;
14116;SDS011;7137;51.436;6.544;2023-08-06T11:33:19;3.10;;;2.00;;
14116;SDS011;7137;51.436;6.544;2023-08-06T11:36:29;3.33;;;2.07;;
14116;SDS011;7137;51.436;6.544;2023-08-06T11:39:31;3.20;;;1.90;;
14116;SDS011;7137;51.436;6.544;2023-08-06T11:42:33;3.70;;;2.03;;
14116;SDS011;7137;51.436;6.544;2023-08-06T11:45:37;3.37;;;2.10;;
14116;SDS011;7137;51.436;6.544;2023-08-06T11:48:50;3.20;;;2.00;;
14116;SDS011;7137;51.436;6.544;2023-08-06T11:51:52;5.13;;;2.20;;
14116;SDS011;7137;51.436;6.544;2023-08-06T11:55:00;3.27;;;2.20;;
14116;SDS011;7137;51.436;6.544;2023-08-06T11:58:03;3.07;;;2.17;;
14116;SDS011;7137;51.436;6.544;2023-08-06T12:01:07;3.77;;;2.40;;
14116;SDS011;7137;51.436;6.544;2023-08-06T12:04:08;4.07;;;2.80;;
14116;SDS011;7137;51.436;6.544;2023-08-06T12:07:13;4.80;;;2.87;;
14116;SDS011;7137;51.436;6.544;2023-08-06T12:10:17;4.70;;;3.60;;
14116;SDS011;7137;51.436;6.544;2023-08-06T12:13:20;5.20;;;4.10;;
14116;SDS011;7137;51.436;6.544;2023-08-06T12:16:23;5.63;;;4.63;;
14116;SDS011;7137;51.436;6.544;2023-08-06T12:19:25;9.60;;;5.13;;
14116;SDS011;7137;51.436;6.544;2023-08-06T12:22:26;6.37;;;4.67;;
14116;SDS011;7137;51.436;6.544;2023-08-06T12:25:31;6.60;;;4.60;;
14116;SDS011;7137;51.436;6.544;2023-08-06T12:28:33;6.67;;;4.80;;
14116;SDS011;7137;51.436;6.544;2023-08-06T12:31:36;7.67;;;4.50;;
14116;SDS011;7137;51.436;6.544;2023-08-06T12:34:38;6.97;;;4.70;;
14116;SDS011;7137;51.436;6.544;2023-08-06T12:37:40;8.47;;;4.90;;
14116;SDS011;7137;51.436;6.544;2023-08-06T12:40:43;5.83;;;4.33;;
14116;SDS011;7137;51.436;6.544;2023-08-06T12:43:45;5.90;;;4.47;;
14116;SDS011;7137;51.436;6.544;2023-08-06T12:46:48;7.40;;;4.40;;
14116;SDS011;7137;51.436;6.544;2023-08-06T12:49:50;6.40;;;4.30;;
14116;SDS011;7137;51.436;6.544;2023-08-06T12:52:51;6.47;;;3.77;;
14116;SDS011;7137;51.436;6.544;2023-08-06T12:55:53;6.33;;;3.97;;
14116;SDS011;7137;51.436;6.544;2023-08-06T12:58:54;6.37;;;4.00;;
14116;SDS011;7137;51.436;6.544;2023-08-06T13:01:57;5.83;;;4.10;;
14116;SDS011;7137;51.436;6.544;2023-08-06T13:04:59;6.23;;;4.50;;
14116;SDS011;7137;51.436;6.544;2023-08-06T13:08:03;6.93;;;4.63;;
14116;SDS011;7137;51.436;6.544;2023-08-06T13:11:05;5.77;;;4.23;;
14116;SDS011;7137;51.436;6.544;2023-08-06T13:14:07;6.73;;;4.43;;
14116;SDS011;7137;51.436;6.544;2023-08-06T13:17:11;6.43;;;4.80;;
14116;SDS011;7137;51.436;6.544;2023-08-06T13:20:12;4.87;;;3.67;;
14116;SDS011;7137;51.436;6.544;2023-08-06T13:23:14;4.83;;;3.37;;
14116;SDS011;7137;51.436;6.544;2023-08-06T13:26:17;6.37;;;3.37;;
14116;SDS011;7137;51.436;6.544;2023-08-06T13:29:18;7.10;;;4.30;;
14116;SDS011;7137;51.436;6.544;2023-08-06T13:32:21;6.23;;;4.00;;
14116;SDS011;7137;51.436;6.544;2023-08-06T13:35:23;6.53;;;3.40;;
14116;SDS011;7137;51.436;6.544;2023-08-06T13:38:24;6.83;;;3.67;;
14116;SDS011;7137;51.436;6.544;2023-08-06T13:41:26;6.90;;;3.60;;
14116;SDS011;7137;51.436;6.544;2023-08-06T13:44:27;5.87;;;2.80;;
14116;SDS011;7137;51.436;6.544;2023-08-06T13:47:30;6.33;;;3.07;;
14116;SDS011;7137;51.436;6.544;2023-08-06T13:50:32;4.97;;;2.83;;
14116;SDS011;7137;51.436;6.544;2023-08-06T13:53:34;5.53;;;3.27;;
14116;SDS011;7137;51.436;6.544;2023-08-06T13:56:35;6.77;;;3.33;;
14116;SDS011;7137;51.436;6.544;2023-08-06T13:59:37;6.50;;;3.40;;
14116;SDS011;7137;51.436;6.544;2023-08-06T14:02:40;6.87;;;3.77;;
14116;SDS011;7137;51.436;6.544;2023-08-06T14:05:43;5.77;;;3.70;;
14116;SDS011;7137;51.436;6.544;2023-08-06T14:08:45;6.87;;;3.40;;
14116;SDS011;7137;51.436;6.544;2023-08-06T14:11:47;5.77;;;3.50;;
14116;SDS011;7137;51.436;6.544;2023-08-06T14:14:48;5.83;;;3.37;;
14116;SDS011;7137;51.436;6.544;2023-08-06T14:17:51;6.30;;;3.60;;
14116;SDS011;7137;51.436;6.544;2023-08-06T14:20:53;6.60;;;3.80;;
14116;SDS011;7137;51.436;6.544;2023-08-06T14:23:54;6.13;;;3.40;;
14116;SDS011;7137;51.436;6.544;2023-08-06T14:26:56;7.97;;;3.77;;
14116;SDS011;7137;51.436;6.544;2023-08-06T14:29:57;6.07;;;2.97;;
14116;SDS011;7137;51.436;6.544;2023-08-06T14:33:01;4.63;;;2.93;;
14116;SDS011;7137;51.436;6.544;2023-08-06T14:36:03;5.90;;;3.20;;
14116;SDS011;7137;51.436;6.544;2023-08-06T14:39:05;7.13;;;3.10;;
14116;SDS011;7137;51.436;6.544;2023-08-06T14:42:07;6.80;;;3.00;;
14116;SDS011;7137;51.436;6.544;2023-08-06T14:45:09;5.97;;;3.00;;
14116;SDS011;7137;51.436;6.544;2023-08-06T14:48:12;4.30;;;2.50;;
14116;SDS011;7137;51.436;6.544;2023-08-06T14:51:14;4.77;;;2.80;;
14116;SDS011;7137;51.436;6.544;2023-08-06T14:54:15;4.83;;;2.80;;
14116;SDS011;7137;51.436;6.544;2023-08-06T14:57:18;4.40;;;2.50;;
14116;SDS011;7137;51.436;6.544;2023-08-06T15:00:20;6.03;;;2.60;;
14116;SDS011;7137;51.436;6.544;2023-08-06T15:03:23;6.13;;;2.70;;
14116;SDS011;7137;51.436;6.544;2023-08-06T15:06:25;4.70;;;2.47;;
14116;SDS011;7137;51.436;6.544;2023-08-06T15:09:26;5.37;;;2.60;;
14116;SDS011;7137;51.436;6.544;2023-08-06T15:12:28;5.40;;;2.90;;
14116;SDS011;7137;51.436;6.544;2023-08-06T15:15:29;4.07;;;2.43;;
14116;SDS011;7137;51.436;6.544;2023-08-06T15:18:32;4.90;;;2.63;;
14116;SDS011;7137;51.436;6.544;2023-08-06T15:21:34;5.13;;;2.33;;
14116;SDS011;7137;51.436;6.544;2023-08-06T15:24:35;5.70;;;2.80;;
14116;SDS011;7137;51.436;6.544;2023-08-06T15:27:41;4.47;;;2.10;;
14116;SDS011;7137;51.436;6.544;2023-08-06T15:30:44;4.17;;;2.00;;
14116;SDS011;7137;51.436;6.544;2023-08-06T15:33:51;3.67;;;2.10;;
14116;SDS011;7137;51.436;6.544;2023-08-06T15:36:53;4.03;;;1.83;;
14116;SDS011;7137;51.436;6.544;2023-08-06T15:39:55;3.37;;;1.80;;
14116;SDS011;7137;51.436;6.544;2023-08-06T15:42:57;4.07;;;1.93;;
14116;SDS011;7137;51.436;6.544;2023-08-06T15:45:59;3.43;;;1.67;;
14116;SDS011;7137;51.436;6.544;2023-08-06T15:49:02;4.37;;;2.10;;
14116;SDS011;7137;51.436;6.544;2023-08-06T15:52:04;3.27;;;1.90;;
14116;SDS011;7137;51.436;6.544;2023-08-06T15:55:06;3.60;;;1.93;;
14116;SDS011;7137;51.436;6.544;2023-08-06T15:58:08;3.93;;;1.70;;
14116;SDS011;7137;51.436;6.544;2023-08-06T16:01:10;2.60;;;1.60;;
14116;SDS011;7137;51.436;6.544;2023-08-06T16:04:13;2.43;;;1.50;;
14116;SDS011;7137;51.436;6.544;2023-08-06T16:07:15;2.80;;;1.60;;
14116;SDS011;7137;51.436;6.544;2023-08-06T16:10:16;3.33;;;1.60;;
14116;SDS011;7137;51.436;6.544;2023-08-06T16:13:18;3.73;;;1.67;;
14116;SDS011;7137;51.436;6.544;2023-08-06T16:16:20;4.00;;;1.53;;
14116;SDS011;7137;51.436;6.544;2023-08-06T16:19:23;3.07;;;1.70;;
14116;SDS011;7137;51.436;6.544;2023-08-06T16:22:24;2.70;;;1.50;;
14116;SDS011;7137;51.436;6.544;2023-08-06T16:25:26;3.40;;;1.60;;
14116;SDS011;7137;51.436;6.544;2023-08-06T16:28:28;4.60;;;1.70;;
14116;SDS011;7137;51.436;6.544;2023-08-06T16:31:30;2.57;;;1.57;;
14116;SDS011;7137;51.436;6.544;2023-08-06T16:34:33;3.63;;;1.97;;
14116;SDS011;7137;51.436;6.544;2023-08-06T16:37:35;3.53;;;1.70;;
14116;SDS011;7137;51.436;6.544;2023-08-06T16:40:36;3.83;;;2.27;;
14116;SDS011;7137;51.436;6.544;2023-08-06T16:43:38;5.47;;;3.03;;
14116;SDS011;7137;51.436;6.544;2023-08-06T16:46:40;4.80;;;2.60;;
14116;SDS011;7137;51.436;6.544;2023-08-06T16:49:42;4.47;;;2.60;;
14116;SDS011;7137;51.436;6.544;2023-08-06T16:52:44;7.27;;;2.63;;
14116;SDS011;7137;51.436;6.544;2023-08-06T16:55:46;4.40;;;2.63;;
14116;SDS011;7137;51.436;6.544;2023-08-06T16:58:48;5.53;;;3.03;;
14116;SDS011;7137;51.436;6.544;2023-08-06T17:01:50;7.03;;;3.60;;
14116;SDS011;7137;51.436;6.544;2023-08-06T17:04:53;5.37;;;3.10;;
14116;SDS011;7137;51.436;6.544;2023-08-06T17:07:54;6.87;;;3.33;;
14116;SDS011;7137;51.436;6.544;2023-08-06T17:10:56;7.03;;;3.30;;
14116;SDS011;7137;51.436;6.544;2023-08-06T17:13:57;5.43;;;3.60;;
14116;SDS011;7137;51.436;6.544;2023-08-06T17:16:59;6.07;;;3.87;;
14116;SDS011;7137;51.436;6.544;2023-08-06T17:20:02;6.20;;;3.40;;
14116;SDS011;7137;51.436;6.544;2023-08-06T17:23:04;5.70;;;3.30;;
14116;SDS011;7137;51.436;6.544;2023-08-06T17:26:06;5.03;;;2.90;;
14116;SDS011;7137;51.436;6.544;2023-08-06T17:29:08;4.37;;;2.53;;
14116;SDS011;7137;51.436;6.544;2023-08-06T17:32:09;5.23;;;2.80;;
14116;SDS011;7137;51.436;6.544;2023-08-06T17:35:14;5.17;;;2.77;;
14116;SDS011;7137;51.436;6.544;2023-08-06T17:38:16;4.60;;;2.80;;
14116;SDS011;7137;51.436;6.544;2023-08-06T17:41:17;4.73;;;2.33;;
14116;SDS011;7137;51.436;6.544;2023-08-06T17:44:19;4.40;;;1.90;;
14116;SDS011;7137;51.436;6.544;2023-08-06T17:47:20;4.87;;;1.60;;
14116;SDS011;7137;51.436;6.544;2023-08-06T17:50:23;4.13;;;1.77;;
14116;SDS011;7137;51.436;6.544;2023-08-06T17:53:25;7.87;;;1.43;;
14116;SDS011;7137;51.436;6.544;2023-08-06T17:56:26;7.00;;;1.60;;
14116;SDS011;7137;51.436;6.544;2023-08-06T17:59:28;8.10;;;1.43;;
14116;SDS011;7137;51.436;6.544;2023-08-06T18:02:29;6.40;;;1.30;;
14116;SDS011;7137;51.436;6.544;2023-08-06T18:05:33;6.27;;;1.60;;
14116;SDS011;7137;51.436;6.544;2023-08-06T18:08:35;6.37;;;1.57;;
14116;SDS011;7137;51.436;6.544;2023-08-06T18:11:36;6.57;;;1.70;;
14116;SDS011;7137;51.436;6.544;2023-08-06T18:14:39;7.07;;;1.83;;
14116;SDS011;7137;51.436;6.544;2023-08-06T18:17:41;7.27;;;1.73;;
14116;SDS011;7137;51.436;6.544;2023-08-06T18:20:44;5.90;;;1.47;;
14116;SDS011;7137;51.436;6.544;2023-08-06T18:23:45;7.63;;;1.60;;
14116;SDS011;7137;51.436;6.544;2023-08-06T18:26:47;7.37;;;1.60;;
14116;SDS011;7137;51.436;6.544;2023-08-06T18:29:49;9.87;;;1.90;;
14116;SDS011;7137;51.436;6.544;2023-08-06T18:32:50;7.00;;;1.70;;
14116;SDS011;7137;51.436;6.544;2023-08-06T18:35:53;8.87;;;1.40;;
14116;SDS011;7137;51.436;6.544;2023-08-06T18:38:55;7.03;;;1.53;;