sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52035;SDS011;38046;49.448;32.074;2022-07-12T00:01:53;1.25;;;1.17;;
52035;SDS011;38046;49.448;32.074;2022-07-12T00:04:19;1.13;;;1.13;;
52035;SDS011;38046;49.448;32.074;2022-07-12T00:06:45;2.55;;;1.50;;
52035;SDS011;38046;49.448;32.074;2022-07-12T00:09:10;1.15;;;1.15;;
52035;SDS011;38046;49.448;32.074;2022-07-12T00:11:36;1.35;;;1.27;;
52035;SDS011;38046;49.448;32.074;2022-07-12T00:14:03;1.30;;;1.20;;
52035;SDS011;38046;49.448;32.074;2022-07-12T00:16:30;1.52;;;1.42;;
52035;SDS011;38046;49.448;32.074;2022-07-12T00:18:55;1.60;;;1.50;;
52035;SDS011;38046;49.448;32.074;2022-07-12T00:21:21;1.48;;;1.38;;
52035;SDS011;38046;49.448;32.074;2022-07-12T00:23:47;1.88;;;1.77;;
52035;SDS011;38046;49.448;32.074;2022-07-12T00:26:13;1.20;;;1.20;;
52035;SDS011;38046;49.448;32.074;2022-07-12T00:28:38;1.70;;;1.55;;
52035;SDS011;38046;49.448;32.074;2022-07-12T00:31:04;1.70;;;1.60;;
52035;SDS011;38046;49.448;32.074;2022-07-12T00:33:30;1.38;;;1.38;;
52035;SDS011;38046;49.448;32.074;2022-07-12T00:35:55;1.02;;;1.02;;
52035;SDS011;38046;49.448;32.074;2022-07-12T00:38:21;1.23;;;1.10;;
52035;SDS011;38046;49.448;32.074;2022-07-12T00:40:47;1.45;;;1.45;;
52035;SDS011;38046;49.448;32.074;2022-07-12T00:43:13;1.30;;;1.20;;
52035;SDS011;38046;49.448;32.074;2022-07-12T00:45:38;1.55;;;1.45;;
52035;SDS011;38046;49.448;32.074;2022-07-12T00:48:04;1.42;;;1.42;;
52035;SDS011;38046;49.448;32.074;2022-07-12T00:50:30;1.70;;;1.60;;
52035;SDS011;38046;49.448;32.074;2022-07-12T00:52:56;1.10;;;1.10;;
52035;SDS011;38046;49.448;32.074;2022-07-12T00:55:23;1.05;;;1.02;;
52035;SDS011;38046;49.448;32.074;2022-07-12T00:57:50;1.35;;;1.25;;
52035;SDS011;38046;49.448;32.074;2022-07-12T01:00:16;1.60;;;1.50;;
52035;SDS011;38046;49.448;32.074;2022-07-12T01:02:48;1.50;;;1.40;;
52035;SDS011;38046;49.448;32.074;2022-07-12T01:05:14;1.90;;;1.52;;
52035;SDS011;38046;49.448;32.074;2022-07-12T01:07:40;2.88;;;1.77;;
52035;SDS011;38046;49.448;32.074;2022-07-12T01:10:06;1.63;;;1.52;;
52035;SDS011;38046;49.448;32.074;2022-07-12T01:12:33;1.67;;;1.58;;
52035;SDS011;38046;49.448;32.074;2022-07-12T01:14:59;1.85;;;1.75;;
52035;SDS011;38046;49.448;32.074;2022-07-12T01:17:26;1.50;;;1.45;;
52035;SDS011;38046;49.448;32.074;2022-07-12T01:19:54;1.65;;;1.55;;
52035;SDS011;38046;49.448;32.074;2022-07-12T01:22:25;1.67;;;1.58;;
52035;SDS011;38046;49.448;32.074;2022-07-12T01:24:55;1.83;;;1.73;;
52035;SDS011;38046;49.448;32.074;2022-07-12T01:27:21;1.70;;;1.60;;
52035;SDS011;38046;49.448;32.074;2022-07-12T01:29:47;1.55;;;1.48;;
52035;SDS011;38046;49.448;32.074;2022-07-12T01:32:12;1.90;;;1.67;;
52035;SDS011;38046;49.448;32.074;2022-07-12T01:37:20;1.70;;;1.60;;
52035;SDS011;38046;49.448;32.074;2022-07-12T01:39:51;1.85;;;1.75;;
52035;SDS011;38046;49.448;32.074;2022-07-12T01:42:18;2.23;;;1.70;;
52035;SDS011;38046;49.448;32.074;2022-07-12T01:44:45;3.33;;;2.10;;
52035;SDS011;38046;49.448;32.074;2022-07-12T01:47:11;1.65;;;1.55;;
52035;SDS011;38046;49.448;32.074;2022-07-12T01:49:37;1.70;;;1.60;;
52035;SDS011;38046;49.448;32.074;2022-07-12T01:52:03;2.00;;;1.90;;
52035;SDS011;38046;49.448;32.074;2022-07-12T01:54:29;1.90;;;1.80;;
52035;SDS011;38046;49.448;32.074;2022-07-12T01:56:55;1.85;;;1.67;;
52035;SDS011;38046;49.448;32.074;2022-07-12T01:59:21;1.95;;;1.83;;
52035;SDS011;38046;49.448;32.074;2022-07-12T02:01:47;1.77;;;1.67;;
52035;SDS011;38046;49.448;32.074;2022-07-12T02:04:16;1.80;;;1.67;;
52035;SDS011;38046;49.448;32.074;2022-07-12T02:06:46;1.60;;;1.50;;
52035;SDS011;38046;49.448;32.074;2022-07-12T02:09:12;1.50;;;1.50;;
52035;SDS011;38046;49.448;32.074;2022-07-12T02:11:39;1.50;;;1.40;;
52035;SDS011;38046;49.448;32.074;2022-07-12T02:14:05;1.60;;;1.50;;
52035;SDS011;38046;49.448;32.074;2022-07-12T02:16:32;1.30;;;1.23;;
52035;SDS011;38046;49.448;32.074;2022-07-12T02:18:57;1.50;;;1.45;;
52035;SDS011;38046;49.448;32.074;2022-07-12T02:21:23;1.50;;;1.40;;
52035;SDS011;38046;49.448;32.074;2022-07-12T02:23:49;1.70;;;1.60;;
52035;SDS011;38046;49.448;32.074;2022-07-12T02:26:15;1.98;;;1.88;;
52035;SDS011;38046;49.448;32.074;2022-07-12T02:28:41;1.58;;;1.48;;
52035;SDS011;38046;49.448;32.074;2022-07-12T02:31:07;1.60;;;1.50;;
52035;SDS011;38046;49.448;32.074;2022-07-12T02:33:33;1.63;;;1.52;;
52035;SDS011;38046;49.448;32.074;2022-07-12T02:35:59;1.80;;;1.70;;
52035;SDS011;38046;49.448;32.074;2022-07-12T02:38:24;2.10;;;1.90;;
52035;SDS011;38046;49.448;32.074;2022-07-12T02:40:50;2.15;;;1.95;;
52035;SDS011;38046;49.448;32.074;2022-07-12T02:43:21;2.65;;;1.80;;
52035;SDS011;38046;49.448;32.074;2022-07-12T02:46:03;1.67;;;1.58;;
52035;SDS011;38046;49.448;32.074;2022-07-12T02:48:30;2.10;;;1.75;;
52035;SDS011;38046;49.448;32.074;2022-07-12T02:50:56;1.90;;;1.80;;
52035;SDS011;38046;49.448;32.074;2022-07-12T02:53:21;1.80;;;1.70;;
52035;SDS011;38046;49.448;32.074;2022-07-12T02:55:47;2.33;;;1.50;;
52035;SDS011;38046;49.448;32.074;2022-07-12T02:58:14;1.90;;;1.80;;
52035;SDS011;38046;49.448;32.074;2022-07-12T03:00:40;1.75;;;1.65;;
52035;SDS011;38046;49.448;32.074;2022-07-12T03:03:07;1.58;;;1.48;;
52035;SDS011;38046;49.448;32.074;2022-07-12T03:05:36;1.52;;;1.42;;
52035;SDS011;38046;49.448;32.074;2022-07-12T03:08:02;2.00;;;1.63;;
52035;SDS011;38046;49.448;32.074;2022-07-12T03:10:28;1.88;;;1.70;;
52035;SDS011;38046;49.448;32.074;2022-07-12T03:12:54;1.38;;;1.38;;
52035;SDS011;38046;49.448;32.074;2022-07-12T03:15:20;1.80;;;1.70;;
52035;SDS011;38046;49.448;32.074;2022-07-12T03:17:46;2.40;;;1.77;;
52035;SDS011;38046;49.448;32.074;2022-07-12T03:20:11;1.27;;;1.25;;
52035;SDS011;38046;49.448;32.074;2022-07-12T03:22:39;1.50;;;1.40;;
52035;SDS011;38046;49.448;32.074;2022-07-12T03:25:05;2.10;;;2.00;;
52035;SDS011;38046;49.448;32.074;2022-07-12T03:27:32;2.67;;;1.83;;
52035;SDS011;38046;49.448;32.074;2022-07-12T03:29:58;1.70;;;1.60;;
52035;SDS011;38046;49.448;32.074;2022-07-12T03:32:24;2.10;;;2.00;;
52035;SDS011;38046;49.448;32.074;2022-07-12T03:34:50;1.70;;;1.60;;
52035;SDS011;38046;49.448;32.074;2022-07-12T03:37:16;1.80;;;1.70;;
52035;SDS011;38046;49.448;32.074;2022-07-12T03:39:41;2.00;;;1.80;;
52035;SDS011;38046;49.448;32.074;2022-07-12T03:42:07;1.75;;;1.65;;
52035;SDS011;38046;49.448;32.074;2022-07-12T03:44:33;1.75;;;1.65;;
52035;SDS011;38046;49.448;32.074;2022-07-12T03:46:59;1.88;;;1.70;;
52035;SDS011;38046;49.448;32.074;2022-07-12T03:49:25;1.67;;;1.58;;
52035;SDS011;38046;49.448;32.074;2022-07-12T03:51:51;1.90;;;1.70;;
52035;SDS011;38046;49.448;32.074;2022-07-12T03:54:17;1.65;;;1.55;;
52035;SDS011;38046;49.448;32.074;2022-07-12T03:56:43;1.60;;;1.50;;
52035;SDS011;38046;49.448;32.074;2022-07-12T03:59:44;1.80;;;1.70;;
52035;SDS011;38046;49.448;32.074;2022-07-12T04:02:11;1.83;;;1.50;;
52035;SDS011;38046;49.448;32.074;2022-07-12T04:04:37;1.70;;;1.60;;
52035;SDS011;38046;49.448;32.074;2022-07-12T04:07:03;1.30;;;1.20;;
52035;SDS011;38046;49.448;32.074;2022-07-12T04:09:29;1.55;;;1.45;;
52035;SDS011;38046;49.448;32.074;2022-07-12T04:11:55;1.20;;;1.20;;
52035;SDS011;38046;49.448;32.074;2022-07-12T04:14:21;1.15;;;1.15;;
52035;SDS011;38046;49.448;32.074;2022-07-12T04:16:46;1.27;;;1.27;;
52035;SDS011;38046;49.448;32.074;2022-07-12T04:19:12;0.95;;;0.95;;
52035;SDS011;38046;49.448;32.074;2022-07-12T04:21:38;1.05;;;0.95;;
52035;SDS011;38046;49.448;32.074;2022-07-12T04:24:04;1.25;;;1.17;;
52035;SDS011;38046;49.448;32.074;2022-07-12T04:26:31;0.90;;;0.90;;
52035;SDS011;38046;49.448;32.074;2022-07-12T04:28:56;1.40;;;1.40;;
52035;SDS011;38046;49.448;32.074;2022-07-12T04:31:23;0.90;;;0.90;;
52035;SDS011;38046;49.448;32.074;2022-07-12T04:33:49;1.08;;;0.80;;
52035;SDS011;38046;49.448;32.074;2022-07-12T04:36:15;1.05;;;0.75;;
52035;SDS011;38046;49.448;32.074;2022-07-12T04:38:40;0.60;;;0.60;;
52035;SDS011;38046;49.448;32.074;2022-07-12T04:41:06;0.65;;;0.65;;
52035;SDS011;38046;49.448;32.074;2022-07-12T04:43:32;0.60;;;0.60;;
52035;SDS011;38046;49.448;32.074;2022-07-12T04:46:10;0.57;;;0.57;;
52035;SDS011;38046;49.448;32.074;2022-07-12T04:48:36;1.17;;;1.00;;
52035;SDS011;38046;49.448;32.074;2022-07-12T04:51:02;0.70;;;0.70;;
52035;SDS011;38046;49.448;32.074;2022-07-12T04:53:28;0.95;;;0.55;;
52035;SDS011;38046;49.448;32.074;2022-07-12T04:55:55;0.43;;;0.43;;
52035;SDS011;38046;49.448;32.074;2022-07-12T04:58:22;0.50;;;0.50;;
52035;SDS011;38046;49.448;32.074;2022-07-12T05:00:48;0.47;;;0.43;;
52035;SDS011;38046;49.448;32.074;2022-07-12T05:03:14;0.90;;;0.90;;
52035;SDS011;38046;49.448;32.074;2022-07-12T05:05:39;1.30;;;0.68;;
52035;SDS011;38046;49.448;32.074;2022-07-12T05:08:05;0.90;;;0.90;;
52035;SDS011;38046;49.448;32.074;2022-07-12T05:10:31;0.63;;;0.63;;
52035;SDS011;38046;49.448;32.074;2022-07-12T05:12:57;0.55;;;0.55;;
52035;SDS011;38046;49.448;32.074;2022-07-12T05:15:22;1.23;;;0.73;;
52035;SDS011;38046;49.448;32.074;2022-07-12T05:17:48;0.77;;;0.77;;
52035;SDS011;38046;49.448;32.074;2022-07-12T05:20:14;0.60;;;0.60;;
52035;SDS011;38046;49.448;32.074;2022-07-12T05:22:39;0.68;;;0.68;;
52035;SDS011;38046;49.448;32.074;2022-07-12T05:25:08;0.95;;;0.70;;
52035;SDS011;38046;49.448;32.074;2022-07-12T05:27:34;1.10;;;1.00;;
52035;SDS011;38046;49.448;32.074;2022-07-12T05:30:00;0.70;;;0.70;;
52035;SDS011;38046;49.448;32.074;2022-07-12T05:32:26;0.80;;;0.80;;
52035;SDS011;38046;49.448;32.074;2022-07-12T05:34:52;0.73;;;0.73;;
52035;SDS011;38046;49.448;32.074;2022-07-12T05:37:18;0.82;;;0.70;;
52035;SDS011;38046;49.448;32.074;2022-07-12T05:39:43;0.80;;;0.70;;
52035;SDS011;38046;49.448;32.074;2022-07-12T05:42:09;0.88;;;0.88;;
52035;SDS011;38046;49.448;32.074;2022-07-12T05:44:34;1.33;;;0.80;;
52035;SDS011;38046;49.448;32.074;2022-07-12T05:47:00;0.80;;;0.80;;
52035;SDS011;38046;49.448;32.074;2022-07-12T05:49:26;0.60;;;0.60;;
52035;SDS011;38046;49.448;32.074;2022-07-12T05:51:53;0.95;;;0.95;;
52035;SDS011;38046;49.448;32.074;2022-07-12T05:54:37;1.20;;;1.10;;
52035;SDS011;38046;49.448;32.074;2022-07-12T05:57:03;1.38;;;1.27;;
52035;SDS011;38046;49.448;32.074;2022-07-12T05:59:29;1.55;;;1.10;;
52035;SDS011;38046;49.448;32.074;2022-07-12T06:01:56;0.88;;;0.88;;
52035;SDS011;38046;49.448;32.074;2022-07-12T06:04:22;1.17;;;0.95;;
52035;SDS011;38046;49.448;32.074;2022-07-12T06:06:48;0.88;;;0.85;;
52035;SDS011;38046;49.448;32.074;2022-07-12T06:09:13;1.08;;;1.08;;
52035;SDS011;38046;49.448;32.074;2022-07-12T06:11:39;1.90;;;1.08;;
52035;SDS011;38046;49.448;32.074;2022-07-12T06:14:06;0.90;;;0.90;;
52035;SDS011;38046;49.448;32.074;2022-07-12T06:16:31;1.20;;;1.15;;
52035;SDS011;38046;49.448;32.074;2022-07-12T06:18:57;0.82;;;0.82;;
52035;SDS011;38046;49.448;32.074;2022-07-12T06:21:22;2.15;;;1.17;;
52035;SDS011;38046;49.448;32.074;2022-07-12T06:23:48;2.38;;;1.38;;
52035;SDS011;38046;49.448;32.074;2022-07-12T06:26:14;1.70;;;1.55;;
52035;SDS011;38046;49.448;32.074;2022-07-12T06:28:39;1.50;;;1.33;;
52035;SDS011;38046;49.448;32.074;2022-07-12T06:31:06;1.20;;;1.10;;
52035;SDS011;38046;49.448;32.074;2022-07-12T06:33:31;1.23;;;1.13;;
52035;SDS011;38046;49.448;32.074;2022-07-12T06:35:59;1.80;;;1.02;;
52035;SDS011;38046;49.448;32.074;2022-07-12T06:38:25;0.73;;;0.73;;
52035;SDS011;38046;49.448;32.074;2022-07-12T06:40:50;0.90;;;0.90;;
52035;SDS011;38046;49.448;32.074;2022-07-12T06:43:16;1.10;;;1.00;;
52035;SDS011;38046;49.448;32.074;2022-07-12T06:45:41;1.40;;;0.88;;
52035;SDS011;38046;49.448;32.074;2022-07-12T06:48:08;1.73;;;1.40;;
52035;SDS011;38046;49.448;32.074;2022-07-12T06:50:33;1.05;;;1.05;;
52035;SDS011;38046;49.448;32.074;2022-07-12T06:52:59;1.25;;;1.02;;
52035;SDS011;38046;49.448;32.074;2022-07-12T06:55:25;1.05;;;1.00;;
52035;SDS011;38046;49.448;32.074;2022-07-12T06:57:51;0.98;;;0.98;;
52035;SDS011;38046;49.448;32.074;2022-07-12T07:00:17;1.00;;;1.00;;
52035;SDS011;38046;49.448;32.074;2022-07-12T07:02:42;1.17;;;1.13;;
52035;SDS011;38046;49.448;32.074;2022-07-12T07:05:08;0.93;;;0.93;;
52035;SDS011;38046;49.448;32.074;2022-07-12T07:07:36;1.02;;;1.02;;
52035;SDS011;38046;49.448;32.074;2022-07-12T07:10:01;1.65;;;1.15;;
52035;SDS011;38046;49.448;32.074;2022-07-12T07:12:28;0.60;;;0.60;;
52035;SDS011;38046;49.448;32.074;2022-07-12T07:14:53;1.02;;;1.02;;
52035;SDS011;38046;49.448;32.074;2022-07-12T07:17:19;0.93;;;0.80;;
52035;SDS011;38046;49.448;32.074;2022-07-12T07:19:45;1.05;;;1.05;;
52035;SDS011;38046;49.448;32.074;2022-07-12T07:22:11;0.75;;;0.75;;
52035;SDS011;38046;49.448;32.074;2022-07-12T07:24:38;1.13;;;1.02;;
52035;SDS011;38046;49.448;32.074;2022-07-12T07:27:05;1.05;;;0.98;;
52035;SDS011;38046;49.448;32.074;2022-07-12T07:29:31;0.65;;;0.65;;
52035;SDS011;38046;49.448;32.074;2022-07-12T07:32:15;1.00;;;1.00;;
52035;SDS011;38046;49.448;32.074;2022-07-12T07:34:41;1.17;;;1.08;;
52035;SDS011;38046;49.448;32.074;2022-07-12T07:37:08;0.80;;;0.80;;
52035;SDS011;38046;49.448;32.074;2022-07-12T07:39:34;0.98;;;0.82;;
52035;SDS011;38046;49.448;32.074;2022-07-12T07:42:00;0.73;;;0.73;;
52035;SDS011;38046;49.448;32.074;2022-07-12T07:44:26;0.60;;;0.60;;
52035;SDS011;38046;49.448;32.074;2022-07-12T07:46:52;0.82;;;0.82;;
52035;SDS011;38046;49.448;32.074;2022-07-12T07:49:18;0.70;;;0.70;;
52035;SDS011;38046;49.448;32.074;2022-07-12T07:51:44;0.60;;;0.60;;
52035;SDS011;38046;49.448;32.074;2022-07-12T07:54:10;0.63;;;0.63;;
52035;SDS011;38046;49.448;32.074;2022-07-12T07:56:35;0.80;;;0.80;;
52035;SDS011;38046;49.448;32.074;2022-07-12T07:59:01;0.90;;;0.90;;
52035;SDS011;38046;49.448;32.074;2022-07-12T08:01:27;1.10;;;1.10;;
52035;SDS011;38046;49.448;32.074;2022-07-12T08:04:10;1.00;;;0.90;;
52035;SDS011;38046;49.448;32.074;2022-07-12T08:06:46;0.90;;;0.90;;
52035;SDS011;38046;49.448;32.074;2022-07-12T08:09:12;0.57;;;0.57;;
52035;SDS011;38046;49.448;32.074;2022-07-12T08:11:39;0.90;;;0.90;;
52035;SDS011;38046;49.448;32.074;2022-07-12T08:14:05;0.80;;;0.80;;
52035;SDS011;38046;49.448;32.074;2022-07-12T08:16:32;1.30;;;1.15;;
52035;SDS011;38046;49.448;32.074;2022-07-12T08:18:58;0.70;;;0.70;;
52035;SDS011;38046;49.448;32.074;2022-07-12T08:21:24;0.65;;;0.65;;
52035;SDS011;38046;49.448;32.074;2022-07-12T08:23:50;1.20;;;0.77;;
52035;SDS011;38046;49.448;32.074;2022-07-12T08:26:16;1.42;;;1.00;;
52035;SDS011;38046;49.448;32.074;2022-07-12T08:28:41;0.65;;;0.65;;
52035;SDS011;38046;49.448;32.074;2022-07-12T08:31:07;0.70;;;0.70;;
52035;SDS011;38046;49.448;32.074;2022-07-12T08:33:34;0.98;;;0.90;;
52035;SDS011;38046;49.448;32.074;2022-07-12T08:35:59;1.27;;;1.13;;
52035;SDS011;38046;49.448;32.074;2022-07-12T08:38:25;1.08;;;0.90;;
52035;SDS011;38046;49.448;32.074;2022-07-12T08:40:50;1.00;;;1.00;;
52035;SDS011;38046;49.448;32.074;2022-07-12T08:43:17;1.10;;;1.00;;
52035;SDS011;38046;49.448;32.074;2022-07-12T08:45:43;1.00;;;0.90;;
52035;SDS011;38046;49.448;32.074;2022-07-12T08:48:08;0.60;;;0.60;;
52035;SDS011;38046;49.448;32.074;2022-07-12T08:50:34;0.93;;;0.80;;
52035;SDS011;38046;49.448;32.074;2022-07-12T08:53:00;0.55;;;0.55;;
52035;SDS011;38046;49.448;32.074;2022-07-12T08:55:27;0.95;;;0.95;;
52035;SDS011;38046;49.448;32.074;2022-07-12T08:57:57;0.80;;;0.80;;
52035;SDS011;38046;49.448;32.074;2022-07-12T09:00:24;1.08;;;0.77;;
52035;SDS011;38046;49.448;32.074;2022-07-12T09:02:55;1.00;;;1.00;;
52035;SDS011;38046;49.448;32.074;2022-07-12T09:05:29;0.90;;;0.90;;
52035;SDS011;38046;49.448;32.074;2022-07-12T09:10:29;0.68;;;0.63;;
52035;SDS011;38046;49.448;32.074;2022-07-12T09:12:55;0.57;;;0.57;;
52035;SDS011;38046;49.448;32.074;2022-07-12T09:15:21;0.90;;;0.90;;
52035;SDS011;38046;49.448;32.074;2022-07-12T09:17:58;0.93;;;0.93;;
52035;SDS011;38046;49.448;32.074;2022-07-12T09:20:35;0.65;;;0.65;;
52035;SDS011;38046;49.448;32.074;2022-07-12T09:23:04;0.98;;;0.70;;
52035;SDS011;38046;49.448;32.074;2022-07-12T09:25:34;0.80;;;0.80;;
52035;SDS011;38046;49.448;32.074;2022-07-12T09:28:05;0.75;;;0.75;;
52035;SDS011;38046;49.448;32.074;2022-07-12T09:33:02;0.65;;;0.60;;
52035;SDS011;38046;49.448;32.074;2022-07-12T09:38:36;0.50;;;0.50;;
52035;SDS011;38046;49.448;32.074;2022-07-12T09:41:04;0.68;;;0.68;;
52035;SDS011;38046;49.448;32.074;2022-07-12T09:43:30;0.60;;;0.60;;
52035;SDS011;38046;49.448;32.074;2022-07-12T09:45:57;0.60;;;0.60;;
52035;SDS011;38046;49.448;32.074;2022-07-12T09:48:24;0.70;;;0.70;;
52035;SDS011;38046;49.448;32.074;2022-07-12T09:50:52;0.95;;;0.95;;
52035;SDS011;38046;49.448;32.074;2022-07-12T09:53:29;0.63;;;0.63;;
52035;SDS011;38046;49.448;32.074;2022-07-12T09:56:07;0.73;;;0.73;;
52035;SDS011;38046;49.448;32.074;2022-07-12T09:58:42;0.50;;;0.50;;
52035;SDS011;38046;49.448;32.074;2022-07-12T10:01:15;0.70;;;0.70;;
52035;SDS011;38046;49.448;32.074;2022-07-12T10:03:41;1.33;;;1.30;;
52035;SDS011;38046;49.448;32.074;2022-07-12T10:06:08;0.95;;;0.93;;
52035;SDS011;38046;49.448;32.074;2022-07-12T10:08:34;0.75;;;0.75;;
52035;SDS011;38046;49.448;32.074;2022-07-12T10:11:00;0.80;;;0.80;;
52035;SDS011;38046;49.448;32.074;2022-07-12T10:13:26;0.55;;;0.55;;
52035;SDS011;38046;49.448;32.074;2022-07-12T10:15:57;0.52;;;0.52;;
52035;SDS011;38046;49.448;32.074;2022-07-12T10:18:25;0.82;;;0.73;;
52035;SDS011;38046;49.448;32.074;2022-07-12T10:20:51;0.93;;;0.93;;
52035;SDS011;38046;49.448;32.074;2022-07-12T10:23:31;0.68;;;0.68;;
52035;SDS011;38046;49.448;32.074;2022-07-12T10:26:46;1.02;;;0.93;;
52035;SDS011;38046;49.448;32.074;2022-07-12T10:28:55;0.65;;;0.65;;
52035;SDS011;38046;49.448;32.074;2022-07-12T10:31:24;0.82;;;0.82;;
52035;SDS011;38046;49.448;32.074;2022-07-12T10:39:19;1.08;;;1.00;;
52035;SDS011;38046;49.448;32.074;2022-07-12T10:44:47;0.70;;;0.70;;
52035;SDS011;38046;49.448;32.074;2022-07-12T10:47:13;0.60;;;0.60;;
52035;SDS011;38046;49.448;32.074;2022-07-12T10:49:50;0.82;;;0.82;;
52035;SDS011;38046;49.448;32.074;2022-07-12T10:52:22;0.47;;;0.47;;
52035;SDS011;38046;49.448;32.074;2022-07-12T11:00:06;0.75;;;0.75;;
52035;SDS011;38046;49.448;32.074;2022-07-12T11:02:34;1.17;;;1.08;;
52035;SDS011;38046;49.448;32.074;2022-07-12T11:05:00;1.00;;;1.00;;
52035;SDS011;38046;49.448;32.074;2022-07-12T11:07:25;0.52;;;0.52;;
52035;SDS011;38046;49.448;32.074;2022-07-12T11:09:54;0.80;;;0.70;;
52035;SDS011;38046;49.448;32.074;2022-07-12T11:12:21;0.80;;;0.80;;
52035;SDS011;38046;49.448;32.074;2022-07-12T11:14:54;0.95;;;0.95;;
52035;SDS011;38046;49.448;32.074;2022-07-12T11:17:20;0.50;;;0.50;;
52035;SDS011;38046;49.448;32.074;2022-07-12T11:19:50;0.88;;;0.80;;
52035;SDS011;38046;49.448;32.074;2022-07-12T11:22:39;0.60;;;0.60;;
52035;SDS011;38046;49.448;32.074;2022-07-12T11:25:07;0.73;;;0.73;;
52035;SDS011;38046;49.448;32.074;2022-07-12T11:27:34;0.63;;;0.63;;
52035;SDS011;38046;49.448;32.074;2022-07-12T11:30:00;0.70;;;0.70;;
52035;SDS011;38046;49.448;32.074;2022-07-12T11:32:37;0.63;;;0.63;;
52035;SDS011;38046;49.448;32.074;2022-07-12T11:35:04;0.80;;;0.60;;
52035;SDS011;38046;49.448;32.074;2022-07-12T11:37:53;0.70;;;0.70;;
52035;SDS011;38046;49.448;32.074;2022-07-12T11:40:29;0.70;;;0.70;;
52035;SDS011;38046;49.448;32.074;2022-07-12T11:42:55;0.60;;;0.60;;
52035;SDS011;38046;49.448;32.074;2022-07-12T11:45:26;1.83;;;0.80;;
52035;SDS011;38046;49.448;32.074;2022-07-12T11:47:52;1.90;;;1.80;;
52035;SDS011;38046;49.448;32.074;2022-07-12T11:50:18;0.80;;;0.80;;
52035;SDS011;38046;49.448;32.074;2022-07-12T11:52:45;0.60;;;0.60;;
52035;SDS011;38046;49.448;32.074;2022-07-12T11:55:11;0.80;;;0.80;;
52035;SDS011;38046;49.448;32.074;2022-07-12T11:57:36;0.85;;;0.80;;
52035;SDS011;38046;49.448;32.074;2022-07-12T12:02:58;0.65;;;0.65;;
52035;SDS011;38046;49.448;32.074;2022-07-12T12:05:25;0.80;;;0.80;;
52035;SDS011;38046;49.448;32.074;2022-07-12T12:07:51;1.17;;;0.52;;
52035;SDS011;38046;49.448;32.074;2022-07-12T12:10:17;0.70;;;0.70;;
52035;SDS011;38046;49.448;32.074;2022-07-12T12:12:49;0.75;;;0.75;;
52035;SDS011;38046;49.448;32.074;2022-07-12T12:15:19;0.52;;;0.52;;
52035;SDS011;38046;49.448;32.074;2022-07-12T12:18:01;0.93;;;0.93;;
52035;SDS011;38046;49.448;32.074;2022-07-12T12:20:29;1.50;;;1.40;;
52035;SDS011;38046;49.448;32.074;2022-07-12T12:23:06;0.60;;;0.60;;
52035;SDS011;38046;49.448;32.074;2022-07-12T12:25:40;0.70;;;0.55;;
52035;SDS011;38046;49.448;32.074;2022-07-12T12:28:06;0.88;;;0.70;;
52035;SDS011;38046;49.448;32.074;2022-07-12T12:30:33;0.77;;;0.77;;
52035;SDS011;38046;49.448;32.074;2022-07-12T12:33:03;0.70;;;0.70;;
52035;SDS011;38046;49.448;32.074;2022-07-12T12:37:59;0.90;;;0.90;;
52035;SDS011;38046;49.448;32.074;2022-07-12T12:40:27;0.73;;;0.73;;
52035;SDS011;38046;49.448;32.074;2022-07-12T12:43:09;0.70;;;0.70;;
52035;SDS011;38046;49.448;32.074;2022-07-12T12:45:36;0.40;;;0.40;;
52035;SDS011;38046;49.448;32.074;2022-07-12T12:48:17;0.70;;;0.70;;
52035;SDS011;38046;49.448;32.074;2022-07-12T12:50:48;0.75;;;0.75;;
52035;SDS011;38046;49.448;32.074;2022-07-12T12:53:24;0.70;;;0.70;;
52035;SDS011;38046;49.448;32.074;2022-07-12T12:55:51;0.95;;;0.68;;
52035;SDS011;38046;49.448;32.074;2022-07-12T12:58:18;0.55;;;0.55;;
52035;SDS011;38046;49.448;32.074;2022-07-12T13:00:46;1.13;;;0.60;;
52035;SDS011;38046;49.448;32.074;2022-07-12T13:03:15;0.43;;;0.43;;
52035;SDS011;38046;49.448;32.074;2022-07-12T13:05:45;0.70;;;0.70;;
52035;SDS011;38046;49.448;32.074;2022-07-12T13:08:12;0.60;;;0.60;;
52035;SDS011;38046;49.448;32.074;2022-07-12T13:10:39;0.68;;;0.50;;
52035;SDS011;38046;49.448;32.074;2022-07-12T13:13:07;0.75;;;0.75;;
52035;SDS011;38046;49.448;32.074;2022-07-12T13:15:33;0.57;;;0.57;;
52035;SDS011;38046;49.448;32.074;2022-07-12T13:18:00;0.40;;;0.40;;
52035;SDS011;38046;49.448;32.074;2022-07-12T13:20:29;0.63;;;0.57;;
52035;SDS011;38046;49.448;32.074;2022-07-12T13:22:55;0.63;;;0.63;;
52035;SDS011;38046;49.448;32.074;2022-07-12T13:25:22;0.82;;;0.82;;
52035;SDS011;38046;49.448;32.074;2022-07-12T13:27:48;0.60;;;0.60;;
52035;SDS011;38046;49.448;32.074;2022-07-12T13:30:16;0.45;;;0.45;;
52035;SDS011;38046;49.448;32.074;2022-07-12T13:32:42;0.70;;;0.70;;
52035;SDS011;38046;49.448;32.074;2022-07-12T13:35:09;0.75;;;0.75;;
52035;SDS011;38046;49.448;32.074;2022-07-12T13:37:37;0.55;;;0.55;;
52035;SDS011;38046;49.448;32.074;2022-07-12T13:40:03;0.50;;;0.50;;
52035;SDS011;38046;49.448;32.074;2022-07-12T13:42:49;0.60;;;0.60;;
52035;SDS011;38046;49.448;32.074;2022-07-12T13:45:17;0.63;;;0.63;;
52035;SDS011;38046;49.448;32.074;2022-07-12T13:47:44;0.50;;;0.50;;
52035;SDS011;38046;49.448;32.074;2022-07-12T13:50:11;0.35;;;0.35;;
52035;SDS011;38046;49.448;32.074;2022-07-12T13:52:38;0.55;;;0.55;;
52035;SDS011;38046;49.448;32.074;2022-07-12T13:55:05;0.68;;;0.68;;
52035;SDS011;38046;49.448;32.074;2022-07-12T13:57:35;0.73;;;0.70;;
52035;SDS011;38046;49.448;32.074;2022-07-12T14:00:01;0.52;;;0.52;;
52035;SDS011;38046;49.448;32.074;2022-07-12T14:02:34;0.60;;;0.60;;
52035;SDS011;38046;49.448;32.074;2022-07-12T14:05:00;0.70;;;0.70;;
52035;SDS011;38046;49.448;32.074;2022-07-12T14:07:25;0.47;;;0.47;;
52035;SDS011;38046;49.448;32.074;2022-07-12T14:09:51;0.57;;;0.57;;
52035;SDS011;38046;49.448;32.074;2022-07-12T14:12:16;0.40;;;0.40;;
52035;SDS011;38046;49.448;32.074;2022-07-12T14:14:42;0.55;;;0.55;;
52035;SDS011;38046;49.448;32.074;2022-07-12T14:17:27;0.73;;;0.50;;
52035;SDS011;38046;49.448;32.074;2022-07-12T14:19:52;0.77;;;0.75;;
52035;SDS011;38046;49.448;32.074;2022-07-12T14:22:18;0.60;;;0.60;;
52035;SDS011;38046;49.448;32.074;2022-07-12T14:24:44;0.65;;;0.65;;
52035;SDS011;38046;49.448;32.074;2022-07-12T14:27:11;0.60;;;0.60;;
52035;SDS011;38046;49.448;32.074;2022-07-12T14:29:37;0.57;;;0.57;;
52035;SDS011;38046;49.448;32.074;2022-07-12T14:32:02;1.13;;;0.75;;
52035;SDS011;38046;49.448;32.074;2022-07-12T14:34:29;0.85;;;0.75;;
52035;SDS011;38046;49.448;32.074;2022-07-12T14:36:56;0.95;;;0.85;;
52035;SDS011;38046;49.448;32.074;2022-07-12T14:39:22;0.50;;;0.50;;
52035;SDS011;38046;49.448;32.074;2022-07-12T14:41:47;0.60;;;0.60;;
52035;SDS011;38046;49.448;32.074;2022-07-12T14:44:13;0.52;;;0.52;;
52035;SDS011;38046;49.448;32.074;2022-07-12T14:46:38;0.80;;;0.80;;
52035;SDS011;38046;49.448;32.074;2022-07-12T14:49:04;1.65;;;0.80;;
52035;SDS011;38046;49.448;32.074;2022-07-12T14:51:30;0.98;;;0.80;;
52035;SDS011;38046;49.448;32.074;2022-07-12T14:53:56;0.50;;;0.50;;
52035;SDS011;38046;49.448;32.074;2022-07-12T14:56:22;0.70;;;0.70;;
52035;SDS011;38046;49.448;32.074;2022-07-12T14:58:48;1.52;;;0.80;;
52035;SDS011;38046;49.448;32.074;2022-07-12T15:01:14;0.80;;;0.80;;
52035;SDS011;38046;49.448;32.074;2022-07-12T15:03:39;0.70;;;0.70;;
52035;SDS011;38046;49.448;32.074;2022-07-12T15:06:05;0.70;;;0.70;;