sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
78063;PMS5003;67429;51.596;-3.264;2024-01-25T00:00:02;19;14;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T00:02:28;19;16;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T00:04:54;20;20;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T00:07:19;17;15;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T00:09:43;20;20;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T00:12:08;23;22;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T00:14:34;23;21;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T00:16:59;18;14;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T00:19:24;21;18;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T00:21:50;26;20;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T00:24:16;21;19;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T00:26:40;18;15;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T00:29:06;15;15;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T00:31:31;19;18;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T00:33:57;20;15;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T00:36:22;21;18;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T00:38:47;18;15;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T00:41:12;22;19;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T00:43:39;19;16;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T00:46:04;18;15;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T00:48:29;16;14;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T00:50:56;18;15;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T00:53:20;14;13;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T00:55:47;14;12;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T00:58:12;13;12;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T01:00:39;17;12;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T01:03:04;14;10;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T01:05:29;13;12;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T01:07:54;11;11;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T01:10:19;13;12;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T01:12:46;11;9;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T01:15:09;12;11;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T01:17:35;16;16;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T01:20:00;15;14;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T01:22:25;17;14;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T01:24:51;12;12;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T01:27:16;17;15;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T01:29:42;19;18;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T01:32:07;11;11;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T01:34:34;15;14;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T01:36:57;13;12;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T01:39:23;15;15;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T01:41:49;11;10;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T01:44:14;11;11;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T01:46:39;11;11;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T01:49:04;15;13;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T01:51:30;10;9;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T01:53:55;11;10;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T01:56:21;10;10;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T01:58:48;12;10;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T02:01:12;18;15;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T02:03:37;13;12;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T02:06:02;12;12;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T02:08:27;15;15;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T02:10:52;19;13;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T02:13:17;15;14;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T02:15:43;19;17;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T02:18:08;20;18;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T02:20:33;18;14;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T02:23:01;13;12;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T02:25:25;9;9;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T02:27:50;13;12;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T02:30:16;13;11;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T02:32:42;11;11;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T02:35:06;14;13;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T02:37:31;13;12;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T02:39:58;14;13;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T02:42:22;19;18;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T02:44:48;16;13;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T02:47:15;10;10;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T02:49:39;13;12;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T02:52:04;13;11;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T02:54:29;13;9;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T02:56:54;11;11;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T02:59:20;10;9;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T03:01:47;10;9;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T03:04:11;10;9;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T03:06:37;8;8;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T03:09:03;6;6;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T03:11:28;6;5;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T03:13:55;6;5;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T03:16:19;5;5;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T03:18:45;4;3;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T03:21:11;5;4;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T03:23:41;6;4;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T03:26:02;3;3;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T03:28:27;3;2;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T03:30:53;3;3;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T03:33:19;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T03:35:44;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T03:38:11;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T03:40:36;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T03:43:01;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T03:45:27;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T03:47:53;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T03:50:19;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T03:52:44;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T03:55:09;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T03:57:35;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T04:00:01;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T04:02:26;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T04:04:52;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T04:07:18;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T04:09:44;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T04:12:09;3;2;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T04:14:34;3;3;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T04:17:00;3;3;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T04:19:31;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T04:21:51;3;3;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T04:24:17;4;4;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T04:26:43;5;5;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T04:29:08;3;3;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T04:31:34;4;3;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T04:33:59;4;4;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T04:36:25;9;7;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T04:38:50;8;8;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T04:41:16;6;6;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T04:43:42;7;7;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T04:46:07;6;6;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T04:48:32;7;7;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T04:50:58;7;6;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T04:53:23;7;6;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T04:55:49;7;5;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T04:58:14;5;5;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T05:00:40;5;5;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T05:03:06;5;5;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T05:05:32;6;5;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T05:07:58;6;6;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T05:10:22;5;5;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T05:12:48;7;6;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T05:15:13;6;6;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T05:17:40;5;5;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T05:20:05;5;4;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T05:22:32;5;5;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T05:24:56;6;5;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T05:27:21;7;6;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T05:29:47;7;5;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T05:32:12;7;7;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T05:34:38;5;5;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T05:37:03;9;9;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T05:39:29;6;6;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T05:41:55;5;5;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T05:44:22;6;5;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T05:46:47;7;6;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T05:49:13;4;4;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T05:51:42;4;4;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T05:54:03;3;3;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T05:56:29;3;2;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T05:58:56;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T06:01:20;3;2;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T06:03:46;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T06:06:11;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T06:08:36;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T06:11:03;1;0;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T06:13:28;1;0;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T06:15:53;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T06:18:19;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T06:20:44;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T06:23:10;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T06:25:36;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T06:28:02;2;1;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T06:30:27;1;0;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T06:32:53;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T06:35:18;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T06:37:44;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T06:40:10;4;3;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T06:42:35;4;3;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T06:45:01;5;5;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T06:47:26;5;5;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T06:49:52;5;5;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T06:52:17;9;7;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T06:54:44;8;7;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T06:57:09;5;5;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T06:59:34;6;6;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T07:02:00;7;7;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T07:04:25;7;5;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T07:06:51;5;4;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T07:09:17;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T07:11:43;3;3;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T07:14:07;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T07:16:34;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T07:18:59;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T07:21:24;3;3;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T07:23:50;3;3;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T07:26:17;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T07:28:41;3;2;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T07:31:07;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T07:33:32;3;3;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T07:35:59;3;3;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T07:38:24;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T07:40:51;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T07:43:15;3;3;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T07:45:42;5;5;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T07:48:06;3;3;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T07:50:32;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T07:52:58;4;4;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T07:55:28;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T07:57:49;4;4;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T08:00:15;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T08:02:40;3;2;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T08:05:05;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T08:07:32;3;3;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T08:09:57;3;3;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T08:12:22;4;4;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T08:14:47;3;2;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T08:17:13;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T08:19:39;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T08:22:05;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T08:24:30;3;3;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T08:26:56;6;6;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T08:29:21;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T08:31:47;3;3;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T08:34:13;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T08:36:38;4;4;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T08:39:03;3;3;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T08:41:29;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T08:43:59;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T08:46:20;3;3;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T08:48:46;3;2;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T08:51:12;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T08:53:37;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T08:56:04;3;3;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T08:58:33;3;3;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T09:00:54;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T09:03:19;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T09:05:46;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T09:08:11;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T09:10:36;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T09:13:02;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T09:15:27;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T09:17:53;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T09:20:19;0;0;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T09:22:44;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T09:25:10;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T09:27:36;3;3;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T09:30:02;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T09:32:27;5;5;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T09:34:53;4;4;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T09:37:18;6;5;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T09:39:43;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T09:42:10;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T09:44:35;4;3;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T09:47:01;3;3;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T09:49:27;6;5;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T09:51:52;6;5;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T09:54:19;3;2;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T09:56:44;4;4;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T09:59:08;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T10:01:34;3;3;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T10:03:59;4;3;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T10:06:25;4;3;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T10:08:52;3;3;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T10:11:16;3;3;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T10:13:42;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T10:16:10;2;1;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T10:18:33;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T10:20:59;6;5;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T10:23:24;3;2;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T10:25:50;3;2;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T10:28:15;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T10:30:40;5;4;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T10:33:06;4;3;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T10:35:33;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T10:37:57;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T10:40:22;4;3;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T10:42:48;4;2;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T10:45:15;6;4;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T10:47:39;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T10:50:05;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T10:52:30;3;3;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T10:54:58;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T10:57:21;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T10:59:49;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T11:02:13;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T11:04:38;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T11:07:04;4;3;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T11:09:29;3;3;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T11:11:55;4;4;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T11:14:20;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T11:16:47;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T11:19:17;3;3;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T11:21:39;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T11:24:04;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T11:26:28;3;3;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T11:28:53;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T11:31:19;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T11:33:46;2;1;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T11:36:10;8;7;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T11:38:36;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T11:41:01;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T11:43:28;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T11:45:53;4;3;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T11:48:18;3;1;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T11:50:44;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T11:53:09;1;1;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T11:55:35;3;3;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T11:58:00;3;2;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T12:00:26;3;3;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T12:02:51;4;4;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T12:05:17;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T12:07:43;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T12:10:10;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T12:12:35;3;3;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T12:15:00;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T12:17:27;3;3;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T12:19:50;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T12:22:21;3;3;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T12:24:42;3;3;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T12:27:08;2;1;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T12:29:33;3;3;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T12:31:59;6;5;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T12:34:24;7;6;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T12:36:49;6;5;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T12:39:15;5;5;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T12:41:41;4;4;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T12:44:06;4;4;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T12:46:33;6;5;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T12:48:58;3;3;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T12:51:23;6;5;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T12:53:49;6;5;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T12:56:15;5;5;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T12:58:40;7;6;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T13:01:05;7;7;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T13:03:32;7;6;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T13:05:58;6;6;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T13:08:22;3;3;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T13:10:48;6;6;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T13:13:13;6;6;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T13:15:39;6;6;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T13:18:04;4;4;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T13:20:30;5;4;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T13:22:55;5;5;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T13:25:21;5;5;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T13:27:48;3;3;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T13:30:12;6;6;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T13:32:38;5;5;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T13:35:04;4;4;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T13:37:29;5;5;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T13:39:54;3;2;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T13:42:20;3;3;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T13:44:46;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T13:47:11;3;3;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T13:49:37;4;4;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T13:52:03;3;3;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T13:54:28;3;3;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T13:56:54;3;3;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T13:59:19;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T14:01:45;3;2;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T14:04:10;4;4;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T14:06:36;3;3;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T14:09:02;4;4;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T14:11:27;3;3;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T14:13:54;4;3;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T14:16:18;3;3;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T14:18:44;3;3;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T14:21:10;3;3;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T14:23:35;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T14:26:01;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T14:28:26;5;4;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T14:30:52;4;3;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T14:33:18;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T14:35:43;3;2;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T14:38:08;4;4;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T14:40:34;4;4;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T14:42:59;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T14:45:25;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T14:47:50;3;3;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T14:50:17;8;6;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T14:52:43;5;5;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T14:55:12;3;3;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T14:57:33;4;4;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T14:59:58;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T15:02:24;4;3;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T15:04:49;4;4;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T15:07:15;4;4;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T15:09:41;3;3;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T15:12:07;4;4;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T15:14:32;4;4;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T15:16:57;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T15:19:25;4;4;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T15:21:50;4;3;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T15:24:14;5;4;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T15:26:39;2;2;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T15:29:05;4;3;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T15:31:31;3;2;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T15:33:57;4;4;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T15:36:22;3;3;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T15:38:47;3;3;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T15:41:13;3;3;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T15:43:39;4;4;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T15:46:04;5;3;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T15:48:29;5;4;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T15:50:55;3;3;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T15:53:23;3;3;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T15:55:48;5;4;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T15:58:12;5;4;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T16:00:39;4;4;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T16:03:03;3;3;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T16:05:30;5;4;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T16:07:54;5;4;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T16:10:19;3;3;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T16:12:45;4;3;
78063;PMS5003;67429;51.596;-3.264;2024-01-25T16:15:11;3;3;