sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11089;DHT22;5598;48.648;8.908;2023-06-22T00:02:01;21.80;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T00:04:28;21.80;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T00:06:56;21.80;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T00:09:23;21.70;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T00:11:50;21.60;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T00:14:17;21.60;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T00:16:43;21.60;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T00:19:14;22.30;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T00:21:41;21.60;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T00:24:09;21.60;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T00:26:36;21.60;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T00:29:03;21.50;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T00:31:30;21.50;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T00:33:57;21.50;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T00:36:23;21.40;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T00:38:50;21.40;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T00:41:18;21.40;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T00:43:45;21.30;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T00:46:12;21.20;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T00:48:40;21.80;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T00:51:07;21.20;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T00:53:34;21.20;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T00:56:03;21.10;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T00:58:32;21.00;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T01:00:59;21.00;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T01:03:26;21.00;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T01:05:59;21.00;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T01:08:45;20.90;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T01:11:18;20.80;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T01:13:57;20.80;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T01:16:30;20.80;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T01:19:01;20.70;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T01:21:32;21.60;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T01:24:10;20.60;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T01:26:40;20.40;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T01:29:11;20.40;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T01:31:39;20.20;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T01:34:08;20.10;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T01:36:35;20.00;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T01:39:05;20.10;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T01:41:35;20.80;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T01:44:04;20.10;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T01:46:33;20.10;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T01:49:01;20.10;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T01:51:28;20.10;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T01:53:55;20.40;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T01:56:22;20.10;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T01:58:55;20.00;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T02:01:27;19.90;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T02:04:03;20.00;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T02:06:34;20.00;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T02:09:07;20.00;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T02:11:36;20.00;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T02:14:05;20.10;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T02:16:33;20.10;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T02:19:02;19.90;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T02:21:30;20.00;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T02:23:57;20.00;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T02:26:25;19.90;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T02:28:52;19.90;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T02:31:19;19.90;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T02:33:46;20.00;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T02:36:15;19.90;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T02:38:42;19.80;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T02:41:13;19.80;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T02:43:43;19.80;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T02:46:10;20.60;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T02:48:38;19.80;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T02:51:05;19.80;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T02:53:33;19.70;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T02:56:01;19.60;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T02:58:28;19.60;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T03:00:55;19.60;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T03:03:22;19.50;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T03:05:51;19.50;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T03:08:18;19.60;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T03:10:46;19.70;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T03:13:13;19.80;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T03:15:40;19.60;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T03:18:07;19.50;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T03:20:34;19.40;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T03:23:01;19.40;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T03:25:28;19.40;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T03:27:56;19.50;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T03:30:22;19.40;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T03:32:49;19.40;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T03:35:16;19.80;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T03:37:43;19.50;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T03:40:11;19.40;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T03:42:38;19.40;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T03:45:07;19.40;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T03:47:34;19.40;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T03:50:01;19.40;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T03:52:29;19.30;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T03:54:56;19.40;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T03:57:22;19.30;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T03:59:50;19.30;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T04:02:18;19.50;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T04:04:44;19.30;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T04:07:11;19.30;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T04:09:38;19.20;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T04:12:05;19.10;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T04:14:32;19.20;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T04:16:59;19.20;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T04:19:27;19.20;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T04:21:54;19.20;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T04:24:21;19.30;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T04:26:47;19.30;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T04:29:19;19.50;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T04:31:45;19.30;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T04:34:17;19.30;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T04:36:45;19.30;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T04:39:12;19.30;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T04:41:40;19.30;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T04:44:10;19.30;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T04:46:37;19.30;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T04:49:05;19.30;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T04:51:39;19.30;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T04:54:08;19.40;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T04:56:35;19.50;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T04:59:02;19.60;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T05:01:29;19.60;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T05:03:57;19.70;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T05:06:26;19.80;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T05:08:54;19.90;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T05:11:24;19.90;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T05:13:51;20.00;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T05:16:18;20.20;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T05:18:50;20.20;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T05:21:16;20.40;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T05:23:43;20.40;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T05:26:10;20.50;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T05:28:38;20.60;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T05:31:05;20.70;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T05:33:31;20.80;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T05:35:58;20.90;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T05:38:25;20.90;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T05:40:52;20.90;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T05:43:18;21.00;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T05:45:47;20.90;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T05:48:13;21.00;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T05:50:41;21.00;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T05:53:08;21.00;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T05:55:35;21.00;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T05:58:02;21.10;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T06:00:30;21.10;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T06:02:58;21.10;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T06:05:28;21.10;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T06:07:55;21.20;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T06:10:22;21.20;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T06:12:49;21.40;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T06:15:16;21.40;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T06:17:46;21.50;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T06:20:14;21.60;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T06:22:41;21.60;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T06:25:09;21.70;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T06:27:41;21.70;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T06:30:09;21.90;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T06:32:36;21.80;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T06:35:05;21.90;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T06:37:36;22.00;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T06:40:04;22.10;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T06:42:33;22.20;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T06:45:00;22.20;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T06:47:27;22.50;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T06:49:53;22.40;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T06:52:20;22.50;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T06:54:48;22.60;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T06:57:17;22.70;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T06:59:44;22.80;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T07:02:10;22.80;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T07:04:37;22.90;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T07:07:04;23.00;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T07:09:31;23.10;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T07:11:59;23.20;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T07:14:26;23.30;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T07:16:53;23.40;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T07:19:24;23.50;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T07:21:52;23.50;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T07:24:19;23.60;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T07:26:46;23.60;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T07:29:17;23.60;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T07:31:44;23.70;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T07:34:11;23.80;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T07:36:37;24.00;99.50
11089;DHT22;5598;48.648;8.908;2023-06-22T07:39:04;24.00;99.60
11089;DHT22;5598;48.648;8.908;2023-06-22T07:41:31;24.10;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T07:43:58;24.10;99.30
11089;DHT22;5598;48.648;8.908;2023-06-22T07:46:26;24.10;99.70
11089;DHT22;5598;48.648;8.908;2023-06-22T07:48:55;24.10;99.90
11089;DHT22;5598;48.648;8.908;2023-06-22T07:51:22;24.20;99.70
11089;DHT22;5598;48.648;8.908;2023-06-22T07:53:49;24.40;98.60
11089;DHT22;5598;48.648;8.908;2023-06-22T07:56:16;24.40;99.00
11089;DHT22;5598;48.648;8.908;2023-06-22T07:58:44;24.60;98.60
11089;DHT22;5598;48.648;8.908;2023-06-22T08:01:11;24.70;97.90
11089;DHT22;5598;48.648;8.908;2023-06-22T08:03:39;24.80;97.80
11089;DHT22;5598;48.648;8.908;2023-06-22T08:06:06;24.90;97.50
11089;DHT22;5598;48.648;8.908;2023-06-22T08:08:34;25.10;97.40
11089;DHT22;5598;48.648;8.908;2023-06-22T08:11:01;25.20;97.00
11089;DHT22;5598;48.648;8.908;2023-06-22T08:13:28;25.30;96.30
11089;DHT22;5598;48.648;8.908;2023-06-22T08:15:55;25.30;96.20
11089;DHT22;5598;48.648;8.908;2023-06-22T08:18:21;25.30;96.30
11089;DHT22;5598;48.648;8.908;2023-06-22T08:20:50;25.40;96.70
11089;DHT22;5598;48.648;8.908;2023-06-22T08:23:17;25.50;96.20
11089;DHT22;5598;48.648;8.908;2023-06-22T08:25:43;25.70;95.50
11089;DHT22;5598;48.648;8.908;2023-06-22T08:28:10;25.80;95.50
11089;DHT22;5598;48.648;8.908;2023-06-22T08:30:38;25.80;95.20
11089;DHT22;5598;48.648;8.908;2023-06-22T08:33:05;25.80;95.10
11089;DHT22;5598;48.648;8.908;2023-06-22T08:35:32;25.80;95.20
11089;DHT22;5598;48.648;8.908;2023-06-22T08:38:00;25.80;95.50
11089;DHT22;5598;48.648;8.908;2023-06-22T08:40:27;25.80;94.90
11089;DHT22;5598;48.648;8.908;2023-06-22T08:42:54;25.80;95.00
11089;DHT22;5598;48.648;8.908;2023-06-22T08:45:21;25.80;95.30
11089;DHT22;5598;48.648;8.908;2023-06-22T08:47:48;25.80;95.00
11089;DHT22;5598;48.648;8.908;2023-06-22T08:50:15;25.90;94.60
11089;DHT22;5598;48.648;8.908;2023-06-22T08:52:41;26.10;94.20
11089;DHT22;5598;48.648;8.908;2023-06-22T08:55:10;26.20;94.10
11089;DHT22;5598;48.648;8.908;2023-06-22T08:57:37;26.30;93.90
11089;DHT22;5598;48.648;8.908;2023-06-22T09:00:06;26.40;93.60
11089;DHT22;5598;48.648;8.908;2023-06-22T09:02:40;26.50;92.90
11089;DHT22;5598;48.648;8.908;2023-06-22T09:05:08;26.50;93.10
11089;DHT22;5598;48.648;8.908;2023-06-22T09:07:35;26.70;93.00
11089;DHT22;5598;48.648;8.908;2023-06-22T09:10:01;27.00;92.70
11089;DHT22;5598;48.648;8.908;2023-06-22T09:12:31;27.50;92.00
11089;DHT22;5598;48.648;8.908;2023-06-22T09:14:58;28.10;90.60
11089;DHT22;5598;48.648;8.908;2023-06-22T09:17:26;28.40;90.00
11089;DHT22;5598;48.648;8.908;2023-06-22T09:19:53;28.70;90.00
11089;DHT22;5598;48.648;8.908;2023-06-22T09:22:20;29.00;89.10
11089;DHT22;5598;48.648;8.908;2023-06-22T09:24:47;29.50;87.90
11089;DHT22;5598;48.648;8.908;2023-06-22T09:27:14;29.70;86.00
11089;DHT22;5598;48.648;8.908;2023-06-22T09:29:42;30.10;85.10
11089;DHT22;5598;48.648;8.908;2023-06-22T09:32:09;30.30;84.90
11089;DHT22;5598;48.648;8.908;2023-06-22T09:34:35;30.50;82.70
11089;DHT22;5598;48.648;8.908;2023-06-22T09:37:02;30.70;81.90
11089;DHT22;5598;48.648;8.908;2023-06-22T09:39:29;30.90;81.80
11089;DHT22;5598;48.648;8.908;2023-06-22T09:41:58;30.70;82.40
11089;DHT22;5598;48.648;8.908;2023-06-22T09:44:25;30.90;81.50
11089;DHT22;5598;48.648;8.908;2023-06-22T09:46:53;31.10;79.70
11089;DHT22;5598;48.648;8.908;2023-06-22T09:49:20;31.40;80.60
11089;DHT22;5598;48.648;8.908;2023-06-22T09:51:47;31.80;77.70
11089;DHT22;5598;48.648;8.908;2023-06-22T09:54:15;31.80;77.00
11089;DHT22;5598;48.648;8.908;2023-06-22T09:56:43;31.50;78.00
11089;DHT22;5598;48.648;8.908;2023-06-22T09:59:10;31.20;77.20
11089;DHT22;5598;48.648;8.908;2023-06-22T10:01:37;31.00;78.50
11089;DHT22;5598;48.648;8.908;2023-06-22T10:04:06;30.90;78.40
11089;DHT22;5598;48.648;8.908;2023-06-22T10:06:32;30.70;79.30
11089;DHT22;5598;48.648;8.908;2023-06-22T10:08:59;30.70;78.80
11089;DHT22;5598;48.648;8.908;2023-06-22T10:11:26;30.70;79.00
11089;DHT22;5598;48.648;8.908;2023-06-22T10:13:55;30.60;80.00
11089;DHT22;5598;48.648;8.908;2023-06-22T10:16:24;30.50;79.00
11089;DHT22;5598;48.648;8.908;2023-06-22T10:18:56;30.50;79.50
11089;DHT22;5598;48.648;8.908;2023-06-22T10:21:24;30.40;80.00
11089;DHT22;5598;48.648;8.908;2023-06-22T10:23:52;30.50;80.00
11089;DHT22;5598;48.648;8.908;2023-06-22T10:26:19;30.60;79.50
11089;DHT22;5598;48.648;8.908;2023-06-22T10:28:46;30.70;79.70
11089;DHT22;5598;48.648;8.908;2023-06-22T10:31:12;31.00;78.40
11089;DHT22;5598;48.648;8.908;2023-06-22T10:33:39;31.20;78.40
11089;DHT22;5598;48.648;8.908;2023-06-22T10:36:07;31.30;78.60
11089;DHT22;5598;48.648;8.908;2023-06-22T10:38:35;31.50;79.00
11089;DHT22;5598;48.648;8.908;2023-06-22T10:41:01;31.60;78.90
11089;DHT22;5598;48.648;8.908;2023-06-22T10:43:28;31.70;77.70
11089;DHT22;5598;48.648;8.908;2023-06-22T10:45:55;31.90;79.80
11089;DHT22;5598;48.648;8.908;2023-06-22T10:48:23;32.00;77.60
11089;DHT22;5598;48.648;8.908;2023-06-22T10:50:50;32.20;77.40
11089;DHT22;5598;48.648;8.908;2023-06-22T10:53:17;32.20;76.30
11089;DHT22;5598;48.648;8.908;2023-06-22T10:55:45;32.20;75.50
11089;DHT22;5598;48.648;8.908;2023-06-22T10:58:11;32.30;76.90
11089;DHT22;5598;48.648;8.908;2023-06-22T11:00:38;32.30;76.50
11089;DHT22;5598;48.648;8.908;2023-06-22T11:03:05;32.20;75.80
11089;DHT22;5598;48.648;8.908;2023-06-22T11:05:32;32.20;75.50
11089;DHT22;5598;48.648;8.908;2023-06-22T11:07:58;32.10;74.30
11089;DHT22;5598;48.648;8.908;2023-06-22T11:10:25;32.10;76.10
11089;DHT22;5598;48.648;8.908;2023-06-22T11:12:53;32.00;73.80
11089;DHT22;5598;48.648;8.908;2023-06-22T11:15:21;32.00;72.90
11089;DHT22;5598;48.648;8.908;2023-06-22T11:17:48;32.00;72.80
11089;DHT22;5598;48.648;8.908;2023-06-22T11:20:14;31.80;73.10
11089;DHT22;5598;48.648;8.908;2023-06-22T11:22:41;31.80;75.30
11089;DHT22;5598;48.648;8.908;2023-06-22T11:25:09;31.70;75.80
11089;DHT22;5598;48.648;8.908;2023-06-22T11:27:36;31.60;76.50
11089;DHT22;5598;48.648;8.908;2023-06-22T11:30:06;31.70;76.20
11089;DHT22;5598;48.648;8.908;2023-06-22T11:32:33;31.80;75.60
11089;DHT22;5598;48.648;8.908;2023-06-22T11:35:00;31.80;76.00
11089;DHT22;5598;48.648;8.908;2023-06-22T11:37:27;32.00;75.30
11089;DHT22;5598;48.648;8.908;2023-06-22T11:39:54;32.00;74.30
11089;DHT22;5598;48.648;8.908;2023-06-22T11:42:21;31.80;76.00
11089;DHT22;5598;48.648;8.908;2023-06-22T11:44:49;31.70;76.70
11089;DHT22;5598;48.648;8.908;2023-06-22T11:47:17;31.50;77.60
11089;DHT22;5598;48.648;8.908;2023-06-22T11:49:43;31.30;78.60
11089;DHT22;5598;48.648;8.908;2023-06-22T11:52:10;31.20;79.00
11089;DHT22;5598;48.648;8.908;2023-06-22T11:54:37;31.00;79.10
11089;DHT22;5598;48.648;8.908;2023-06-22T11:57:04;31.00;80.20
11089;DHT22;5598;48.648;8.908;2023-06-22T11:59:31;30.90;81.20
11089;DHT22;5598;48.648;8.908;2023-06-22T12:01:59;30.70;80.80
11089;DHT22;5598;48.648;8.908;2023-06-22T12:04:27;30.50;81.80
11089;DHT22;5598;48.648;8.908;2023-06-22T12:06:53;30.40;82.20
11089;DHT22;5598;48.648;8.908;2023-06-22T12:09:20;30.30;83.10
11089;DHT22;5598;48.648;8.908;2023-06-22T12:11:47;30.20;83.60
11089;DHT22;5598;48.648;8.908;2023-06-22T12:14:14;30.10;83.80
11089;DHT22;5598;48.648;8.908;2023-06-22T12:16:41;30.20;84.10
11089;DHT22;5598;48.648;8.908;2023-06-22T12:19:09;30.20;84.00
11089;DHT22;5598;48.648;8.908;2023-06-22T12:21:38;30.30;83.50
11089;DHT22;5598;48.648;8.908;2023-06-22T12:24:06;30.30;83.50
11089;DHT22;5598;48.648;8.908;2023-06-22T12:26:33;30.30;82.60
11089;DHT22;5598;48.648;8.908;2023-06-22T12:28:59;30.30;81.90
11089;DHT22;5598;48.648;8.908;2023-06-22T12:31:26;30.40;81.40
11089;DHT22;5598;48.648;8.908;2023-06-22T12:33:53;30.30;80.60
11089;DHT22;5598;48.648;8.908;2023-06-22T12:36:20;30.30;80.10
11089;DHT22;5598;48.648;8.908;2023-06-22T12:38:48;30.30;80.80
11089;DHT22;5598;48.648;8.908;2023-06-22T12:41:15;30.20;81.10
11089;DHT22;5598;48.648;8.908;2023-06-22T12:43:41;30.20;80.40
11089;DHT22;5598;48.648;8.908;2023-06-22T12:46:08;30.20;80.10
11089;DHT22;5598;48.648;8.908;2023-06-22T12:48:35;30.10;80.60
11089;DHT22;5598;48.648;8.908;2023-06-22T12:51:07;30.10;80.00
11089;DHT22;5598;48.648;8.908;2023-06-22T12:53:33;30.00;80.40
11089;DHT22;5598;48.648;8.908;2023-06-22T12:56:02;29.90;81.60
11089;DHT22;5598;48.648;8.908;2023-06-22T12:58:29;29.80;81.90
11089;DHT22;5598;48.648;8.908;2023-06-22T13:00:56;29.80;81.40
11089;DHT22;5598;48.648;8.908;2023-06-22T13:03:22;29.80;81.60
11089;DHT22;5598;48.648;8.908;2023-06-22T13:05:51;29.80;81.50
11089;DHT22;5598;48.648;8.908;2023-06-22T13:08:18;29.70;80.50
11089;DHT22;5598;48.648;8.908;2023-06-22T13:10:44;29.70;81.50
11089;DHT22;5598;48.648;8.908;2023-06-22T13:13:12;29.70;81.90
11089;DHT22;5598;48.648;8.908;2023-06-22T13:15:39;29.60;82.60
11089;DHT22;5598;48.648;8.908;2023-06-22T13:18:06;29.60;84.50
11089;DHT22;5598;48.648;8.908;2023-06-22T13:20:34;29.60;84.30
11089;DHT22;5598;48.648;8.908;2023-06-22T13:23:00;29.60;85.00
11089;DHT22;5598;48.648;8.908;2023-06-22T13:25:27;29.60;83.10
11089;DHT22;5598;48.648;8.908;2023-06-22T13:27:54;29.60;82.50
11089;DHT22;5598;48.648;8.908;2023-06-22T13:30:22;29.70;82.90
11089;DHT22;5598;48.648;8.908;2023-06-22T13:32:49;29.80;82.80
11089;DHT22;5598;48.648;8.908;2023-06-22T13:35:15;29.90;82.10
11089;DHT22;5598;48.648;8.908;2023-06-22T13:37:42;29.90;81.40
11089;DHT22;5598;48.648;8.908;2023-06-22T13:40:09;30.00;82.00
11089;DHT22;5598;48.648;8.908;2023-06-22T13:42:36;30.00;81.40
11089;DHT22;5598;48.648;8.908;2023-06-22T13:45:04;30.00;82.00
11089;DHT22;5598;48.648;8.908;2023-06-22T13:47:32;29.90;82.70
11089;DHT22;5598;48.648;8.908;2023-06-22T13:49:59;29.90;82.80
11089;DHT22;5598;48.648;8.908;2023-06-22T13:52:26;29.90;82.40
11089;DHT22;5598;48.648;8.908;2023-06-22T13:54:53;30.00;83.80
11089;DHT22;5598;48.648;8.908;2023-06-22T13:57:20;30.10;83.30
11089;DHT22;5598;48.648;8.908;2023-06-22T13:59:46;30.10;83.10
11089;DHT22;5598;48.648;8.908;2023-06-22T14:02:13;30.10;83.10
11089;DHT22;5598;48.648;8.908;2023-06-22T14:04:41;30.20;82.40
11089;DHT22;5598;48.648;8.908;2023-06-22T14:07:08;30.30;82.90
11089;DHT22;5598;48.648;8.908;2023-06-22T14:09:35;30.60;76.60
11089;DHT22;5598;48.648;8.908;2023-06-22T14:12:05;30.70;73.80
11089;DHT22;5598;48.648;8.908;2023-06-22T14:14:32;30.90;70.30
11089;DHT22;5598;48.648;8.908;2023-06-22T14:16:59;31.00;63.90
11089;DHT22;5598;48.648;8.908;2023-06-22T14:19:26;31.10;62.70
11089;DHT22;5598;48.648;8.908;2023-06-22T14:21:54;31.10;63.00
11089;DHT22;5598;48.648;8.908;2023-06-22T14:24:22;31.20;62.40
11089;DHT22;5598;48.648;8.908;2023-06-22T14:26:49;31.10;58.80
11089;DHT22;5598;48.648;8.908;2023-06-22T14:29:15;31.20;58.80
11089;DHT22;5598;48.648;8.908;2023-06-22T14:31:45;31.10;59.20
11089;DHT22;5598;48.648;8.908;2023-06-22T14:34:12;31.10;60.20
11089;DHT22;5598;48.648;8.908;2023-06-22T14:36:39;31.10;59.00
11089;DHT22;5598;48.648;8.908;2023-06-22T14:39:07;31.00;58.40
11089;DHT22;5598;48.648;8.908;2023-06-22T14:41:34;31.00;58.60
11089;DHT22;5598;48.648;8.908;2023-06-22T14:44:01;30.90;58.90
11089;DHT22;5598;48.648;8.908;2023-06-22T14:46:28;31.00;58.90
11089;DHT22;5598;48.648;8.908;2023-06-22T14:48:54;31.00;59.30
11089;DHT22;5598;48.648;8.908;2023-06-22T14:51:21;31.10;58.90
11089;DHT22;5598;48.648;8.908;2023-06-22T14:53:48;31.20;59.30
11089;DHT22;5598;48.648;8.908;2023-06-22T14:56:16;31.10;57.50
11089;DHT22;5598;48.648;8.908;2023-06-22T14:58:43;31.10;59.40
11089;DHT22;5598;48.648;8.908;2023-06-22T15:01:11;31.10;57.50
11089;DHT22;5598;48.648;8.908;2023-06-22T15:03:38;31.10;56.90
11089;DHT22;5598;48.648;8.908;2023-06-22T15:06:05;31.10;57.90
11089;DHT22;5598;48.648;8.908;2023-06-22T15:08:33;31.10;58.30
11089;DHT22;5598;48.648;8.908;2023-06-22T15:11:00;31.20;57.80
11089;DHT22;5598;48.648;8.908;2023-06-22T15:13:30;31.20;58.20
11089;DHT22;5598;48.648;8.908;2023-06-22T15:15:59;31.20;57.30
11089;DHT22;5598;48.648;8.908;2023-06-22T15:18:26;31.10;58.50
11089;DHT22;5598;48.648;8.908;2023-06-22T15:20:53;31.20;59.30
11089;DHT22;5598;48.648;8.908;2023-06-22T15:23:19;31.10;58.10
11089;DHT22;5598;48.648;8.908;2023-06-22T15:25:46;31.00;59.30
11089;DHT22;5598;48.648;8.908;2023-06-22T15:28:13;30.90;59.20
11089;DHT22;5598;48.648;8.908;2023-06-22T15:30:41;30.70;58.70
11089;DHT22;5598;48.648;8.908;2023-06-22T15:33:08;30.70;59.30
11089;DHT22;5598;48.648;8.908;2023-06-22T15:35:35;30.50;59.00
11089;DHT22;5598;48.648;8.908;2023-06-22T15:38:02;30.40;59.70
11089;DHT22;5598;48.648;8.908;2023-06-22T15:40:28;30.30;59.50
11089;DHT22;5598;48.648;8.908;2023-06-22T15:42:56;30.20;59.60
11089;DHT22;5598;48.648;8.908;2023-06-22T15:45:23;30.20;59.60
11089;DHT22;5598;48.648;8.908;2023-06-22T15:47:51;30.00;60.50