sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17741;SDS011;8993;51.822;-2.268;2023-05-07T00:00:23;67.69;;;35.04;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T00:05:27;66.27;;;34.28;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T00:10:31;70.23;;;34.75;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T00:15:35;69.32;;;35.18;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T00:20:39;71.73;;;36.99;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T00:25:42;73.53;;;37.50;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T00:30:47;79.53;;;38.89;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T00:35:50;75.71;;;39.34;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T00:40:54;78.69;;;37.89;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T00:45:58;69.16;;;34.50;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T00:51:03;86.64;;;40.56;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T00:56:06;94.35;;;42.57;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T01:01:10;82.77;;;39.38;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T01:06:14;88.11;;;42.17;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T01:11:18;82.91;;;39.10;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T01:16:22;81.82;;;37.01;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T01:21:26;68.85;;;32.08;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T01:26:33;82.02;;;33.20;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T01:31:37;78.79;;;33.11;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T01:36:41;70.04;;;31.40;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T01:41:45;68.56;;;31.29;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T01:46:52;62.57;;;29.26;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T01:51:56;76.54;;;32.43;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T01:56:59;71.22;;;31.62;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T02:02:03;73.48;;;31.75;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T02:07:07;65.42;;;29.92;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T02:12:11;71.88;;;31.08;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T02:17:15;69.66;;;30.97;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T02:22:20;63.80;;;28.10;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T02:27:26;79.15;;;31.18;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T02:32:30;69.76;;;29.62;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T02:37:34;70.42;;;30.09;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T02:42:38;67.93;;;29.63;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T02:47:42;69.78;;;29.02;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T02:52:46;62.81;;;26.32;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T02:57:50;69.04;;;28.59;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T03:02:54;62.86;;;26.64;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T03:07:58;66.06;;;27.66;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T03:13:02;67.22;;;26.76;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T03:18:05;57.35;;;25.08;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T03:23:10;60.39;;;25.29;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T03:28:13;46.54;;;21.63;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T03:33:17;52.07;;;22.83;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T03:38:21;55.93;;;23.87;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T03:43:25;56.69;;;23.96;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T03:48:29;50.46;;;21.84;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T03:53:35;63.95;;;24.90;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T03:58:39;61.58;;;24.96;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T04:03:43;51.45;;;22.08;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T04:08:47;54.18;;;23.05;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T04:13:51;44.72;;;20.29;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T04:18:55;59.96;;;23.48;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T04:23:59;51.88;;;22.06;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T04:34:08;70.32;;;26.21;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T04:39:12;58.90;;;23.66;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T04:44:15;49.80;;;21.41;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T04:49:19;50.69;;;22.15;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T04:54:23;50.52;;;21.29;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T04:59:27;43.76;;;19.41;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T05:04:31;48.83;;;21.53;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T05:09:35;43.09;;;20.14;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T05:14:39;42.82;;;19.27;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T05:19:43;43.59;;;19.58;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T05:24:47;36.37;;;16.99;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T05:29:51;37.65;;;16.63;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T05:34:55;32.94;;;15.66;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T05:39:59;24.73;;;12.52;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T05:45:03;25.61;;;13.59;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T05:50:07;26.71;;;13.32;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T05:55:11;21.76;;;12.02;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T06:00:17;22.12;;;10.85;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T06:05:21;15.60;;;8.56;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T06:10:25;15.92;;;8.55;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T06:15:29;18.85;;;9.40;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T06:20:33;20.76;;;9.38;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T06:25:37;20.28;;;9.88;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T06:30:41;18.05;;;9.70;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T06:35:45;15.64;;;7.60;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T06:40:49;10.95;;;5.27;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T06:45:53;14.14;;;4.89;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T06:50:57;10.99;;;4.33;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T06:56:01;12.19;;;4.03;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T07:01:05;9.76;;;4.06;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T07:06:09;10.86;;;3.54;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T07:11:13;10.82;;;3.81;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T07:16:17;10.48;;;3.91;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T07:21:21;10.87;;;3.55;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T07:26:25;10.92;;;3.73;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T07:31:29;9.74;;;3.56;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T07:36:33;9.74;;;3.28;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T07:41:37;11.15;;;3.74;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T07:46:41;9.23;;;3.68;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T07:51:45;9.51;;;3.91;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T07:56:49;9.99;;;3.50;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T08:01:53;8.06;;;2.98;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T08:06:57;9.22;;;3.38;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T08:12:01;9.33;;;3.37;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T08:17:07;8.87;;;3.51;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T08:22:14;10.45;;;3.71;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T08:27:18;8.13;;;3.38;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T08:32:22;8.31;;;3.15;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T08:37:26;9.68;;;3.69;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T08:42:30;10.51;;;3.94;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T08:47:35;9.81;;;3.64;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T08:52:38;6.97;;;3.05;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T08:57:42;8.12;;;3.12;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T09:02:46;8.15;;;2.99;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T09:07:50;7.99;;;3.09;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T09:12:54;9.54;;;3.72;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T09:17:59;8.31;;;3.65;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T09:23:02;8.29;;;3.63;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T09:28:06;8.27;;;3.56;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T09:33:10;8.59;;;3.32;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T09:38:14;6.95;;;2.87;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T09:43:20;8.14;;;3.54;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T09:48:24;9.60;;;3.24;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T09:53:29;7.52;;;3.33;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T09:58:32;7.04;;;3.10;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T10:03:36;9.56;;;3.49;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T10:08:40;8.28;;;3.35;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T10:13:44;8.73;;;3.83;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T10:18:48;7.44;;;3.20;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T10:23:53;7.90;;;3.48;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T10:28:57;7.41;;;3.57;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T10:34:00;9.07;;;4.05;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T10:39:04;10.17;;;4.76;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T10:44:08;9.82;;;4.43;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T10:49:12;9.77;;;4.34;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T10:54:20;11.80;;;5.16;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T11:04:25;10.33;;;4.79;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T11:09:44;11.11;;;4.54;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T11:19:49;6.61;;;3.17;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T11:24:41;8.89;;;3.76;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T11:29:46;9.60;;;3.77;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T11:34:51;8.34;;;2.71;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T11:40:02;6.98;;;2.00;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T11:44:59;5.70;;;1.82;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T11:50:04;6.51;;;1.97;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T11:55:08;6.03;;;1.82;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T12:00:11;5.04;;;1.46;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T12:05:17;5.87;;;1.30;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T12:10:22;5.61;;;1.51;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T12:15:26;5.03;;;1.56;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T12:20:31;4.65;;;1.35;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T12:25:34;7.62;;;1.70;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T12:30:39;3.47;;;1.29;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T12:35:43;5.86;;;1.60;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T12:40:47;5.74;;;1.72;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T12:45:51;3.65;;;1.36;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T12:50:55;6.50;;;1.43;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T12:55:59;6.33;;;1.67;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T13:01:05;6.46;;;1.58;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T13:06:07;5.18;;;1.29;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T13:11:11;5.23;;;1.43;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T13:16:15;4.89;;;1.17;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T13:21:19;3.79;;;1.07;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T13:26:23;4.95;;;1.13;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T13:31:27;5.16;;;1.27;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T13:36:31;5.58;;;1.14;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T13:41:35;5.53;;;1.12;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T13:46:39;5.43;;;1.34;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T13:51:43;5.22;;;1.22;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T13:56:47;4.74;;;1.47;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T14:01:51;5.51;;;1.64;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T14:06:55;5.83;;;1.91;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T14:12:00;7.58;;;3.40;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T14:17:04;8.10;;;4.03;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T14:22:08;7.55;;;3.68;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T14:27:12;7.27;;;3.04;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T14:32:16;7.17;;;3.40;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T14:37:20;7.90;;;3.90;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T14:42:24;8.64;;;3.13;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T14:47:28;8.79;;;3.78;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T14:52:32;7.61;;;3.22;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T14:57:36;8.13;;;3.53;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T15:02:40;9.54;;;3.46;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T15:07:44;8.21;;;3.22;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T15:12:48;7.23;;;3.58;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T15:17:52;9.28;;;4.28;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T15:22:56;9.40;;;4.68;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T15:28:00;10.63;;;5.13;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T15:33:04;9.88;;;4.92;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T15:38:08;11.34;;;4.57;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T15:43:13;9.27;;;4.53;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T15:48:19;8.70;;;3.15;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T15:53:23;9.41;;;4.07;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T15:58:27;6.32;;;2.36;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T16:03:31;7.04;;;2.95;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T16:08:35;6.39;;;2.34;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T16:13:39;8.10;;;2.86;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T16:18:43;7.33;;;3.35;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T16:23:48;10.32;;;4.45;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T16:28:51;11.15;;;5.30;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T16:33:55;15.81;;;8.38;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T16:38:59;14.20;;;8.12;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T16:44:03;14.92;;;8.90;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T16:49:07;14.04;;;7.77;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T16:54:11;16.96;;;9.41;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T16:59:15;14.33;;;7.98;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T17:04:19;14.01;;;7.80;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T17:09:23;9.51;;;3.72;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T17:14:27;9.37;;;4.38;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T17:19:31;9.17;;;3.14;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T17:24:35;8.16;;;2.75;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T17:29:39;6.80;;;2.48;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T17:34:43;7.17;;;2.23;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T17:39:47;6.06;;;2.08;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T17:44:51;4.61;;;1.74;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T17:49:58;6.85;;;3.01;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T17:55:02;5.75;;;2.71;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T18:00:06;7.40;;;2.08;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T18:05:10;8.83;;;3.01;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T18:10:14;7.83;;;2.07;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T18:15:18;5.93;;;1.46;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T18:20:22;5.58;;;1.64;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T18:25:26;6.20;;;1.18;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T18:30:30;5.99;;;1.17;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T18:35:34;5.41;;;1.28;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T18:40:38;5.39;;;1.43;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T18:45:45;6.64;;;1.63;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T18:50:46;5.00;;;1.50;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T18:55:50;5.31;;;1.27;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T19:00:54;7.20;;;1.80;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T19:05:58;5.08;;;1.15;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T19:11:02;4.51;;;0.96;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T19:16:07;5.47;;;1.12;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T19:21:11;5.74;;;1.15;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T19:26:17;5.07;;;1.49;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T19:41:32;5.66;;;1.32;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T19:46:36;5.61;;;1.26;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T19:51:40;5.74;;;1.16;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T19:56:44;5.15;;;1.13;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T20:01:50;5.87;;;1.40;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T20:06:54;6.90;;;1.66;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T20:11:58;6.42;;;1.56;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T20:17:02;6.56;;;1.71;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T20:22:06;6.75;;;2.07;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T20:27:14;8.73;;;2.48;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T20:32:19;6.40;;;1.92;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T20:37:22;7.63;;;2.13;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T20:42:26;6.35;;;1.36;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T20:47:30;6.42;;;1.42;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T20:52:34;6.22;;;2.21;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T20:57:38;7.12;;;1.89;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T21:02:43;4.27;;;1.25;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T21:07:47;5.69;;;1.24;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T21:12:51;3.13;;;1.06;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T21:17:55;3.65;;;1.27;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T21:23:02;4.73;;;1.14;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T21:28:08;5.43;;;1.53;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T21:33:14;5.26;;;1.75;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T21:38:18;6.12;;;1.71;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T21:43:23;5.93;;;1.79;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T21:48:27;6.24;;;1.97;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T21:53:31;4.24;;;1.38;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T21:58:35;3.72;;;1.23;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T22:03:39;4.19;;;1.14;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T22:08:45;5.99;;;1.34;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T22:13:49;6.16;;;1.53;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T22:18:53;5.47;;;1.20;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T22:23:58;6.17;;;1.50;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T22:29:02;5.24;;;1.26;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T22:34:07;6.10;;;1.71;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T22:39:11;5.86;;;1.33;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T22:44:15;5.82;;;1.33;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T22:49:19;5.21;;;1.34;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T22:54:24;4.68;;;1.39;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T22:59:28;5.96;;;1.27;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T23:04:33;6.88;;;1.45;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T23:09:37;4.97;;;1.26;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T23:14:42;4.95;;;1.47;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T23:19:46;4.42;;;1.27;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T23:24:51;3.53;;;1.25;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T23:29:57;4.28;;;1.42;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T23:35:02;4.77;;;1.24;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T23:40:06;4.30;;;1.23;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T23:45:10;4.48;;;1.16;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T23:50:15;3.69;;;1.09;;
17741;SDS011;8993;51.822;-2.268;2023-05-07T23:55:19;2.46;;;0.98;;
