sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21110;SDS011;10713;51.912;4.494;2023-04-01T00:00:28;45.30;;;9.07;;
21110;SDS011;10713;51.912;4.494;2023-04-01T00:02:53;40.03;;;8.65;;
21110;SDS011;10713;51.912;4.494;2023-04-01T00:05:19;26.73;;;8.10;;
21110;SDS011;10713;51.912;4.494;2023-04-01T00:07:44;25.95;;;7.60;;
21110;SDS011;10713;51.912;4.494;2023-04-01T00:10:11;35.45;;;9.45;;
21110;SDS011;10713;51.912;4.494;2023-04-01T00:12:38;24.08;;;8.15;;
21110;SDS011;10713;51.912;4.494;2023-04-01T00:15:05;34.67;;;9.30;;
21110;SDS011;10713;51.912;4.494;2023-04-01T00:17:33;40.92;;;10.82;;
21110;SDS011;10713;51.912;4.494;2023-04-01T00:19:59;29.13;;;7.55;;
21110;SDS011;10713;51.912;4.494;2023-04-01T00:22:24;38.05;;;8.50;;
21110;SDS011;10713;51.912;4.494;2023-04-01T00:24:51;37.85;;;9.45;;
21110;SDS011;10713;51.912;4.494;2023-04-01T00:27:16;34.55;;;10.05;;
21110;SDS011;10713;51.912;4.494;2023-04-01T00:29:43;46.00;;;10.88;;
21110;SDS011;10713;51.912;4.494;2023-04-01T00:32:09;41.72;;;10.32;;
21110;SDS011;10713;51.912;4.494;2023-04-01T00:34:34;33.08;;;9.18;;
21110;SDS011;10713;51.912;4.494;2023-04-01T00:37:00;48.25;;;10.07;;
21110;SDS011;10713;51.912;4.494;2023-04-01T00:39:28;48.92;;;10.88;;
21110;SDS011;10713;51.912;4.494;2023-04-01T00:41:54;41.65;;;9.90;;
21110;SDS011;10713;51.912;4.494;2023-04-01T00:44:26;33.58;;;8.15;;
21110;SDS011;10713;51.912;4.494;2023-04-01T00:46:54;36.58;;;9.00;;
21110;SDS011;10713;51.912;4.494;2023-04-01T00:49:24;32.78;;;9.35;;
21110;SDS011;10713;51.912;4.494;2023-04-01T00:51:54;44.22;;;10.00;;
21110;SDS011;10713;51.912;4.494;2023-04-01T00:54:22;37.50;;;9.90;;
21110;SDS011;10713;51.912;4.494;2023-04-01T00:56:58;34.97;;;9.40;;
21110;SDS011;10713;51.912;4.494;2023-04-01T00:59:31;31.52;;;7.88;;
21110;SDS011;10713;51.912;4.494;2023-04-01T01:02:03;35.35;;;9.07;;
21110;SDS011;10713;51.912;4.494;2023-04-01T01:04:31;36.22;;;9.10;;
21110;SDS011;10713;51.912;4.494;2023-04-01T01:10:08;26.60;;;9.25;;
21110;SDS011;10713;51.912;4.494;2023-04-01T01:37:24;40.75;;;10.85;;
21110;SDS011;10713;51.912;4.494;2023-04-01T01:39:56;31.40;;;9.48;;
21110;SDS011;10713;51.912;4.494;2023-04-01T01:42:34;27.17;;;8.85;;
21110;SDS011;10713;51.912;4.494;2023-04-01T01:45:04;26.98;;;8.90;;
21110;SDS011;10713;51.912;4.494;2023-04-01T01:47:32;16.63;;;6.57;;
21110;SDS011;10713;51.912;4.494;2023-04-01T01:49:59;18.00;;;6.57;;
21110;SDS011;10713;51.912;4.494;2023-04-01T01:52:26;19.38;;;8.05;;
21110;SDS011;10713;51.912;4.494;2023-04-01T01:54:54;23.40;;;6.75;;
21110;SDS011;10713;51.912;4.494;2023-04-01T01:57:25;16.63;;;6.88;;
21110;SDS011;10713;51.912;4.494;2023-04-01T01:59:55;16.70;;;5.82;;
21110;SDS011;10713;51.912;4.494;2023-04-01T02:02:24;17.15;;;5.80;;
21110;SDS011;10713;51.912;4.494;2023-04-01T02:04:51;21.08;;;6.30;;
21110;SDS011;10713;51.912;4.494;2023-04-01T02:07:28;17.23;;;6.35;;
21110;SDS011;10713;51.912;4.494;2023-04-01T02:09:58;14.55;;;5.90;;
21110;SDS011;10713;51.912;4.494;2023-04-01T02:12:24;16.15;;;6.50;;
21110;SDS011;10713;51.912;4.494;2023-04-01T02:17:18;16.60;;;7.63;;
21110;SDS011;10713;51.912;4.494;2023-04-01T02:19:47;21.13;;;7.40;;
21110;SDS011;10713;51.912;4.494;2023-04-01T02:22:18;19.30;;;8.30;;
21110;SDS011;10713;51.912;4.494;2023-04-01T02:24:47;14.93;;;7.45;;
21110;SDS011;10713;51.912;4.494;2023-04-01T02:27:15;18.48;;;6.47;;
21110;SDS011;10713;51.912;4.494;2023-04-01T02:29:41;18.88;;;8.35;;
21110;SDS011;10713;51.912;4.494;2023-04-01T02:32:07;21.02;;;8.20;;
21110;SDS011;10713;51.912;4.494;2023-04-01T02:34:34;13.52;;;6.40;;
21110;SDS011;10713;51.912;4.494;2023-04-01T02:37:00;15.35;;;6.65;;
21110;SDS011;10713;51.912;4.494;2023-04-01T02:39:26;11.65;;;5.00;;
21110;SDS011;10713;51.912;4.494;2023-04-01T02:41:52;11.38;;;5.50;;
21110;SDS011;10713;51.912;4.494;2023-04-01T02:44:18;10.07;;;4.72;;
21110;SDS011;10713;51.912;4.494;2023-04-01T02:46:43;12.35;;;4.38;;
21110;SDS011;10713;51.912;4.494;2023-04-01T02:49:09;9.57;;;3.80;;
21110;SDS011;10713;51.912;4.494;2023-04-01T02:51:34;10.55;;;4.75;;
21110;SDS011;10713;51.912;4.494;2023-04-01T02:54:00;7.25;;;4.07;;
21110;SDS011;10713;51.912;4.494;2023-04-01T02:56:25;7.82;;;3.42;;
21110;SDS011;10713;51.912;4.494;2023-04-01T02:58:52;10.65;;;3.83;;
21110;SDS011;10713;51.912;4.494;2023-04-01T03:01:18;6.80;;;3.25;;
21110;SDS011;10713;51.912;4.494;2023-04-01T03:03:43;7.85;;;4.10;;
21110;SDS011;10713;51.912;4.494;2023-04-01T03:06:10;7.93;;;3.63;;
21110;SDS011;10713;51.912;4.494;2023-04-01T03:08:38;8.85;;;4.25;;
21110;SDS011;10713;51.912;4.494;2023-04-01T03:11:04;7.18;;;4.50;;
21110;SDS011;10713;51.912;4.494;2023-04-01T03:13:30;9.18;;;5.07;;
21110;SDS011;10713;51.912;4.494;2023-04-01T03:15:55;15.43;;;6.18;;
21110;SDS011;10713;51.912;4.494;2023-04-01T03:18:21;12.30;;;6.28;;
21110;SDS011;10713;51.912;4.494;2023-04-01T03:20:46;19.33;;;9.18;;
21110;SDS011;10713;51.912;4.494;2023-04-01T03:23:12;16.48;;;7.97;;
21110;SDS011;10713;51.912;4.494;2023-04-01T03:25:38;20.60;;;10.25;;
21110;SDS011;10713;51.912;4.494;2023-04-01T03:28:03;21.42;;;9.13;;
21110;SDS011;10713;51.912;4.494;2023-04-01T03:30:29;19.05;;;7.43;;
21110;SDS011;10713;51.912;4.494;2023-04-01T03:32:56;28.65;;;11.75;;
21110;SDS011;10713;51.912;4.494;2023-04-01T03:35:23;41.10;;;12.82;;
21110;SDS011;10713;51.912;4.494;2023-04-01T03:37:50;19.30;;;6.97;;
21110;SDS011;10713;51.912;4.494;2023-04-01T03:40:16;34.05;;;11.52;;
21110;SDS011;10713;51.912;4.494;2023-04-01T03:42:41;35.08;;;10.55;;
21110;SDS011;10713;51.912;4.494;2023-04-01T03:45:07;27.73;;;10.48;;
21110;SDS011;10713;51.912;4.494;2023-04-01T03:47:33;25.52;;;8.75;;
21110;SDS011;10713;51.912;4.494;2023-04-01T03:49:58;24.17;;;9.23;;
21110;SDS011;10713;51.912;4.494;2023-04-01T03:52:23;42.25;;;12.73;;
21110;SDS011;10713;51.912;4.494;2023-04-01T03:54:49;25.92;;;9.13;;
21110;SDS011;10713;51.912;4.494;2023-04-01T03:57:14;39.92;;;12.85;;
21110;SDS011;10713;51.912;4.494;2023-04-01T03:59:40;32.65;;;10.40;;
21110;SDS011;10713;51.912;4.494;2023-04-01T04:02:05;28.45;;;9.52;;
21110;SDS011;10713;51.912;4.494;2023-04-01T04:04:31;36.00;;;12.38;;
21110;SDS011;10713;51.912;4.494;2023-04-01T04:06:57;24.80;;;9.35;;
21110;SDS011;10713;51.912;4.494;2023-04-01T04:09:23;34.88;;;11.40;;
21110;SDS011;10713;51.912;4.494;2023-04-01T04:11:49;28.40;;;10.35;;
21110;SDS011;10713;51.912;4.494;2023-04-01T04:14:14;24.27;;;8.40;;
21110;SDS011;10713;51.912;4.494;2023-04-01T04:16:40;27.00;;;9.65;;
21110;SDS011;10713;51.912;4.494;2023-04-01T04:19:05;28.02;;;9.45;;
21110;SDS011;10713;51.912;4.494;2023-04-01T04:21:31;24.90;;;8.73;;
21110;SDS011;10713;51.912;4.494;2023-04-01T04:23:58;19.58;;;8.07;;
21110;SDS011;10713;51.912;4.494;2023-04-01T04:26:24;22.33;;;8.05;;
21110;SDS011;10713;51.912;4.494;2023-04-01T04:28:50;20.05;;;8.15;;
21110;SDS011;10713;51.912;4.494;2023-04-01T04:31:19;20.00;;;7.97;;
21110;SDS011;10713;51.912;4.494;2023-04-01T04:33:46;23.23;;;9.43;;
21110;SDS011;10713;51.912;4.494;2023-04-01T04:36:11;15.38;;;5.72;;
21110;SDS011;10713;51.912;4.494;2023-04-01T04:38:37;26.48;;;8.40;;
21110;SDS011;10713;51.912;4.494;2023-04-01T04:41:02;21.20;;;7.60;;
21110;SDS011;10713;51.912;4.494;2023-04-01T04:43:28;13.55;;;5.60;;
21110;SDS011;10713;51.912;4.494;2023-04-01T04:45:53;25.88;;;9.70;;
21110;SDS011;10713;51.912;4.494;2023-04-01T04:48:18;16.92;;;7.22;;
21110;SDS011;10713;51.912;4.494;2023-04-01T04:50:48;23.75;;;9.80;;
21110;SDS011;10713;51.912;4.494;2023-04-01T04:53:15;17.27;;;8.40;;
21110;SDS011;10713;51.912;4.494;2023-04-01T04:55:44;26.88;;;9.43;;
21110;SDS011;10713;51.912;4.494;2023-04-01T04:58:10;31.27;;;11.52;;
21110;SDS011;10713;51.912;4.494;2023-04-01T05:00:35;26.95;;;10.75;;
21110;SDS011;10713;51.912;4.494;2023-04-01T05:03:01;28.52;;;11.90;;
21110;SDS011;10713;51.912;4.494;2023-04-01T05:05:26;18.98;;;8.30;;
21110;SDS011;10713;51.912;4.494;2023-04-01T05:07:52;34.65;;;12.18;;
21110;SDS011;10713;51.912;4.494;2023-04-01T05:10:17;23.63;;;9.43;;
21110;SDS011;10713;51.912;4.494;2023-04-01T05:12:42;30.23;;;11.50;;
21110;SDS011;10713;51.912;4.494;2023-04-01T05:15:08;19.83;;;9.65;;
21110;SDS011;10713;51.912;4.494;2023-04-01T05:17:34;24.35;;;10.30;;
21110;SDS011;10713;51.912;4.494;2023-04-01T05:19:59;27.75;;;10.85;;
21110;SDS011;10713;51.912;4.494;2023-04-01T05:22:25;31.40;;;12.95;;
21110;SDS011;10713;51.912;4.494;2023-04-01T05:24:51;27.13;;;11.98;;
21110;SDS011;10713;51.912;4.494;2023-04-01T05:27:16;28.00;;;12.13;;
21110;SDS011;10713;51.912;4.494;2023-04-01T05:29:41;30.67;;;13.65;;
21110;SDS011;10713;51.912;4.494;2023-04-01T05:32:07;32.72;;;12.70;;
21110;SDS011;10713;51.912;4.494;2023-04-01T05:34:32;29.10;;;12.43;;
21110;SDS011;10713;51.912;4.494;2023-04-01T05:36:58;32.25;;;13.70;;
21110;SDS011;10713;51.912;4.494;2023-04-01T05:39:23;28.58;;;11.60;;
21110;SDS011;10713;51.912;4.494;2023-04-01T05:41:49;24.38;;;11.55;;
21110;SDS011;10713;51.912;4.494;2023-04-01T05:44:14;36.95;;;15.82;;
21110;SDS011;10713;51.912;4.494;2023-04-01T05:46:40;33.25;;;14.25;;
21110;SDS011;10713;51.912;4.494;2023-04-01T05:49:06;27.30;;;12.77;;
21110;SDS011;10713;51.912;4.494;2023-04-01T05:51:31;31.80;;;11.75;;
21110;SDS011;10713;51.912;4.494;2023-04-01T05:53:56;35.45;;;14.30;;
21110;SDS011;10713;51.912;4.494;2023-04-01T05:56:22;28.50;;;13.82;;
21110;SDS011;10713;51.912;4.494;2023-04-01T05:58:50;28.52;;;13.30;;
21110;SDS011;10713;51.912;4.494;2023-04-01T06:01:18;30.88;;;12.75;;
21110;SDS011;10713;51.912;4.494;2023-04-01T06:03:43;26.98;;;10.80;;
21110;SDS011;10713;51.912;4.494;2023-04-01T06:06:18;30.10;;;12.68;;
21110;SDS011;10713;51.912;4.494;2023-04-01T06:08:48;29.77;;;12.52;;
21110;SDS011;10713;51.912;4.494;2023-04-01T06:11:18;28.58;;;12.90;;
21110;SDS011;10713;51.912;4.494;2023-04-01T06:17:26;29.27;;;10.93;;
21110;SDS011;10713;51.912;4.494;2023-04-01T06:30:08;22.08;;;9.70;;
21110;SDS011;10713;51.912;4.494;2023-04-01T06:51:40;26.45;;;8.85;;
21110;SDS011;10713;51.912;4.494;2023-04-01T06:54:17;24.77;;;10.98;;
21110;SDS011;10713;51.912;4.494;2023-04-01T06:56:48;21.38;;;9.57;;
21110;SDS011;10713;51.912;4.494;2023-04-01T06:59:21;25.42;;;10.35;;
21110;SDS011;10713;51.912;4.494;2023-04-01T07:02:01;28.67;;;10.40;;
21110;SDS011;10713;51.912;4.494;2023-04-01T07:04:39;24.50;;;10.50;;
21110;SDS011;10713;51.912;4.494;2023-04-01T07:07:11;23.52;;;8.85;;
21110;SDS011;10713;51.912;4.494;2023-04-01T07:09:41;33.60;;;11.02;;
21110;SDS011;10713;51.912;4.494;2023-04-01T07:12:21;81.47;;;17.80;;
21110;SDS011;10713;51.912;4.494;2023-04-01T07:15:36;17.30;;;7.13;;
21110;SDS011;10713;51.912;4.494;2023-04-01T07:18:14;23.00;;;9.43;;
21110;SDS011;10713;51.912;4.494;2023-04-01T07:20:43;13.50;;;7.22;;
21110;SDS011;10713;51.912;4.494;2023-04-01T07:23:23;13.23;;;7.40;;
21110;SDS011;10713;51.912;4.494;2023-04-01T07:26:01;13.10;;;6.88;;
21110;SDS011;10713;51.912;4.494;2023-04-01T07:28:36;12.02;;;6.63;;
21110;SDS011;10713;51.912;4.494;2023-04-01T07:36:20;11.38;;;6.03;;
21110;SDS011;10713;51.912;4.494;2023-04-01T07:41:39;44.17;;;10.20;;
21110;SDS011;10713;51.912;4.494;2023-04-01T07:44:16;6.97;;;4.40;;
21110;SDS011;10713;51.912;4.494;2023-04-01T07:46:49;10.32;;;4.28;;
21110;SDS011;10713;51.912;4.494;2023-04-01T07:54:57;7.32;;;4.35;;
21110;SDS011;10713;51.912;4.494;2023-04-01T07:57:36;7.22;;;4.15;;
21110;SDS011;10713;51.912;4.494;2023-04-01T08:00:23;7.95;;;4.38;;
21110;SDS011;10713;51.912;4.494;2023-04-01T08:13:46;15.43;;;6.32;;
21110;SDS011;10713;51.912;4.494;2023-04-01T08:16:35;13.50;;;6.10;;
21110;SDS011;10713;51.912;4.494;2023-04-01T08:21:42;12.95;;;6.35;;
21110;SDS011;10713;51.912;4.494;2023-04-01T08:24:17;17.20;;;6.78;;
21110;SDS011;10713;51.912;4.494;2023-04-01T08:26:51;15.45;;;7.30;;
21110;SDS011;10713;51.912;4.494;2023-04-01T08:29:22;13.65;;;5.72;;
21110;SDS011;10713;51.912;4.494;2023-04-01T08:32:00;14.82;;;6.70;;
21110;SDS011;10713;51.912;4.494;2023-04-01T08:34:42;13.48;;;6.55;;
21110;SDS011;10713;51.912;4.494;2023-04-01T08:37:17;12.18;;;6.47;;
21110;SDS011;10713;51.912;4.494;2023-04-01T08:39:49;12.10;;;6.00;;
21110;SDS011;10713;51.912;4.494;2023-04-01T08:51:43;12.25;;;5.38;;
21110;SDS011;10713;51.912;4.494;2023-04-01T09:19:14;13.65;;;6.35;;
21110;SDS011;10713;51.912;4.494;2023-04-01T09:27:19;13.40;;;6.28;;
21110;SDS011;10713;51.912;4.494;2023-04-01T09:33:03;18.80;;;7.07;;
21110;SDS011;10713;51.912;4.494;2023-04-01T09:40:57;18.90;;;8.82;;
21110;SDS011;10713;51.912;4.494;2023-04-01T09:54:39;16.98;;;7.55;;
21110;SDS011;10713;51.912;4.494;2023-04-01T10:05:54;15.77;;;7.90;;
21110;SDS011;10713;51.912;4.494;2023-04-01T10:08:30;23.25;;;8.63;;
21110;SDS011;10713;51.912;4.494;2023-04-01T10:38:47;11.23;;;5.20;;
21110;SDS011;10713;51.912;4.494;2023-04-01T11:20:59;23.75;;;6.88;;
21110;SDS011;10713;51.912;4.494;2023-04-01T11:23:35;13.57;;;5.25;;
21110;SDS011;10713;51.912;4.494;2023-04-01T11:37:23;17.65;;;6.80;;
21110;SDS011;10713;51.912;4.494;2023-04-01T11:58:40;16.40;;;6.45;;
21110;SDS011;10713;51.912;4.494;2023-04-01T12:30:46;15.25;;;7.07;;
21110;SDS011;10713;51.912;4.494;2023-04-01T12:44:37;23.23;;;8.02;;
21110;SDS011;10713;51.912;4.494;2023-04-01T12:50:07;12.43;;;5.45;;
21110;SDS011;10713;51.912;4.494;2023-04-01T12:52:54;14.07;;;6.38;;
21110;SDS011;10713;51.912;4.494;2023-04-01T12:55:36;13.52;;;5.63;;
21110;SDS011;10713;51.912;4.494;2023-04-01T13:09:10;37.80;;;8.68;;
21110;SDS011;10713;51.912;4.494;2023-04-01T13:19:42;16.20;;;6.88;;
21110;SDS011;10713;51.912;4.494;2023-04-01T13:22:25;15.60;;;7.05;;
21110;SDS011;10713;51.912;4.494;2023-04-01T13:25:15;17.23;;;6.72;;
21110;SDS011;10713;51.912;4.494;2023-04-01T13:27:49;17.58;;;7.20;;
21110;SDS011;10713;51.912;4.494;2023-04-01T13:44:01;14.10;;;7.13;;
21110;SDS011;10713;51.912;4.494;2023-04-01T13:46:38;17.27;;;7.40;;
21110;SDS011;10713;51.912;4.494;2023-04-01T14:20:33;12.25;;;5.38;;
21110;SDS011;10713;51.912;4.494;2023-04-01T14:23:09;17.60;;;5.80;;
21110;SDS011;10713;51.912;4.494;2023-04-01T14:34:41;15.57;;;5.43;;
21110;SDS011;10713;51.912;4.494;2023-04-01T14:40:26;17.35;;;5.68;;
21110;SDS011;10713;51.912;4.494;2023-04-01T14:43:01;15.82;;;5.97;;
21110;SDS011;10713;51.912;4.494;2023-04-01T14:59:08;17.63;;;6.43;;
21110;SDS011;10713;51.912;4.494;2023-04-01T15:22:02;19.98;;;6.50;;
21110;SDS011;10713;51.912;4.494;2023-04-01T15:27:23;19.27;;;5.15;;
21110;SDS011;10713;51.912;4.494;2023-04-01T15:38:24;17.88;;;5.15;;
21110;SDS011;10713;51.912;4.494;2023-04-01T15:43:41;8.27;;;4.22;;
21110;SDS011;10713;51.912;4.494;2023-04-01T15:46:28;11.50;;;5.03;;
21110;SDS011;10713;51.912;4.494;2023-04-01T15:51:54;11.27;;;4.65;;
21110;SDS011;10713;51.912;4.494;2023-04-01T15:57:19;10.88;;;4.65;;
21110;SDS011;10713;51.912;4.494;2023-04-01T15:59:51;10.95;;;4.63;;
21110;SDS011;10713;51.912;4.494;2023-04-01T16:05:21;16.70;;;5.60;;
21110;SDS011;10713;51.912;4.494;2023-04-01T16:07:53;14.13;;;5.88;;
21110;SDS011;10713;51.912;4.494;2023-04-01T16:15:57;18.63;;;6.53;;
21110;SDS011;10713;51.912;4.494;2023-04-01T16:23:48;11.60;;;5.47;;
21110;SDS011;10713;51.912;4.494;2023-04-01T16:29:12;14.65;;;6.03;;
21110;SDS011;10713;51.912;4.494;2023-04-01T16:34:34;12.82;;;6.50;;
21110;SDS011;10713;51.912;4.494;2023-04-01T16:37:05;14.75;;;7.20;;
21110;SDS011;10713;51.912;4.494;2023-04-01T16:47:39;13.40;;;7.72;;
21110;SDS011;10713;51.912;4.494;2023-04-01T16:50:23;10.48;;;6.65;;
21110;SDS011;10713;51.912;4.494;2023-04-01T16:58:22;13.77;;;6.93;;
21110;SDS011;10713;51.912;4.494;2023-04-01T17:00:53;11.38;;;6.90;;
21110;SDS011;10713;51.912;4.494;2023-04-01T17:03:30;12.52;;;7.10;;
21110;SDS011;10713;51.912;4.494;2023-04-01T17:06:19;12.73;;;7.13;;
21110;SDS011;10713;51.912;4.494;2023-04-01T17:11:19;15.45;;;8.25;;
21110;SDS011;10713;51.912;4.494;2023-04-01T17:22:12;14.57;;;8.60;;
21110;SDS011;10713;51.912;4.494;2023-04-01T17:25:11;18.35;;;8.13;;
21110;SDS011;10713;51.912;4.494;2023-04-01T17:34:00;13.13;;;7.57;;
21110;SDS011;10713;51.912;4.494;2023-04-01T17:36:50;13.73;;;7.38;;
21110;SDS011;10713;51.912;4.494;2023-04-01T17:44:54;13.73;;;8.00;;
21110;SDS011;10713;51.912;4.494;2023-04-01T17:50:14;14.52;;;8.15;;
21110;SDS011;10713;51.912;4.494;2023-04-01T17:52:57;13.75;;;7.85;;
21110;SDS011;10713;51.912;4.494;2023-04-01T17:55:32;13.68;;;8.20;;
21110;SDS011;10713;51.912;4.494;2023-04-01T18:17:27;12.30;;;8.25;;
21110;SDS011;10713;51.912;4.494;2023-04-01T18:20:19;14.85;;;8.82;;
21110;SDS011;10713;51.912;4.494;2023-04-01T18:25:38;13.30;;;8.43;;
21110;SDS011;10713;51.912;4.494;2023-04-01T18:28:16;17.00;;;8.77;;
21110;SDS011;10713;51.912;4.494;2023-04-01T18:30:43;15.05;;;7.70;;
21110;SDS011;10713;51.912;4.494;2023-04-01T18:33:19;13.82;;;8.05;;
21110;SDS011;10713;51.912;4.494;2023-04-01T18:36:13;10.90;;;7.22;;
21110;SDS011;10713;51.912;4.494;2023-04-01T18:39:07;11.10;;;6.68;;
21110;SDS011;10713;51.912;4.494;2023-04-01T18:41:40;9.52;;;6.25;;
21110;SDS011;10713;51.912;4.494;2023-04-01T18:44:25;7.93;;;5.30;;
21110;SDS011;10713;51.912;4.494;2023-04-01T18:46:59;10.43;;;5.47;;
21110;SDS011;10713;51.912;4.494;2023-04-01T18:52:42;6.70;;;4.43;;
21110;SDS011;10713;51.912;4.494;2023-04-01T19:00:39;6.40;;;4.88;;
21110;SDS011;10713;51.912;4.494;2023-04-01T19:07:17;8.52;;;6.10;;
21110;SDS011;10713;51.912;4.494;2023-04-01T19:09:17;8.85;;;6.15;;
21110;SDS011;10713;51.912;4.494;2023-04-01T19:17:30;8.65;;;6.18;;
21110;SDS011;10713;51.912;4.494;2023-04-01T19:20:41;8.93;;;5.68;;
21110;SDS011;10713;51.912;4.494;2023-04-01T19:33:41;8.93;;;6.95;;
21110;SDS011;10713;51.912;4.494;2023-04-01T19:42:01;10.48;;;7.72;;
21110;SDS011;10713;51.912;4.494;2023-04-01T19:50:51;10.48;;;7.20;;
21110;SDS011;10713;51.912;4.494;2023-04-01T19:58:36;10.57;;;7.80;;
21110;SDS011;10713;51.912;4.494;2023-04-01T20:01:11;8.93;;;6.63;;
21110;SDS011;10713;51.912;4.494;2023-04-01T20:06:21;8.50;;;6.10;;
21110;SDS011;10713;51.912;4.494;2023-04-01T20:09:04;9.75;;;6.45;;
21110;SDS011;10713;51.912;4.494;2023-04-01T20:14:36;10.40;;;7.03;;
21110;SDS011;10713;51.912;4.494;2023-04-01T20:17:27;11.10;;;7.20;;
21110;SDS011;10713;51.912;4.494;2023-04-01T20:25:13;10.82;;;6.88;;
21110;SDS011;10713;51.912;4.494;2023-04-01T20:27:47;11.25;;;7.32;;
21110;SDS011;10713;51.912;4.494;2023-04-01T20:36:34;9.68;;;6.90;;
21110;SDS011;10713;51.912;4.494;2023-04-01T20:44:29;9.13;;;5.90;;
21110;SDS011;10713;51.912;4.494;2023-04-01T21:06:45;13.18;;;7.82;;
21110;SDS011;10713;51.912;4.494;2023-04-01T21:27:52;12.32;;;6.95;;
21110;SDS011;10713;51.912;4.494;2023-04-01T22:06:08;11.52;;;7.32;;
21110;SDS011;10713;51.912;4.494;2023-04-01T22:08:41;9.55;;;6.60;;
21110;SDS011;10713;51.912;4.494;2023-04-01T22:11:28;12.88;;;7.20;;
21110;SDS011;10713;51.912;4.494;2023-04-01T22:22:12;13.48;;;7.40;;
21110;SDS011;10713;51.912;4.494;2023-04-01T22:24:46;13.07;;;7.75;;
21110;SDS011;10713;51.912;4.494;2023-04-01T22:27:18;13.05;;;7.43;;
21110;SDS011;10713;51.912;4.494;2023-04-01T22:32:45;11.93;;;7.00;;
21110;SDS011;10713;51.912;4.494;2023-04-01T22:35:17;12.68;;;7.03;;
21110;SDS011;10713;51.912;4.494;2023-04-01T22:43:42;12.48;;;7.70;;
21110;SDS011;10713;51.912;4.494;2023-04-01T22:49:02;11.85;;;7.47;;
21110;SDS011;10713;51.912;4.494;2023-04-01T22:56:49;13.63;;;8.18;;
21110;SDS011;10713;51.912;4.494;2023-04-01T22:59:35;14.65;;;8.15;;
21110;SDS011;10713;51.912;4.494;2023-04-01T23:02:34;15.73;;;8.85;;
21110;SDS011;10713;51.912;4.494;2023-04-01T23:05:05;13.20;;;8.20;;
21110;SDS011;10713;51.912;4.494;2023-04-01T23:10:29;15.77;;;8.23;;
21110;SDS011;10713;51.912;4.494;2023-04-01T23:12:58;13.90;;;7.90;;
21110;SDS011;10713;51.912;4.494;2023-04-01T23:15:27;12.63;;;7.93;;
21110;SDS011;10713;51.912;4.494;2023-04-01T23:20:48;14.07;;;8.70;;
21110;SDS011;10713;51.912;4.494;2023-04-01T23:29:03;14.88;;;8.02;;
21110;SDS011;10713;51.912;4.494;2023-04-01T23:31:39;15.27;;;8.55;;
21110;SDS011;10713;51.912;4.494;2023-04-01T23:36:39;15.18;;;8.50;;
21110;SDS011;10713;51.912;4.494;2023-04-01T23:39:19;12.60;;;8.00;;
21110;SDS011;10713;51.912;4.494;2023-04-01T23:41:48;14.38;;;7.85;;
21110;SDS011;10713;51.912;4.494;2023-04-01T23:44:15;15.80;;;8.63;;
21110;SDS011;10713;51.912;4.494;2023-04-01T23:46:42;17.08;;;9.13;;
21110;SDS011;10713;51.912;4.494;2023-04-01T23:49:20;21.92;;;9.68;;
21110;SDS011;10713;51.912;4.494;2023-04-01T23:51:52;17.60;;;9.35;;
21110;SDS011;10713;51.912;4.494;2023-04-01T23:54:25;14.45;;;8.32;;
21110;SDS011;10713;51.912;4.494;2023-04-01T23:56:57;18.90;;;9.88;;
21110;SDS011;10713;51.912;4.494;2023-04-01T23:59:27;17.00;;;9.40;;
