sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21646;DHT22;10984;45.712;4.800;2022-12-18T00:01:22;-0.30;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T00:03:48;-0.30;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T00:06:15;-0.30;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T00:08:42;-0.30;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T00:11:11;-0.30;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T00:13:37;-0.30;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T00:16:05;-0.30;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T00:18:31;-0.30;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T00:21:16;-0.30;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T00:23:43;-0.30;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T00:26:29;-0.30;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T00:28:57;-0.30;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T00:31:24;-0.30;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T00:33:50;-0.30;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T00:36:34;-0.30;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T00:39:02;-0.30;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T00:41:28;-0.30;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T00:44:14;-0.30;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T00:46:41;-0.20;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T00:49:07;-0.30;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T00:51:33;-0.20;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T00:53:59;-0.20;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T00:56:24;-0.20;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T00:58:50;-0.20;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T01:01:16;-0.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T01:03:42;-0.20;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T01:06:11;-0.20;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T01:08:38;-0.20;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T01:11:22;-0.20;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T01:13:48;-0.20;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T01:16:15;-0.20;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T01:18:42;-0.20;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T01:21:09;-0.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T01:23:36;-0.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T01:26:20;-0.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T01:28:46;-0.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T01:31:31;-0.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T01:33:57;-0.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T01:36:28;-0.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T01:38:54;-0.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T01:41:26;0.00;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T01:47:20;0.00;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T01:49:47;0.00;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T01:52:13;0.00;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T01:54:39;0.00;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T01:57:05;0.00;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T01:59:32;0.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T02:01:59;0.00;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T02:04:26;0.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T02:07:02;0.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T02:12:56;0.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T02:27:31;0.20;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T02:29:59;0.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T02:32:33;0.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T02:35:01;0.20;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T02:37:28;0.20;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T02:39:57;0.20;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T02:42:24;0.20;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T02:44:51;0.20;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T02:47:24;0.30;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T02:59:02;0.20;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T03:07:04;0.30;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T03:09:50;0.20;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T03:15:07;0.20;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T03:17:34;0.20;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T03:20:19;0.30;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T03:22:51;0.30;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T03:25:19;0.30;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T03:27:48;0.30;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T03:30:16;0.30;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T03:35:12;0.30;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T03:37:39;0.30;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T03:40:05;0.30;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T03:42:56;0.30;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T03:56:23;0.20;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T03:58:51;0.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T04:01:18;0.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T04:03:46;0.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T04:06:14;0.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T04:08:41;0.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T04:11:07;0.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T04:13:35;0.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T04:16:01;0.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T04:18:27;0.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T04:20:52;0.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T04:23:18;0.00;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T04:25:44;0.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T04:28:10;0.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T04:30:36;0.00;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T04:33:01;0.00;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T04:35:27;0.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T04:37:53;0.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T04:40:18;0.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T04:42:44;0.20;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T04:45:10;0.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T04:47:35;0.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T04:50:01;0.20;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T04:52:27;0.20;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T04:54:52;0.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T04:57:18;0.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T04:59:44;0.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T05:02:10;0.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T05:04:36;0.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T05:07:01;0.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T05:09:27;0.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T05:11:53;0.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T05:14:19;0.20;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T05:16:45;0.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T05:19:10;0.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T05:21:36;0.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T05:24:02;0.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T05:26:27;0.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T05:28:53;0.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T05:31:22;0.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T05:33:49;0.20;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T05:36:15;0.20;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T05:38:41;0.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T05:41:07;0.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T05:43:35;0.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T05:46:19;0.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T05:48:45;0.20;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T05:51:14;0.20;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T05:53:41;0.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T05:56:10;0.20;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T05:58:36;0.20;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T06:01:22;0.00;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T06:03:48;0.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T06:06:25;0.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T06:08:52;0.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T06:11:23;0.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T06:14:08;0.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T06:16:34;0.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T06:19:01;0.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T06:21:28;0.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T06:23:54;0.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T06:26:20;0.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T06:28:45;0.20;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T06:31:11;0.20;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T06:33:37;0.20;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T06:38:49;0.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T06:41:19;0.20;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T06:43:45;0.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T06:46:11;0.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T06:48:37;0.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T06:51:03;0.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T06:53:29;0.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T06:56:13;0.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T06:58:39;0.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T07:01:07;0.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T07:03:34;0.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T07:05:59;0.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T07:08:25;0.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T07:10:51;0.20;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T07:13:17;0.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T07:15:43;0.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T07:18:09;0.20;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T07:20:35;0.20;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T07:23:20;0.20;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T07:25:45;0.20;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T07:28:11;0.20;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T07:30:38;0.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T07:33:04;0.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T07:35:29;0.00;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T07:37:55;0.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T07:40:20;0.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T07:42:46;0.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T07:45:12;0.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T07:47:37;0.20;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T07:50:04;0.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T07:52:30;0.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T07:54:56;0.00;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T07:57:21;0.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T07:59:47;0.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T08:02:13;0.20;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T08:04:38;0.20;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T08:07:04;0.20;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T08:09:30;0.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T08:11:55;0.20;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T08:14:21;0.20;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T08:16:46;0.30;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T08:19:12;0.30;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T08:21:41;0.40;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T08:24:09;0.40;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T08:26:35;0.30;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T08:29:01;0.40;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T08:31:28;0.50;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T08:33:55;0.50;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T08:36:21;0.50;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T08:38:47;0.60;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T08:41:15;0.70;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T08:43:41;0.80;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T08:46:27;0.80;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T08:48:56;0.90;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T08:51:22;1.00;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T08:53:48;1.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T08:56:14;1.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T08:58:40;1.00;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T09:01:08;1.00;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T09:03:35;1.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T09:06:01;1.20;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T09:08:27;1.30;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T09:10:53;1.20;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T09:13:19;1.20;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T09:15:48;1.30;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T09:18:15;1.40;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T09:20:41;1.40;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T09:23:08;1.50;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T09:25:35;1.60;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T09:28:20;1.60;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T09:30:48;1.70;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T09:33:15;1.70;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T09:35:41;1.60;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T09:38:09;1.50;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T09:43:40;1.70;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T09:46:10;1.80;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T09:48:57;1.90;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T09:51:29;2.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T09:54:00;2.00;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T09:56:28;1.70;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T09:58:58;1.80;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T10:01:26;1.90;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T10:03:53;2.00;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T10:18:10;2.50;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T10:26:27;2.60;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T10:28:53;2.60;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T10:31:38;2.60;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T10:34:03;2.90;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T10:36:29;2.60;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T10:39:23;2.80;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T10:41:50;2.70;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T10:44:35;2.70;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T10:47:19;2.70;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T10:50:04;2.70;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T10:52:30;2.70;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T10:54:59;2.70;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T11:00:30;2.50;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T11:02:56;2.60;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T11:05:41;2.60;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T11:08:19;2.60;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T11:10:46;2.60;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T11:13:22;2.70;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T11:15:50;2.70;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T11:18:27;2.60;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T11:21:12;2.80;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T11:23:47;2.80;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T11:26:14;2.90;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T11:28:44;2.90;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T11:36:29;3.20;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T11:39:00;3.20;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T11:44:51;3.30;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T11:53:42;3.50;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T12:01:58;3.80;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T12:08:04;3.70;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T12:21:53;3.90;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T12:38:46;4.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T12:41:15;4.20;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T12:44:04;4.20;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T12:46:34;4.30;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T12:49:09;4.40;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T12:51:43;4.40;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T12:54:28;4.40;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T13:08:51;4.70;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T13:11:37;4.80;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T13:14:24;4.90;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T13:16:51;4.90;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T13:19:36;5.00;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T13:22:01;5.00;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T13:24:30;5.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T13:26:56;5.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T13:29:43;5.20;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T13:32:28;5.20;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T13:37:57;5.30;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T13:46:29;5.30;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T13:59:53;5.20;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T14:02:37;5.20;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T14:05:03;5.20;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T14:07:29;5.20;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T14:09:58;5.20;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T14:12:29;5.20;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T14:21:30;5.40;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T14:26:42;5.50;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T14:29:27;5.70;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T14:32:13;5.80;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T14:37:27;6.30;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T14:40:04;6.40;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T14:42:31;6.60;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T14:53:43;7.60;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T14:56:29;7.70;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T15:08:29;8.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T15:10:55;8.00;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T15:13:23;8.00;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T15:15:51;8.00;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T15:18:36;8.00;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T15:21:25;8.00;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T15:23:51;7.90;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T15:26:20;8.00;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T15:29:05;8.00;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T15:31:32;8.20;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T15:36:29;8.20;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T15:38:56;8.30;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T15:41:23;8.30;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T15:43:51;8.30;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T15:46:19;8.30;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T15:48:47;8.30;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T15:54:16;8.30;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T15:56:42;8.20;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T15:59:26;8.20;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T16:01:52;8.30;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T16:04:19;8.30;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T16:06:46;8.40;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T16:09:12;8.30;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T16:11:39;8.30;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T16:14:26;8.30;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T16:16:55;8.30;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T16:19:22;8.20;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T16:21:50;8.20;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T16:24:18;8.20;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T16:26:44;8.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T16:29:10;8.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T16:31:36;8.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T16:37:08;8.00;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T16:39:34;8.00;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T16:42:04;8.00;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T16:44:30;8.00;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T16:46:56;7.90;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T16:49:27;7.90;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T16:51:53;7.90;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T16:54:19;7.80;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T16:56:44;7.80;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T16:59:14;7.80;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T17:01:39;7.70;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T17:04:06;7.60;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T17:06:34;7.50;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T17:09:03;7.40;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T17:11:31;7.30;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T17:13:58;7.20;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T17:16:24;7.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T17:18:52;7.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T17:21:18;7.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T17:23:44;7.00;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T17:26:10;7.00;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T17:28:38;6.90;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T17:31:23;6.90;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T17:33:50;6.90;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T17:36:17;6.90;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T17:41:33;7.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T17:44:03;7.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T17:46:31;7.20;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T17:48:58;7.20;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T17:51:24;7.30;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T17:53:50;7.30;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T17:56:17;7.30;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T17:58:44;7.30;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T18:01:13;7.30;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T18:03:39;7.30;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T18:06:05;7.30;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T18:08:32;7.30;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T18:11:03;7.30;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T18:13:49;7.30;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T18:19:21;7.20;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T18:21:48;7.30;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T18:24:17;7.30;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T18:26:43;7.30;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T18:29:15;7.40;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T18:31:40;7.40;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T18:34:11;7.40;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T18:36:38;7.60;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T18:39:04;7.60;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T18:41:29;7.70;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T18:43:56;7.70;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T18:46:22;8.00;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T18:48:48;8.10;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T18:51:15;8.20;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T18:53:44;8.30;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T18:56:14;8.30;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T18:58:40;8.20;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T19:03:53;8.50;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T19:06:21;8.40;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T19:09:06;8.50;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T19:11:31;8.60;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T19:14:16;8.50;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T19:16:42;8.60;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T19:19:10;8.70;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T19:21:35;8.70;99.90
21646;DHT22;10984;45.712;4.800;2022-12-18T19:24:03;9.00;99.90