sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41435;DHT22;27177;22.262;114.192;2023-02-28T00:00:08;14.00;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T00:02:36;14.10;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T00:05:03;14.10;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T00:07:30;14.10;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T00:09:56;14.20;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T00:12:23;14.10;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T00:14:52;14.20;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T00:17:19;14.10;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T00:19:47;14.10;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T00:22:14;14.10;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T00:24:41;14.10;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T00:27:07;14.10;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T00:29:33;14.10;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T00:31:59;14.10;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T00:34:26;14.10;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T00:36:52;14.10;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T00:39:18;14.20;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T00:41:45;14.20;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T00:44:11;14.20;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T00:46:39;14.20;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T00:49:06;14.30;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T00:51:32;14.30;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T00:53:58;14.30;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T00:56:24;14.40;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T00:58:51;14.40;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T01:01:17;14.50;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T01:03:43;14.50;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T01:06:10;14.50;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T01:08:36;14.60;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T01:11:09;14.60;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T01:13:36;14.60;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T01:16:02;14.50;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T01:18:28;14.60;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T01:20:56;14.60;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T01:23:22;14.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T01:25:49;14.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T01:28:15;14.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T01:30:42;14.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T01:33:08;14.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T01:35:35;14.90;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T01:38:02;14.90;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T01:40:28;14.90;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T01:42:54;15.00;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T01:45:25;15.10;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T01:47:54;15.10;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T01:50:25;15.10;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T01:52:53;15.10;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T01:55:21;15.20;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T01:57:49;15.20;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T02:00:17;15.20;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T02:02:45;15.20;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T02:05:14;15.20;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T02:07:42;15.30;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T02:10:14;15.40;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T02:15:14;15.50;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T02:17:45;15.50;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T02:20:25;15.60;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T02:23:02;15.50;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T02:25:49;15.50;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T02:36:41;15.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T02:39:43;15.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T02:42:01;15.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T02:44:36;15.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T02:47:13;15.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T02:49:42;15.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T02:52:10;15.90;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T02:57:11;16.00;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T02:59:42;16.10;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T03:02:11;16.20;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T03:04:40;16.30;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T03:07:09;16.30;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T03:09:35;16.20;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T03:12:01;16.20;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T03:17:25;16.30;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T03:20:01;16.30;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T03:22:49;16.30;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T03:27:52;16.40;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T03:30:23;16.50;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T03:35:34;16.60;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T03:40:56;16.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T03:43:28;16.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T03:45:55;16.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T03:48:24;16.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T03:50:55;16.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T03:53:27;16.90;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T04:03:46;17.10;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T04:06:15;17.20;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T04:08:42;17.30;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T04:18:42;17.30;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T04:21:09;17.30;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T04:23:36;17.30;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T04:26:02;17.40;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T04:28:29;17.40;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T04:30:59;17.30;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T04:33:35;17.30;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T04:36:03;17.30;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T04:38:31;17.40;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T04:40:59;17.40;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T04:43:26;17.40;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T04:45:54;17.60;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T04:48:24;17.50;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T04:50:51;17.50;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T04:53:17;17.60;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T04:55:44;17.60;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T04:58:11;17.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T05:00:38;17.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T05:03:04;17.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T05:05:31;17.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T05:07:57;18.00;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T05:10:23;18.00;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T05:12:50;18.10;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T05:15:16;18.20;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T05:17:43;18.30;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T05:20:10;18.40;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T05:22:39;18.50;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T05:25:06;18.50;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T05:27:32;18.50;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T05:29:59;18.60;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T05:32:28;18.60;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T05:34:54;18.50;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T05:37:21;18.40;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T05:39:48;18.40;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T05:42:14;18.40;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T05:44:40;18.40;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T05:47:07;18.40;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T05:49:33;18.40;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T05:52:00;18.40;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T05:54:26;18.40;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T05:56:52;18.50;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T05:59:19;18.50;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T06:01:45;18.50;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T06:04:14;18.50;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T06:06:43;18.50;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T06:09:10;18.60;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T06:11:36;18.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T06:14:03;18.90;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T06:16:30;19.00;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T06:18:58;19.10;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T06:21:25;19.10;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T06:23:53;19.10;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T06:28:54;19.40;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T06:31:21;19.40;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T06:33:47;19.50;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T06:36:14;19.50;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T06:38:41;19.50;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T06:41:07;19.60;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T06:43:35;19.60;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T06:46:03;19.50;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T06:48:30;19.60;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T06:51:10;19.60;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T06:53:36;19.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T06:56:03;19.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T06:58:31;19.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T07:00:57;19.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T07:03:23;19.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T07:05:50;19.90;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T07:08:16;20.00;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T07:10:43;20.10;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T07:13:10;20.00;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T07:15:36;20.10;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T07:18:03;20.20;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T07:20:29;20.20;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T07:22:56;20.20;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T07:25:23;20.10;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T07:27:49;20.00;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T07:30:15;20.00;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T07:32:42;20.10;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T07:35:08;20.10;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T07:37:34;20.10;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T07:40:05;20.00;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T07:42:37;20.10;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T07:45:04;19.90;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T07:47:31;19.90;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T07:49:57;19.90;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T07:52:24;19.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T07:54:50;19.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T07:57:16;19.60;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T07:59:43;19.50;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T08:02:13;19.40;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T08:04:39;19.40;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T08:07:06;19.30;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T08:09:32;19.20;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T08:11:59;19.20;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T08:14:25;19.10;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T08:16:52;19.10;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T08:19:18;19.10;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T08:21:44;19.00;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T08:24:11;18.90;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T08:26:37;18.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T08:29:03;18.60;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T08:31:29;18.40;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T08:33:56;18.30;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T08:36:25;18.20;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T08:38:54;18.00;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T08:41:20;17.90;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T08:43:46;17.90;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T08:46:12;17.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T08:48:39;17.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T08:53:42;17.50;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T08:56:10;17.50;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T09:03:40;17.40;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T09:06:07;17.40;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T09:08:34;17.30;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T09:11:00;17.30;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T09:13:27;17.30;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T09:15:53;17.30;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T09:20:55;17.20;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T09:23:22;17.20;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T09:25:51;17.20;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T09:28:18;17.20;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T09:30:45;17.20;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T09:33:13;17.20;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T09:35:40;17.20;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T09:40:52;17.20;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T09:43:20;17.10;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T09:46:12;17.10;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T09:48:37;17.10;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T09:51:09;17.10;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T09:53:38;17.00;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T09:56:13;16.90;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T10:06:59;16.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T10:09:25;16.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T10:11:53;16.60;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T10:14:24;16.50;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T10:17:12;16.50;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T10:22:12;16.40;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T10:24:46;16.30;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T10:27:16;16.20;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T10:29:44;16.20;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T10:32:11;16.10;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T10:34:38;16.00;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T10:37:04;16.00;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T10:39:44;15.90;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T10:42:21;15.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T10:47:33;15.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T10:50:00;15.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T10:52:37;15.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T10:58:00;15.60;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T11:00:31;15.50;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T11:02:59;15.50;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T11:05:27;15.40;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T11:07:54;15.40;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T11:10:21;15.40;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T11:12:53;15.40;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T11:17:56;15.30;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T11:20:23;15.30;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T11:22:50;15.30;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T11:27:50;15.30;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T11:32:52;15.30;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T11:35:39;15.30;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T11:38:08;15.30;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T11:40:39;15.20;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T11:46:05;15.20;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T11:51:05;15.20;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T11:58:42;15.10;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T12:06:30;14.90;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T12:16:43;14.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T12:19:19;14.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T12:22:09;14.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T12:27:24;14.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T12:30:02;14.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T12:32:35;14.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T12:35:47;14.60;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T12:40:22;14.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T12:42:50;14.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T12:45:21;14.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T12:47:56;14.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T12:50:24;14.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T12:52:59;14.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T12:58:05;14.90;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T13:00:35;15.00;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T13:03:27;15.00;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T13:09:02;15.10;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T13:11:31;15.10;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T13:19:18;15.00;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T13:21:46;15.00;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T13:24:36;15.00;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T13:29:30;14.90;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T13:34:34;14.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T13:39:47;14.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T13:42:22;14.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T13:47:41;14.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T13:55:34;14.90;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T13:58:15;15.00;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T14:11:28;15.10;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T14:13:55;15.10;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T14:16:25;15.10;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T14:18:56;15.20;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T14:21:25;15.20;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T14:24:10;15.20;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T14:27:04;15.30;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T14:32:33;15.30;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T14:35:17;15.30;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T14:37:46;15.20;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T14:40:18;15.20;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T14:42:47;15.20;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T14:45:17;15.20;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T14:47:44;15.20;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T14:50:18;15.20;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T14:52:44;15.20;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T14:55:12;15.20;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T14:57:41;15.20;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T15:02:48;15.10;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T15:05:20;15.00;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T15:07:48;15.00;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T15:12:41;14.90;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T15:15:15;14.90;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T15:17:45;14.90;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T15:20:13;14.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T15:22:39;14.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T15:25:06;14.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T15:27:33;14.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T15:30:14;14.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T15:32:41;14.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T15:35:25;14.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T15:37:53;14.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T15:40:25;14.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T15:43:05;14.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T15:48:00;14.60;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T15:50:27;14.60;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T15:52:53;14.60;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T15:55:21;14.60;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T15:57:50;14.60;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T16:00:21;14.60;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T16:02:48;14.60;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T16:05:18;14.60;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T16:07:46;14.60;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T16:10:14;14.60;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T16:12:41;14.60;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T16:15:09;14.50;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T16:17:42;14.50;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T16:20:19;14.50;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T16:22:47;14.50;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T16:25:13;14.50;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T16:27:40;14.40;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T16:30:07;14.40;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T16:32:34;14.40;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T16:35:02;14.40;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T16:37:28;14.40;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T16:39:55;14.40;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T16:42:22;14.50;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T16:44:49;14.60;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T16:47:15;14.60;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T16:49:42;14.50;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T16:52:09;14.50;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T16:54:35;14.50;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T16:57:02;14.50;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T16:59:28;14.50;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T17:01:55;14.50;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T17:04:25;14.40;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T17:06:51;14.40;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T17:09:19;14.30;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T17:11:45;14.30;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T17:14:12;14.30;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T17:16:39;14.40;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T17:19:06;14.30;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T17:21:33;14.30;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T17:23:59;14.30;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T17:26:26;14.30;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T17:28:53;14.30;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T17:31:23;14.30;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T17:33:50;14.30;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T17:36:21;14.40;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T17:38:51;14.50;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T17:41:18;14.60;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T17:43:45;14.50;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T17:46:20;14.50;99.90
41435;DHT22;27177;22.262;114.192;2023-02-28T17:48:48;14.50;99.90