sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74218;BME280;62579;47.288;18.646;2022-11-21T00:01:27;99401.69;;;0.89;94.46
74218;BME280;62579;47.288;18.646;2022-11-21T00:03:52;99396.19;;;0.92;94.19
74218;BME280;62579;47.288;18.646;2022-11-21T00:06:18;99394.38;;;0.89;93.57
74218;BME280;62579;47.288;18.646;2022-11-21T00:08:44;99388.72;;;0.87;93.38
74218;BME280;62579;47.288;18.646;2022-11-21T00:11:10;99383.13;;;1.03;92.66
74218;BME280;62579;47.288;18.646;2022-11-21T00:13:36;99378.81;;;0.97;92.31
74218;BME280;62579;47.288;18.646;2022-11-21T00:16:06;99375.34;;;0.87;92.60
74218;BME280;62579;47.288;18.646;2022-11-21T00:18:33;99374.41;;;0.81;93.21
74218;BME280;62579;47.288;18.646;2022-11-21T00:21:03;99369.81;;;0.82;93.27
74218;BME280;62579;47.288;18.646;2022-11-21T00:23:28;99356.44;;;0.91;93.02
74218;BME280;62579;47.288;18.646;2022-11-21T00:25:54;99348.41;;;0.91;92.53
74218;BME280;62579;47.288;18.646;2022-11-21T00:28:19;99347.31;;;0.79;92.02
74218;BME280;62579;47.288;18.646;2022-11-21T00:30:44;99345.09;;;0.78;92.50
74218;BME280;62579;47.288;18.646;2022-11-21T00:33:10;99332.00;;;0.80;92.51
74218;BME280;62579;47.288;18.646;2022-11-21T00:35:35;99336.56;;;0.70;91.96
74218;BME280;62579;47.288;18.646;2022-11-21T00:52:57;99316.41;;;0.47;93.81
74218;BME280;62579;47.288;18.646;2022-11-21T00:55:23;99318.22;;;0.50;93.42
74218;BME280;62579;47.288;18.646;2022-11-21T00:57:49;99321.06;;;0.56;92.88
74218;BME280;62579;47.288;18.646;2022-11-21T01:00:15;99321.94;;;0.53;92.53
74218;BME280;62579;47.288;18.646;2022-11-21T01:02:41;99316.28;;;0.51;92.19
74218;BME280;62579;47.288;18.646;2022-11-21T01:05:06;99320.28;;;0.46;92.19
74218;BME280;62579;47.288;18.646;2022-11-21T01:07:32;99318.81;;;0.54;92.21
74218;BME280;62579;47.288;18.646;2022-11-21T01:09:57;99320.03;;;0.53;91.99
74218;BME280;62579;47.288;18.646;2022-11-21T01:12:23;99328.94;;;0.50;91.95
74218;BME280;62579;47.288;18.646;2022-11-21T01:14:48;99325.56;;;0.59;91.66
74218;BME280;62579;47.288;18.646;2022-11-21T01:17:14;99325.06;;;0.51;91.92
74218;BME280;62579;47.288;18.646;2022-11-21T01:19:39;99326.72;;;0.58;92.05
74218;BME280;62579;47.288;18.646;2022-11-21T01:22:05;99317.66;;;0.55;91.65
74218;BME280;62579;47.288;18.646;2022-11-21T01:24:30;99316.84;;;0.46;91.87
74218;BME280;62579;47.288;18.646;2022-11-21T01:26:55;99324.88;;;0.46;92.14
74218;BME280;62579;47.288;18.646;2022-11-21T01:29:21;99324.56;;;0.35;92.54
74218;BME280;62579;47.288;18.646;2022-11-21T01:31:47;99320.84;;;0.41;92.09
74218;BME280;62579;47.288;18.646;2022-11-21T01:34:12;99319.53;;;0.46;91.23
74218;BME280;62579;47.288;18.646;2022-11-21T01:36:39;99324.38;;;0.29;91.63
74218;BME280;62579;47.288;18.646;2022-11-21T01:39:05;99318.38;;;0.16;92.53
74218;BME280;62579;47.288;18.646;2022-11-21T01:41:34;99322.50;;;0.17;92.55
74218;BME280;62579;47.288;18.646;2022-11-21T01:44:20;99325.06;;;0.21;92.39
74218;BME280;62579;47.288;18.646;2022-11-21T01:46:47;99321.16;;;0.13;92.64
74218;BME280;62579;47.288;18.646;2022-11-21T01:49:24;99326.03;;;0.05;93.11
74218;BME280;62579;47.288;18.646;2022-11-21T01:52:04;99327.31;;;0.00;93.23
74218;BME280;62579;47.288;18.646;2022-11-21T01:59:39;99319.88;;;-0.05;94.07
74218;BME280;62579;47.288;18.646;2022-11-21T02:02:09;99320.63;;;-0.04;94.22
74218;BME280;62579;47.288;18.646;2022-11-21T02:04:36;99315.25;;;-0.04;94.04
74218;BME280;62579;47.288;18.646;2022-11-21T02:07:05;99313.81;;;0.04;93.29
74218;BME280;62579;47.288;18.646;2022-11-21T02:09:32;99307.87;;;0.00;92.54
74218;BME280;62579;47.288;18.646;2022-11-21T02:12:10;99310.47;;;-0.09;92.42
74218;BME280;62579;47.288;18.646;2022-11-21T02:14:38;99306.19;;;-0.07;92.33
74218;BME280;62579;47.288;18.646;2022-11-21T02:17:08;99314.47;;;-0.14;92.33
74218;BME280;62579;47.288;18.646;2022-11-21T02:19:51;99321.19;;;-0.09;92.66
74218;BME280;62579;47.288;18.646;2022-11-21T02:25:18;99322.03;;;-0.12;92.14
74218;BME280;62579;47.288;18.646;2022-11-21T02:27:45;99317.69;;;-0.19;91.54
74218;BME280;62579;47.288;18.646;2022-11-21T02:30:13;99315.28;;;-0.26;90.91
74218;BME280;62579;47.288;18.646;2022-11-21T02:32:41;99317.00;;;-0.32;90.94
74218;BME280;62579;47.288;18.646;2022-11-21T02:35:07;99313.09;;;-0.40;90.50
74218;BME280;62579;47.288;18.646;2022-11-21T02:37:35;99317.44;;;-0.55;91.21
74218;BME280;62579;47.288;18.646;2022-11-21T02:40:05;99309.09;;;-0.57;91.24
74218;BME280;62579;47.288;18.646;2022-11-21T02:42:38;99308.59;;;-0.65;91.23
74218;BME280;62579;47.288;18.646;2022-11-21T02:45:29;99308.41;;;-0.70;91.38
74218;BME280;62579;47.288;18.646;2022-11-21T02:47:56;99310.53;;;-0.65;90.08
74218;BME280;62579;47.288;18.646;2022-11-21T02:52:52;99310.38;;;-0.96;90.85
74218;BME280;62579;47.288;18.646;2022-11-21T02:55:19;99305.81;;;-1.08;91.20
74218;BME280;62579;47.288;18.646;2022-11-21T02:57:44;99312.22;;;-1.05;90.90
74218;BME280;62579;47.288;18.646;2022-11-21T03:00:10;99302.81;;;-1.10;91.12
74218;BME280;62579;47.288;18.646;2022-11-21T03:02:36;99310.44;;;-1.21;91.65
74218;BME280;62579;47.288;18.646;2022-11-21T03:05:03;99306.16;;;-1.18;92.01
74218;BME280;62579;47.288;18.646;2022-11-21T03:07:29;99311.50;;;-1.18;92.50
74218;BME280;62579;47.288;18.646;2022-11-21T03:09:54;99306.38;;;-1.26;92.92
74218;BME280;62579;47.288;18.646;2022-11-21T03:12:19;99301.34;;;-1.24;93.18
74218;BME280;62579;47.288;18.646;2022-11-21T03:14:45;99297.94;;;-1.24;93.52
74218;BME280;62579;47.288;18.646;2022-11-21T03:17:10;99301.34;;;-1.11;92.89
74218;BME280;62579;47.288;18.646;2022-11-21T03:19:35;99298.53;;;-1.07;92.90
74218;BME280;62579;47.288;18.646;2022-11-21T03:22:01;99294.69;;;-1.06;93.19
74218;BME280;62579;47.288;18.646;2022-11-21T03:24:27;99294.34;;;-0.96;92.88
74218;BME280;62579;47.288;18.646;2022-11-21T03:26:52;99290.81;;;-0.93;92.33
74218;BME280;62579;47.288;18.646;2022-11-21T03:29:17;99296.47;;;-0.91;92.19
74218;BME280;62579;47.288;18.646;2022-11-21T03:31:42;99285.78;;;-0.91;91.81
74218;BME280;62579;47.288;18.646;2022-11-21T03:34:08;99283.75;;;-0.87;91.82
74218;BME280;62579;47.288;18.646;2022-11-21T03:36:33;99291.78;;;-0.87;91.68
74218;BME280;62579;47.288;18.646;2022-11-21T03:38:59;99279.47;;;-0.84;91.25
74218;BME280;62579;47.288;18.646;2022-11-21T03:41:25;99281.84;;;-0.86;91.30
74218;BME280;62579;47.288;18.646;2022-11-21T03:46:21;99281.34;;;-0.72;91.09
74218;BME280;62579;47.288;18.646;2022-11-21T03:48:47;99275.91;;;-0.69;90.92
74218;BME280;62579;47.288;18.646;2022-11-21T03:51:12;99280.19;;;-0.71;90.73
74218;BME280;62579;47.288;18.646;2022-11-21T03:53:37;99280.06;;;-0.68;90.85
74218;BME280;62579;47.288;18.646;2022-11-21T03:56:03;99277.97;;;-0.73;90.88
74218;BME280;62579;47.288;18.646;2022-11-21T03:58:28;99279.06;;;-0.61;90.43
74218;BME280;62579;47.288;18.646;2022-11-21T04:00:53;99277.91;;;-0.60;90.45
74218;BME280;62579;47.288;18.646;2022-11-21T04:03:18;99281.75;;;-0.61;90.57
74218;BME280;62579;47.288;18.646;2022-11-21T04:05:44;99275.22;;;-0.60;90.13
74218;BME280;62579;47.288;18.646;2022-11-21T04:08:09;99276.16;;;-0.54;90.55
74218;BME280;62579;47.288;18.646;2022-11-21T04:10:34;99275.78;;;-0.65;90.96
74218;BME280;62579;47.288;18.646;2022-11-21T04:13:00;99269.81;;;-0.69;91.08
74218;BME280;62579;47.288;18.646;2022-11-21T04:15:25;99274.03;;;-0.81;91.46
74218;BME280;62579;47.288;18.646;2022-11-21T04:17:50;99271.03;;;-0.83;91.72
74218;BME280;62579;47.288;18.646;2022-11-21T04:20:16;99261.72;;;-0.78;91.77
74218;BME280;62579;47.288;18.646;2022-11-21T04:22:41;99262.47;;;-0.78;92.03
74218;BME280;62579;47.288;18.646;2022-11-21T04:25:07;99259.66;;;-0.74;91.85
74218;BME280;62579;47.288;18.646;2022-11-21T04:27:32;99254.63;;;-0.72;91.66
74218;BME280;62579;47.288;18.646;2022-11-21T04:29:57;99254.31;;;-0.74;91.11
74218;BME280;62579;47.288;18.646;2022-11-21T04:32:23;99249.44;;;-0.76;90.49
74218;BME280;62579;47.288;18.646;2022-11-21T04:34:48;99236.66;;;-0.93;91.67
74218;BME280;62579;47.288;18.646;2022-11-21T04:37:13;99233.69;;;-0.95;92.14
74218;BME280;62579;47.288;18.646;2022-11-21T04:39:39;99230.03;;;-0.89;91.73
74218;BME280;62579;47.288;18.646;2022-11-21T04:42:04;99229.78;;;-0.82;91.28
74218;BME280;62579;47.288;18.646;2022-11-21T04:44:29;99229.16;;;-0.86;90.85
74218;BME280;62579;47.288;18.646;2022-11-21T04:46:54;99227.12;;;-0.82;90.65
74218;BME280;62579;47.288;18.646;2022-11-21T04:49:20;99227.78;;;-0.90;90.46
74218;BME280;62579;47.288;18.646;2022-11-21T04:51:45;99227.78;;;-0.90;90.17
74218;BME280;62579;47.288;18.646;2022-11-21T04:54:10;99241.06;;;-0.99;90.56
74218;BME280;62579;47.288;18.646;2022-11-21T04:56:36;99237.53;;;-0.96;90.74
74218;BME280;62579;47.288;18.646;2022-11-21T04:59:02;99235.28;;;-0.98;90.52
74218;BME280;62579;47.288;18.646;2022-11-21T05:01:27;99244.25;;;-0.92;90.72
74218;BME280;62579;47.288;18.646;2022-11-21T05:03:53;99231.63;;;-0.91;90.69
74218;BME280;62579;47.288;18.646;2022-11-21T05:06:18;99235.59;;;-0.96;90.38
74218;BME280;62579;47.288;18.646;2022-11-21T05:51:37;99205.09;;;-1.07;91.91
74218;BME280;62579;47.288;18.646;2022-11-21T05:54:03;99215.75;;;-1.07;92.56
74218;BME280;62579;47.288;18.646;2022-11-21T05:56:28;99246.03;;;-1.10;92.49
74218;BME280;62579;47.288;18.646;2022-11-21T05:58:55;99241.53;;;-1.13;92.58
74218;BME280;62579;47.288;18.646;2022-11-21T06:01:21;99243.47;;;-1.14;92.64
74218;BME280;62579;47.288;18.646;2022-11-21T06:04:05;99240.91;;;-1.17;92.80
74218;BME280;62579;47.288;18.646;2022-11-21T06:06:31;99247.00;;;-1.17;93.18
74218;BME280;62579;47.288;18.646;2022-11-21T06:08:56;99247.81;;;-1.07;93.18
74218;BME280;62579;47.288;18.646;2022-11-21T06:11:22;99238.31;;;-1.08;94.35
74218;BME280;62579;47.288;18.646;2022-11-21T06:13:47;99231.69;;;-1.04;94.67
74218;BME280;62579;47.288;18.646;2022-11-21T06:16:14;99237.41;;;-0.93;95.22
74218;BME280;62579;47.288;18.646;2022-11-21T06:18:42;99240.38;;;-0.91;95.01
74218;BME280;62579;47.288;18.646;2022-11-21T06:21:12;99241.38;;;-0.97;95.94
74218;BME280;62579;47.288;18.646;2022-11-21T06:23:38;99250.75;;;-0.93;96.69
74218;BME280;62579;47.288;18.646;2022-11-21T06:26:05;99246.78;;;-0.88;95.90
74218;BME280;62579;47.288;18.646;2022-11-21T06:28:36;99234.38;;;-0.82;95.76
74218;BME280;62579;47.288;18.646;2022-11-21T06:31:03;99243.69;;;-0.87;95.64
74218;BME280;62579;47.288;18.646;2022-11-21T06:33:28;99244.97;;;-0.91;95.94
74218;BME280;62579;47.288;18.646;2022-11-21T06:35:53;99236.44;;;-0.86;95.81
74218;BME280;62579;47.288;18.646;2022-11-21T06:38:19;99243.41;;;-0.89;95.37
74218;BME280;62579;47.288;18.646;2022-11-21T06:40:44;99245.87;;;-0.94;95.79
74218;BME280;62579;47.288;18.646;2022-11-21T06:43:09;99242.41;;;-1.16;96.27
74218;BME280;62579;47.288;18.646;2022-11-21T06:45:34;99246.34;;;-1.08;96.22
74218;BME280;62579;47.288;18.646;2022-11-21T06:48:01;99257.44;;;-1.10;96.17
74218;BME280;62579;47.288;18.646;2022-11-21T06:50:28;99254.59;;;-1.28;96.13
74218;BME280;62579;47.288;18.646;2022-11-21T06:52:56;99262.50;;;-1.37;95.75
74218;BME280;62579;47.288;18.646;2022-11-21T06:55:22;99257.56;;;-1.26;96.05
74218;BME280;62579;47.288;18.646;2022-11-21T06:57:49;99253.53;;;-1.31;96.91
74218;BME280;62579;47.288;18.646;2022-11-21T07:00:15;99250.72;;;-1.14;96.58
74218;BME280;62579;47.288;18.646;2022-11-21T07:02:40;99256.91;;;-1.17;97.47
74218;BME280;62579;47.288;18.646;2022-11-21T07:05:06;99248.00;;;-1.02;96.86
74218;BME280;62579;47.288;18.646;2022-11-21T07:07:31;99253.72;;;-0.78;94.47
74218;BME280;62579;47.288;18.646;2022-11-21T07:09:56;99250.97;;;-0.87;94.55
74218;BME280;62579;47.288;18.646;2022-11-21T07:12:22;99255.38;;;-0.72;93.62
74218;BME280;62579;47.288;18.646;2022-11-21T07:15:06;99257.31;;;-0.72;93.92
74218;BME280;62579;47.288;18.646;2022-11-21T07:17:31;99270.06;;;-0.76;94.61
74218;BME280;62579;47.288;18.646;2022-11-21T07:19:57;99273.66;;;-0.70;94.71
74218;BME280;62579;47.288;18.646;2022-11-21T07:22:22;99269.00;;;-0.79;94.76
74218;BME280;62579;47.288;18.646;2022-11-21T07:24:47;99272.28;;;-0.75;94.31
74218;BME280;62579;47.288;18.646;2022-11-21T07:27:13;99271.41;;;-0.72;94.61
74218;BME280;62579;47.288;18.646;2022-11-21T07:29:38;99269.56;;;-0.62;94.65
74218;BME280;62579;47.288;18.646;2022-11-21T07:32:03;99272.06;;;-0.68;94.99
74218;BME280;62579;47.288;18.646;2022-11-21T07:34:29;99270.06;;;-0.54;94.95
74218;BME280;62579;47.288;18.646;2022-11-21T07:36:54;99273.22;;;-0.69;95.59
74218;BME280;62579;47.288;18.646;2022-11-21T07:39:19;99271.69;;;-0.57;95.88
74218;BME280;62579;47.288;18.646;2022-11-21T07:41:45;99270.25;;;-0.49;95.53
74218;BME280;62579;47.288;18.646;2022-11-21T07:44:10;99266.47;;;-0.39;94.88
74218;BME280;62579;47.288;18.646;2022-11-21T07:46:35;99271.13;;;-0.30;94.14
74218;BME280;62579;47.288;18.646;2022-11-21T07:49:00;99268.56;;;-0.12;93.93
74218;BME280;62579;47.288;18.646;2022-11-21T07:51:26;99283.75;;;-0.09;94.11
74218;BME280;62579;47.288;18.646;2022-11-21T07:53:51;99282.00;;;-0.03;94.83
74218;BME280;62579;47.288;18.646;2022-11-21T07:56:16;99283.28;;;-0.08;95.19
74218;BME280;62579;47.288;18.646;2022-11-21T07:58:42;99290.88;;;0.16;94.59
74218;BME280;62579;47.288;18.646;2022-11-21T08:01:07;99286.19;;;0.38;94.33
74218;BME280;62579;47.288;18.646;2022-11-21T08:03:33;99288.84;;;0.38;94.44
74218;BME280;62579;47.288;18.646;2022-11-21T08:06:03;99280.91;;;0.56;94.05
74218;BME280;62579;47.288;18.646;2022-11-21T08:08:29;99294.16;;;0.59;93.80
74218;BME280;62579;47.288;18.646;2022-11-21T08:10:54;99292.13;;;0.73;93.98
74218;BME280;62579;47.288;18.646;2022-11-21T08:13:19;99297.06;;;0.92;94.76
74218;BME280;62579;47.288;18.646;2022-11-21T08:15:45;99292.91;;;0.91;95.40
74218;BME280;62579;47.288;18.646;2022-11-21T08:18:12;99288.16;;;1.04;95.28
74218;BME280;62579;47.288;18.646;2022-11-21T08:20:38;99293.81;;;1.06;95.98
74218;BME280;62579;47.288;18.646;2022-11-21T08:23:04;99289.81;;;1.11;95.87
74218;BME280;62579;47.288;18.646;2022-11-21T08:25:32;99309.16;;;1.06;96.67
74218;BME280;62579;47.288;18.646;2022-11-21T08:27:58;99303.53;;;1.13;97.21
74218;BME280;62579;47.288;18.646;2022-11-21T08:30:24;99293.53;;;1.13;97.49
74218;BME280;62579;47.288;18.646;2022-11-21T08:32:50;99292.63;;;1.35;96.70
74218;BME280;62579;47.288;18.646;2022-11-21T08:35:15;99295.19;;;1.29;96.88
74218;BME280;62579;47.288;18.646;2022-11-21T08:37:40;99301.00;;;1.37;97.15
74218;BME280;62579;47.288;18.646;2022-11-21T08:40:06;99289.38;;;1.40;97.45
74218;BME280;62579;47.288;18.646;2022-11-21T08:42:32;99289.53;;;1.45;96.87
74218;BME280;62579;47.288;18.646;2022-11-21T08:44:57;99296.81;;;1.54;96.80
74218;BME280;62579;47.288;18.646;2022-11-21T08:47:22;99289.66;;;1.60;96.28
74218;BME280;62579;47.288;18.646;2022-11-21T08:49:48;99296.81;;;1.72;95.57
74218;BME280;62579;47.288;18.646;2022-11-21T08:52:14;99302.91;;;1.72;95.60
74218;BME280;62579;47.288;18.646;2022-11-21T08:54:41;99308.41;;;1.87;96.09
74218;BME280;62579;47.288;18.646;2022-11-21T08:57:08;99307.53;;;1.90;96.66
74218;BME280;62579;47.288;18.646;2022-11-21T08:59:34;99302.13;;;1.99;96.59
74218;BME280;62579;47.288;18.646;2022-11-21T09:01:59;99306.91;;;2.04;96.94
74218;BME280;62579;47.288;18.646;2022-11-21T09:04:24;99304.03;;;2.08;96.39
74218;BME280;62579;47.288;18.646;2022-11-21T09:06:50;99305.97;;;2.16;96.62
74218;BME280;62579;47.288;18.646;2022-11-21T09:09:15;99302.53;;;2.25;96.69
74218;BME280;62579;47.288;18.646;2022-11-21T09:11:41;99310.78;;;2.45;95.50
74218;BME280;62579;47.288;18.646;2022-11-21T09:14:06;99302.72;;;2.54;95.33
74218;BME280;62579;47.288;18.646;2022-11-21T09:16:50;99298.09;;;2.55;95.39
74218;BME280;62579;47.288;18.646;2022-11-21T09:19:34;99303.12;;;2.62;94.44
74218;BME280;62579;47.288;18.646;2022-11-21T09:21:59;99308.94;;;2.60;94.44
74218;BME280;62579;47.288;18.646;2022-11-21T09:24:25;99301.53;;;2.46;95.53
74218;BME280;62579;47.288;18.646;2022-11-21T09:26:50;99308.78;;;2.31;96.02
74218;BME280;62579;47.288;18.646;2022-11-21T09:29:15;99308.53;;;2.53;93.87
74218;BME280;62579;47.288;18.646;2022-11-21T09:31:41;99308.47;;;2.62;92.74
74218;BME280;62579;47.288;18.646;2022-11-21T09:34:07;99303.31;;;2.58;92.29
74218;BME280;62579;47.288;18.646;2022-11-21T09:36:32;99306.44;;;2.48;93.15
74218;BME280;62579;47.288;18.646;2022-11-21T09:38:58;99300.94;;;2.51;93.02
74218;BME280;62579;47.288;18.646;2022-11-21T09:47:25;99305.00;;;2.37;92.56
74218;BME280;62579;47.288;18.646;2022-11-21T09:49:56;99300.09;;;2.36;92.95
74218;BME280;62579;47.288;18.646;2022-11-21T09:52:28;99304.19;;;2.55;91.79
74218;BME280;62579;47.288;18.646;2022-11-21T09:54:58;99297.94;;;2.49;91.46
74218;BME280;62579;47.288;18.646;2022-11-21T09:57:25;99305.53;;;2.60;91.44
74218;BME280;62579;47.288;18.646;2022-11-21T09:59:51;99298.97;;;2.61;90.34
74218;BME280;62579;47.288;18.646;2022-11-21T10:02:19;99292.00;;;2.78;89.83
74218;BME280;62579;47.288;18.646;2022-11-21T10:04:46;99287.72;;;2.71;90.42
74218;BME280;62579;47.288;18.646;2022-11-21T10:07:26;99293.38;;;2.73;90.54
74218;BME280;62579;47.288;18.646;2022-11-21T10:12:39;99298.00;;;2.73;91.18
74218;BME280;62579;47.288;18.646;2022-11-21T10:23:53;99278.34;;;2.90;90.73
74218;BME280;62579;47.288;18.646;2022-11-21T10:29:43;99276.78;;;2.75;91.60
74218;BME280;62579;47.288;18.646;2022-11-21T10:32:26;99285.59;;;2.42;93.46
74218;BME280;62579;47.288;18.646;2022-11-21T10:35:00;99275.84;;;2.54;93.75
74218;BME280;62579;47.288;18.646;2022-11-21T10:37:36;99267.91;;;2.60;94.82
74218;BME280;62579;47.288;18.646;2022-11-21T10:40:12;99269.31;;;2.79;93.93
74218;BME280;62579;47.288;18.646;2022-11-21T10:42:50;99254.37;;;2.78;93.18
74218;BME280;62579;47.288;18.646;2022-11-21T10:45:16;99248.09;;;2.81;93.07
74218;BME280;62579;47.288;18.646;2022-11-21T10:47:46;99249.28;;;2.80;93.01
74218;BME280;62579;47.288;18.646;2022-11-21T10:50:19;99249.47;;;3.00;91.79
74218;BME280;62579;47.288;18.646;2022-11-21T10:53:05;99252.69;;;3.04;91.41
74218;BME280;62579;47.288;18.646;2022-11-21T10:56:00;99255.13;;;3.02;91.00
74218;BME280;62579;47.288;18.646;2022-11-21T10:58:56;99242.81;;;3.10;91.20
74218;BME280;62579;47.288;18.646;2022-11-21T11:01:27;99249.41;;;3.09;90.94
74218;BME280;62579;47.288;18.646;2022-11-21T11:04:17;99255.34;;;3.13;91.24
74218;BME280;62579;47.288;18.646;2022-11-21T11:06:45;99262.75;;;3.18;91.11
74218;BME280;62579;47.288;18.646;2022-11-21T11:09:31;99265.50;;;3.33;90.45
74218;BME280;62579;47.288;18.646;2022-11-21T11:12:28;99259.84;;;3.31;90.59
74218;BME280;62579;47.288;18.646;2022-11-21T11:15:25;99257.78;;;3.26;91.23
74218;BME280;62579;47.288;18.646;2022-11-21T11:17:58;99249.16;;;3.22;91.94
74218;BME280;62579;47.288;18.646;2022-11-21T11:20:39;99242.12;;;3.24;92.38
74218;BME280;62579;47.288;18.646;2022-11-21T11:25:51;99229.44;;;3.39;92.95
74218;BME280;62579;47.288;18.646;2022-11-21T11:28:17;99227.75;;;3.42;93.87
74218;BME280;62579;47.288;18.646;2022-11-21T11:30:44;99226.75;;;3.54;93.61
74218;BME280;62579;47.288;18.646;2022-11-21T11:33:33;99227.88;;;3.77;92.76
74218;BME280;62579;47.288;18.646;2022-11-21T11:38:54;99225.19;;;3.91;91.71
74218;BME280;62579;47.288;18.646;2022-11-21T11:41:28;99220.81;;;3.94;92.20
74218;BME280;62579;47.288;18.646;2022-11-21T11:44:45;99214.91;;;3.90;92.21
74218;BME280;62579;47.288;18.646;2022-11-21T11:47:42;99208.28;;;4.05;91.56
74218;BME280;62579;47.288;18.646;2022-11-21T11:50:16;99193.97;;;4.14;92.13
74218;BME280;62579;47.288;18.646;2022-11-21T11:53:03;99203.16;;;4.22;92.90
74218;BME280;62579;47.288;18.646;2022-11-21T11:55:39;99194.00;;;4.34;92.82
74218;BME280;62579;47.288;18.646;2022-11-21T11:58:13;99196.66;;;4.49;92.25
74218;BME280;62579;47.288;18.646;2022-11-21T12:00:51;99192.28;;;4.51;92.16
74218;BME280;62579;47.288;18.646;2022-11-21T12:06:02;99186.50;;;4.78;91.61
74218;BME280;62579;47.288;18.646;2022-11-21T12:08:39;99181.19;;;4.84;91.76
74218;BME280;62579;47.288;18.646;2022-11-21T12:11:27;99183.78;;;4.99;91.33
74218;BME280;62579;47.288;18.646;2022-11-21T12:14:29;99177.69;;;5.04;90.77
74218;BME280;62579;47.288;18.646;2022-11-21T12:17:18;99173.38;;;5.12;90.62
74218;BME280;62579;47.288;18.646;2022-11-21T12:19:46;99186.97;;;4.97;91.94
74218;BME280;62579;47.288;18.646;2022-11-21T12:22:13;99175.63;;;5.13;91.88
74218;BME280;62579;47.288;18.646;2022-11-21T12:24:38;99163.97;;;5.02;92.18
74218;BME280;62579;47.288;18.646;2022-11-21T12:41:10;99153.63;;;5.52;92.12
74218;BME280;62579;47.288;18.646;2022-11-21T12:52:29;99154.28;;;5.41;92.11
74218;BME280;62579;47.288;18.646;2022-11-21T12:58:05;99161.28;;;6.16;96.24
74218;BME280;62579;47.288;18.646;2022-11-21T13:03:37;99175.16;;;6.03;89.68
74218;BME280;62579;47.288;18.646;2022-11-21T13:06:05;99171.97;;;5.99;88.34
74218;BME280;62579;47.288;18.646;2022-11-21T13:08:37;99169.22;;;5.93;87.84
74218;BME280;62579;47.288;18.646;2022-11-21T13:11:28;99165.88;;;5.78;88.32
74218;BME280;62579;47.288;18.646;2022-11-21T13:17:13;99151.44;;;5.50;89.39
74218;BME280;62579;47.288;18.646;2022-11-21T13:19:51;99145.28;;;5.50;89.57
74218;BME280;62579;47.288;18.646;2022-11-21T13:25:42;99140.03;;;5.35;90.56
74218;BME280;62579;47.288;18.646;2022-11-21T13:27:48;99138.53;;;5.34;91.08
74218;BME280;62579;47.288;18.646;2022-11-21T13:37:59;99127.41;;;5.52;90.72
74218;BME280;62579;47.288;18.646;2022-11-21T13:45:46;99134.63;;;5.35;91.64
74218;BME280;62579;47.288;18.646;2022-11-21T14:02:45;99141.78;;;5.43;91.94
74218;BME280;62579;47.288;18.646;2022-11-21T14:10:44;99150.47;;;5.53;91.60
74218;BME280;62579;47.288;18.646;2022-11-21T14:13:31;99159.72;;;5.46;92.13
74218;BME280;62579;47.288;18.646;2022-11-21T14:18:59;99161.97;;;5.48;91.52
74218;BME280;62579;47.288;18.646;2022-11-21T14:21:27;99159.91;;;5.37;91.59
74218;BME280;62579;47.288;18.646;2022-11-21T14:24:11;99159.16;;;5.37;91.58
74218;BME280;62579;47.288;18.646;2022-11-21T14:26:40;99160.16;;;5.39;91.49
74218;BME280;62579;47.288;18.646;2022-11-21T14:29:35;99159.16;;;5.37;91.19
74218;BME280;62579;47.288;18.646;2022-11-21T14:32:01;99164.97;;;5.30;91.36
74218;BME280;62579;47.288;18.646;2022-11-21T14:34:28;99166.59;;;5.22;91.41
74218;BME280;62579;47.288;18.646;2022-11-21T14:36:57;99160.75;;;5.23;91.33
74218;BME280;62579;47.288;18.646;2022-11-21T14:39:26;99168.09;;;5.23;91.16
74218;BME280;62579;47.288;18.646;2022-11-21T14:41:56;99160.56;;;5.27;91.40
74218;BME280;62579;47.288;18.646;2022-11-21T14:44:23;99165.94;;;5.27;91.42
74218;BME280;62579;47.288;18.646;2022-11-21T14:46:50;99175.94;;;5.21;91.57
74218;BME280;62579;47.288;18.646;2022-11-21T14:49:26;99168.03;;;5.17;91.83
74218;BME280;62579;47.288;18.646;2022-11-21T14:52:00;99159.12;;;5.31;91.37
74218;BME280;62579;47.288;18.646;2022-11-21T14:54:30;99157.00;;;5.15;91.94
74218;BME280;62579;47.288;18.646;2022-11-21T14:57:01;99160.38;;;5.10;92.45
74218;BME280;62579;47.288;18.646;2022-11-21T14:59:35;99165.84;;;5.16;92.33
74218;BME280;62579;47.288;18.646;2022-11-21T15:02:09;99173.38;;;5.12;92.80
74218;BME280;62579;47.288;18.646;2022-11-21T15:04:35;99168.53;;;5.16;92.70
74218;BME280;62579;47.288;18.646;2022-11-21T15:07:01;99172.38;;;5.09;92.95
74218;BME280;62579;47.288;18.646;2022-11-21T15:09:26;99157.41;;;5.08;92.92
74218;BME280;62579;47.288;18.646;2022-11-21T15:11:59;99157.13;;;5.06;93.17
74218;BME280;62579;47.288;18.646;2022-11-21T15:16:58;99164.16;;;4.98;93.31
74218;BME280;62579;47.288;18.646;2022-11-21T15:19:26;99169.09;;;5.00;93.13
74218;BME280;62579;47.288;18.646;2022-11-21T15:21:55;99179.81;;;4.94;92.56
74218;BME280;62579;47.288;18.646;2022-11-21T15:24:41;99175.97;;;4.80;92.41
74218;BME280;62579;47.288;18.646;2022-11-21T15:27:34;99167.34;;;4.76;92.45
74218;BME280;62579;47.288;18.646;2022-11-21T15:30:18;99171.53;;;4.77;92.03
74218;BME280;62579;47.288;18.646;2022-11-21T15:35:52;99180.34;;;4.58;91.82
74218;BME280;62579;47.288;18.646;2022-11-21T15:38:40;99180.50;;;4.49;91.33
74218;BME280;62579;47.288;18.646;2022-11-21T15:43:39;99193.06;;;4.37;91.86
74218;BME280;62579;47.288;18.646;2022-11-21T15:46:25;99193.00;;;4.32;91.63
74218;BME280;62579;47.288;18.646;2022-11-21T15:48:55;99202.19;;;4.25;92.33
74218;BME280;62579;47.288;18.646;2022-11-21T15:51:23;99206.72;;;4.34;92.44
74218;BME280;62579;47.288;18.646;2022-11-21T15:53:49;99199.81;;;4.12;93.81
74218;BME280;62579;47.288;18.646;2022-11-21T15:56:17;99193.72;;;4.32;92.69
74218;BME280;62579;47.288;18.646;2022-11-21T15:58:43;99193.06;;;4.37;93.04
74218;BME280;62579;47.288;18.646;2022-11-21T16:06:14;99180.94;;;4.27;94.72
74218;BME280;62579;47.288;18.646;2022-11-21T16:08:39;99175.25;;;4.25;94.50
74218;BME280;62579;47.288;18.646;2022-11-21T16:11:05;99171.09;;;4.24;94.52