sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13336;DHT22;6737;51.480;11.962;2023-09-12T00:02:05;18.10;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T00:04:31;18.00;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T00:06:57;17.90;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T00:09:22;17.90;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T00:11:48;17.90;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T00:14:18;17.90;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T00:16:43;17.90;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T00:19:09;17.80;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T00:21:35;17.80;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T00:24:01;17.80;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T00:26:27;17.80;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T00:28:52;17.90;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T00:31:18;17.80;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T00:33:44;17.90;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T00:36:10;17.90;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T00:38:36;17.90;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T00:41:01;17.90;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T00:43:27;17.90;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T00:45:53;17.90;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T00:48:19;17.90;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T00:50:47;17.90;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T00:53:14;17.80;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T00:55:45;17.80;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T00:58:13;17.80;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T01:00:41;17.60;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T01:03:07;17.50;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T01:05:33;17.50;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T01:08:00;17.50;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T01:10:26;17.50;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T01:12:52;17.50;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T01:15:18;17.50;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T01:17:45;17.50;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T01:20:20;17.50;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T01:27:55;17.60;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T01:30:22;17.50;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T01:32:50;17.50;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T01:35:16;17.50;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T01:37:41;17.40;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T01:40:07;17.30;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T01:42:38;17.30;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T01:45:08;17.40;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T01:47:34;17.40;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T01:50:02;17.40;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T01:52:29;17.40;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T01:54:55;17.30;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T01:57:22;17.10;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T01:59:49;17.20;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T02:02:16;17.10;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T02:04:47;17.20;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T02:07:16;17.10;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T02:09:42;17.10;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T02:12:08;17.10;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T02:14:34;17.10;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T02:17:00;17.00;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T02:19:26;17.00;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T02:21:51;17.00;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T02:24:17;17.00;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T02:26:47;16.90;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T02:29:12;16.80;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T02:31:38;16.70;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T02:34:04;16.70;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T02:36:30;16.70;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T02:38:56;16.60;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T02:41:22;16.60;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T02:43:48;16.80;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T02:46:14;16.80;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T02:48:39;16.90;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T02:51:05;16.80;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T02:53:31;16.90;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T02:55:56;16.90;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T02:58:22;16.80;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T03:00:48;16.90;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T03:03:15;16.90;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T03:05:42;16.90;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T03:08:08;16.90;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T03:10:33;16.90;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T03:12:59;16.90;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T03:15:25;16.90;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T03:17:51;17.00;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T03:20:16;16.90;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T03:22:42;16.90;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T03:25:08;16.80;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T03:27:34;16.80;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T03:30:00;16.70;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T03:32:25;16.70;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T03:34:51;16.70;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T03:37:17;16.60;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T03:39:42;16.60;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T03:42:08;16.50;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T03:44:34;16.50;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T03:47:00;16.50;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T03:49:25;16.50;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T03:51:53;16.50;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T03:54:19;16.40;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T03:56:45;16.40;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T03:59:11;16.40;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T04:01:37;16.40;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T04:04:03;16.40;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T04:06:29;16.50;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T04:08:55;16.50;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T04:11:21;16.50;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T04:13:46;16.40;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T04:16:12;16.50;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T04:18:38;16.50;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T04:21:04;16.50;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T04:23:29;16.40;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T04:25:55;16.50;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T04:28:21;16.50;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T04:30:47;16.60;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T04:33:13;16.60;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T04:35:38;16.60;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T04:38:04;16.60;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T04:40:30;16.60;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T04:42:56;16.70;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T04:45:22;16.60;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T04:47:48;16.60;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T04:50:14;16.60;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T04:52:39;16.60;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T04:55:05;16.60;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T04:57:31;16.60;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T04:59:58;16.60;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T05:02:24;16.60;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T05:04:51;16.60;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T05:07:17;16.60;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T05:09:43;16.60;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T05:12:09;16.70;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T05:14:34;16.60;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T05:17:00;16.60;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T05:19:29;16.40;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T05:21:55;16.50;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T05:24:21;16.50;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T05:26:46;16.60;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T05:29:14;16.60;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T05:31:40;16.50;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T05:34:06;16.50;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T05:36:32;16.40;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T05:38:58;16.50;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T05:41:23;16.50;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T05:43:49;16.60;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T05:46:15;16.70;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T05:48:41;16.80;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T05:51:07;16.90;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T05:53:32;17.00;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T05:55:58;17.00;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T05:58:24;17.00;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T06:00:49;17.00;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T06:03:16;17.00;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T06:05:42;17.00;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T06:08:08;17.10;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T06:10:33;17.20;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T06:12:59;17.30;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T06:15:25;17.30;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T06:17:51;17.40;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T06:20:17;17.30;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T06:22:42;17.40;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T06:25:09;17.40;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T06:27:35;17.50;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T06:30:01;17.50;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T06:32:27;17.60;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T06:34:53;17.60;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T06:37:19;17.60;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T06:39:45;17.70;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T06:42:10;17.70;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T06:44:36;17.80;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T06:47:04;17.80;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T06:49:30;17.90;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T06:51:58;17.90;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T06:54:23;18.00;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T06:56:49;18.10;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T06:59:15;18.10;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T07:01:41;18.20;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T07:04:06;18.20;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T07:06:32;18.30;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T07:08:59;18.40;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T07:11:25;18.50;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T07:13:51;18.60;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T07:16:16;18.60;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T07:18:42;18.70;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T07:21:09;18.80;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T07:23:36;18.90;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T07:26:02;19.00;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T07:28:29;19.10;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T07:30:56;19.20;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T07:33:22;19.30;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T07:35:51;19.40;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T07:38:18;19.50;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T07:40:45;19.60;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T07:43:11;19.70;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T07:45:37;19.80;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T07:48:07;19.90;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T07:50:34;20.00;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T07:53:00;20.00;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T07:55:26;20.20;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T07:57:55;20.20;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T08:00:21;20.30;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T08:02:47;20.40;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T08:05:13;20.50;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T08:07:38;20.60;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T08:10:05;20.80;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T08:12:30;20.90;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T08:14:56;21.10;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T08:17:23;21.10;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T08:19:49;21.20;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T08:22:14;21.30;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T08:24:41;21.40;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T08:27:08;21.50;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T08:29:35;21.50;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T08:32:01;21.70;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T08:34:27;21.80;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T08:36:53;21.80;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T08:39:27;21.90;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T08:41:53;22.00;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T08:44:20;22.00;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T08:46:47;22.00;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T08:49:13;22.10;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T08:51:40;22.10;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T08:54:07;22.10;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T08:56:36;22.20;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T08:59:04;22.30;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T09:01:33;22.40;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T09:04:02;22.40;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T09:06:33;22.50;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T09:09:05;22.50;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T09:11:32;22.40;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T09:13:58;22.40;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T09:16:23;22.30;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T09:19:00;22.40;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T09:21:28;22.40;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T09:24:03;22.60;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T09:29:18;22.60;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T09:31:45;22.80;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T09:34:13;22.90;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T09:36:44;22.90;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T09:39:10;23.00;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T09:41:37;23.20;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T09:44:05;23.50;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T09:46:31;23.60;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T09:48:58;23.70;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T09:51:25;23.70;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T09:53:52;23.70;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T09:56:23;23.80;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T09:58:56;23.80;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T10:01:29;24.00;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T10:04:00;24.10;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T10:06:27;24.10;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T10:08:55;24.10;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T10:11:27;24.30;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T10:13:55;24.20;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T10:16:31;24.30;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T10:19:25;24.30;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T10:22:08;24.20;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T10:24:35;24.30;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T10:27:03;24.40;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T10:29:31;24.40;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T10:31:58;24.50;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T10:34:25;24.50;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T10:36:52;24.50;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T10:39:20;24.60;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T10:41:50;24.50;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T10:44:17;24.60;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T10:46:45;24.70;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T10:49:13;24.60;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T10:51:44;24.70;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T10:54:22;24.70;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T10:57:06;24.70;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T10:59:32;24.70;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T11:04:58;24.70;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T11:07:31;24.90;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T11:12:42;25.00;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T11:15:09;25.00;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T11:17:43;25.10;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T11:20:09;25.10;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T11:22:43;25.10;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T11:25:20;25.00;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T11:30:24;24.80;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T11:32:52;24.80;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T11:35:26;24.70;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T11:37:59;24.60;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T11:42:59;24.60;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T11:45:24;24.60;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T11:47:50;24.80;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T11:50:27;24.70;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T11:53:03;24.80;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T11:55:41;24.80;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T11:58:08;24.70;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T12:00:34;24.70;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T12:03:00;24.60;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T12:05:26;24.60;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T12:07:52;24.60;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T12:10:18;24.60;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T12:12:45;24.50;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T12:15:13;24.40;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T12:17:42;24.30;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T12:20:10;24.30;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T12:22:40;24.30;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T12:25:07;24.50;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T12:27:36;24.60;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T12:30:02;24.90;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T12:32:28;24.90;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T12:34:54;25.10;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T12:37:20;25.10;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T12:39:45;25.10;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T12:42:11;25.10;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T12:44:37;25.10;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T12:47:08;25.30;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T12:49:38;25.20;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T12:52:05;25.20;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T12:54:34;25.10;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T12:57:00;25.10;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T12:59:27;25.20;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T13:01:55;25.20;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T13:04:21;25.20;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T13:06:49;25.20;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T13:09:15;25.20;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T13:11:42;25.20;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T13:14:08;25.10;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T13:16:37;25.00;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T13:19:03;25.00;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T13:21:29;25.10;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T13:23:57;25.10;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T13:26:23;25.10;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T13:28:49;25.10;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T13:31:15;25.10;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T13:33:40;25.00;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T13:36:07;25.20;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T13:38:34;25.20;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T13:41:00;25.20;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T13:43:25;25.20;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T13:45:51;25.40;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T13:48:17;25.30;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T13:50:43;25.20;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T13:53:09;25.10;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T13:55:36;25.00;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T13:58:03;25.00;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T14:00:30;25.00;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T14:02:56;24.90;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T14:05:23;25.00;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T14:07:50;24.90;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T14:10:17;24.90;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T14:12:42;24.80;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T14:15:11;24.90;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T14:17:40;24.90;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T14:20:06;24.90;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T14:22:33;24.80;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T14:24:58;24.80;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T14:27:24;24.80;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T14:29:50;24.70;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T14:32:16;24.70;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T14:34:42;24.70;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T14:37:08;24.60;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T14:39:33;24.60;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T14:41:59;24.60;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T14:44:27;24.60;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T14:46:54;24.70;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T14:49:20;24.60;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T14:51:46;24.60;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T14:54:12;24.60;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T14:56:38;24.60;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T14:59:05;24.60;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T15:01:31;24.60;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T15:03:57;24.60;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T15:06:23;24.60;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T15:08:50;24.60;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T15:11:16;24.60;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T15:13:42;24.50;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T15:16:07;24.50;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T15:18:33;24.50;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T15:20:59;24.50;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T15:23:25;24.40;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T15:25:51;24.30;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T15:28:17;24.30;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T15:30:43;24.30;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T15:33:09;24.30;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T15:35:35;24.20;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T15:38:01;24.20;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T15:40:27;24.20;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T15:42:53;24.20;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T15:45:19;24.20;99.90
13336;DHT22;6737;51.480;11.962;2023-09-12T15:47:48;24.20;99.90