sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3789;SDS011;1910;49.042;9.028;2024-03-02T00:02:23;3.53;;;2.43;;
3789;SDS011;1910;49.042;9.028;2024-03-02T00:04:50;5.40;;;3.45;;
3789;SDS011;1910;49.042;9.028;2024-03-02T00:07:16;8.47;;;3.80;;
3789;SDS011;1910;49.042;9.028;2024-03-02T00:09:42;4.60;;;2.05;;
3789;SDS011;1910;49.042;9.028;2024-03-02T00:12:10;4.03;;;1.93;;
3789;SDS011;1910;49.042;9.028;2024-03-02T00:14:39;7.43;;;3.65;;
3789;SDS011;1910;49.042;9.028;2024-03-02T00:17:05;3.70;;;2.67;;
3789;SDS011;1910;49.042;9.028;2024-03-02T00:19:31;7.22;;;3.10;;
3789;SDS011;1910;49.042;9.028;2024-03-02T00:21:59;3.97;;;3.23;;
3789;SDS011;1910;49.042;9.028;2024-03-02T00:24:30;9.27;;;4.60;;
3789;SDS011;1910;49.042;9.028;2024-03-02T00:26:58;4.97;;;3.72;;
3789;SDS011;1910;49.042;9.028;2024-03-02T00:29:24;10.05;;;3.95;;
3789;SDS011;1910;49.042;9.028;2024-03-02T00:31:50;10.70;;;3.97;;
3789;SDS011;1910;49.042;9.028;2024-03-02T00:34:16;7.17;;;3.50;;
3789;SDS011;1910;49.042;9.028;2024-03-02T00:36:42;6.80;;;3.70;;
3789;SDS011;1910;49.042;9.028;2024-03-02T00:39:08;5.15;;;2.95;;
3789;SDS011;1910;49.042;9.028;2024-03-02T00:41:38;8.57;;;3.30;;
3789;SDS011;1910;49.042;9.028;2024-03-02T00:44:07;7.40;;;4.43;;
3789;SDS011;1910;49.042;9.028;2024-03-02T00:46:36;6.32;;;2.70;;
3789;SDS011;1910;49.042;9.028;2024-03-02T00:49:04;12.68;;;4.18;;
3789;SDS011;1910;49.042;9.028;2024-03-02T00:51:31;6.45;;;4.03;;
3789;SDS011;1910;49.042;9.028;2024-03-02T00:53:59;3.53;;;2.17;;
3789;SDS011;1910;49.042;9.028;2024-03-02T00:56:26;14.05;;;4.65;;
3789;SDS011;1910;49.042;9.028;2024-03-02T00:58:52;2.05;;;1.13;;
3789;SDS011;1910;49.042;9.028;2024-03-02T01:01:18;3.80;;;2.25;;
3789;SDS011;1910;49.042;9.028;2024-03-02T01:03:45;3.08;;;2.78;;
3789;SDS011;1910;49.042;9.028;2024-03-02T01:06:10;8.07;;;3.13;;
3789;SDS011;1910;49.042;9.028;2024-03-02T01:08:37;4.13;;;2.33;;
3789;SDS011;1910;49.042;9.028;2024-03-02T01:11:03;4.40;;;2.70;;
3789;SDS011;1910;49.042;9.028;2024-03-02T01:13:29;2.63;;;2.13;;
3789;SDS011;1910;49.042;9.028;2024-03-02T01:15:55;6.63;;;4.57;;
3789;SDS011;1910;49.042;9.028;2024-03-02T01:18:21;7.43;;;4.00;;
3789;SDS011;1910;49.042;9.028;2024-03-02T01:20:47;8.03;;;3.77;;
3789;SDS011;1910;49.042;9.028;2024-03-02T01:23:16;6.75;;;2.22;;
3789;SDS011;1910;49.042;9.028;2024-03-02T01:25:42;2.42;;;2.22;;
3789;SDS011;1910;49.042;9.028;2024-03-02T01:28:08;4.90;;;4.17;;
3789;SDS011;1910;49.042;9.028;2024-03-02T01:30:34;4.00;;;2.23;;
3789;SDS011;1910;49.042;9.028;2024-03-02T01:33:00;4.95;;;2.70;;
3789;SDS011;1910;49.042;9.028;2024-03-02T01:35:27;3.03;;;2.47;;
3789;SDS011;1910;49.042;9.028;2024-03-02T01:37:53;2.33;;;2.13;;
3789;SDS011;1910;49.042;9.028;2024-03-02T01:40:19;4.80;;;3.03;;
3789;SDS011;1910;49.042;9.028;2024-03-02T01:42:45;2.83;;;2.45;;
3789;SDS011;1910;49.042;9.028;2024-03-02T01:45:11;6.97;;;2.95;;
3789;SDS011;1910;49.042;9.028;2024-03-02T01:47:37;1.23;;;0.67;;
3789;SDS011;1910;49.042;9.028;2024-03-02T01:50:03;10.55;;;1.85;;
3789;SDS011;1910;49.042;9.028;2024-03-02T01:52:29;3.17;;;2.83;;
3789;SDS011;1910;49.042;9.028;2024-03-02T01:54:55;3.80;;;2.00;;
3789;SDS011;1910;49.042;9.028;2024-03-02T01:57:21;6.90;;;3.53;;
3789;SDS011;1910;49.042;9.028;2024-03-02T01:59:47;7.50;;;3.70;;
3789;SDS011;1910;49.042;9.028;2024-03-02T02:02:13;3.13;;;2.93;;
3789;SDS011;1910;49.042;9.028;2024-03-02T02:04:39;6.93;;;3.92;;
3789;SDS011;1910;49.042;9.028;2024-03-02T02:07:05;12.47;;;5.03;;
3789;SDS011;1910;49.042;9.028;2024-03-02T02:09:31;7.75;;;3.08;;
3789;SDS011;1910;49.042;9.028;2024-03-02T02:11:58;6.80;;;3.28;;
3789;SDS011;1910;49.042;9.028;2024-03-02T02:14:24;7.15;;;3.63;;
3789;SDS011;1910;49.042;9.028;2024-03-02T02:16:50;6.30;;;4.40;;
3789;SDS011;1910;49.042;9.028;2024-03-02T02:19:17;3.38;;;2.88;;
3789;SDS011;1910;49.042;9.028;2024-03-02T02:21:42;6.13;;;2.90;;
3789;SDS011;1910;49.042;9.028;2024-03-02T02:24:08;11.13;;;5.03;;
3789;SDS011;1910;49.042;9.028;2024-03-02T02:26:34;10.60;;;4.50;;
3789;SDS011;1910;49.042;9.028;2024-03-02T02:29:00;9.60;;;4.57;;
3789;SDS011;1910;49.042;9.028;2024-03-02T02:31:26;16.50;;;5.40;;
3789;SDS011;1910;49.042;9.028;2024-03-02T02:33:52;3.10;;;1.70;;
3789;SDS011;1910;49.042;9.028;2024-03-02T02:36:18;9.60;;;2.90;;
3789;SDS011;1910;49.042;9.028;2024-03-02T02:38:46;7.07;;;3.38;;
3789;SDS011;1910;49.042;9.028;2024-03-02T02:41:13;6.18;;;3.58;;
3789;SDS011;1910;49.042;9.028;2024-03-02T02:43:39;4.27;;;3.50;;
3789;SDS011;1910;49.042;9.028;2024-03-02T02:46:05;7.57;;;2.60;;
3789;SDS011;1910;49.042;9.028;2024-03-02T02:48:31;6.13;;;2.72;;
3789;SDS011;1910;49.042;9.028;2024-03-02T02:50:57;15.70;;;3.80;;
3789;SDS011;1910;49.042;9.028;2024-03-02T02:53:23;2.63;;;2.33;;
3789;SDS011;1910;49.042;9.028;2024-03-02T02:55:48;4.87;;;2.57;;
3789;SDS011;1910;49.042;9.028;2024-03-02T02:58:14;10.30;;;6.27;;
3789;SDS011;1910;49.042;9.028;2024-03-02T03:00:40;7.77;;;4.77;;
3789;SDS011;1910;49.042;9.028;2024-03-02T03:03:06;6.63;;;4.60;;
3789;SDS011;1910;49.042;9.028;2024-03-02T03:05:32;11.75;;;4.13;;
3789;SDS011;1910;49.042;9.028;2024-03-02T03:07:58;3.75;;;2.50;;
3789;SDS011;1910;49.042;9.028;2024-03-02T03:10:23;12.40;;;3.43;;
3789;SDS011;1910;49.042;9.028;2024-03-02T03:12:51;9.85;;;3.97;;
3789;SDS011;1910;49.042;9.028;2024-03-02T03:15:17;5.30;;;2.87;;
3789;SDS011;1910;49.042;9.028;2024-03-02T03:17:43;5.37;;;2.80;;
3789;SDS011;1910;49.042;9.028;2024-03-02T03:20:09;6.75;;;3.03;;
3789;SDS011;1910;49.042;9.028;2024-03-02T03:22:35;3.00;;;2.80;;
3789;SDS011;1910;49.042;9.028;2024-03-02T03:25:01;10.80;;;4.50;;
3789;SDS011;1910;49.042;9.028;2024-03-02T03:27:28;3.60;;;2.70;;
3789;SDS011;1910;49.042;9.028;2024-03-02T03:29:54;6.70;;;3.53;;
3789;SDS011;1910;49.042;9.028;2024-03-02T03:32:20;5.90;;;4.07;;
3789;SDS011;1910;49.042;9.028;2024-03-02T03:34:45;5.60;;;2.97;;
3789;SDS011;1910;49.042;9.028;2024-03-02T03:37:12;6.05;;;3.67;;
3789;SDS011;1910;49.042;9.028;2024-03-02T03:39:38;11.73;;;4.73;;
3789;SDS011;1910;49.042;9.028;2024-03-02T03:42:04;7.40;;;3.83;;
3789;SDS011;1910;49.042;9.028;2024-03-02T03:44:31;9.70;;;5.75;;
3789;SDS011;1910;49.042;9.028;2024-03-02T03:46:57;9.83;;;4.10;;
3789;SDS011;1910;49.042;9.028;2024-03-02T03:49:23;5.80;;;3.50;;
3789;SDS011;1910;49.042;9.028;2024-03-02T03:51:50;4.43;;;2.17;;
3789;SDS011;1910;49.042;9.028;2024-03-02T03:54:15;8.30;;;5.03;;
3789;SDS011;1910;49.042;9.028;2024-03-02T03:56:41;7.30;;;5.73;;
3789;SDS011;1910;49.042;9.028;2024-03-02T03:59:07;7.17;;;3.87;;
3789;SDS011;1910;49.042;9.028;2024-03-02T04:01:33;9.37;;;4.60;;
3789;SDS011;1910;49.042;9.028;2024-03-02T04:04:04;8.93;;;4.67;;
3789;SDS011;1910;49.042;9.028;2024-03-02T04:06:29;8.82;;;4.53;;
3789;SDS011;1910;49.042;9.028;2024-03-02T04:08:55;4.10;;;3.08;;
3789;SDS011;1910;49.042;9.028;2024-03-02T04:11:21;4.17;;;2.63;;
3789;SDS011;1910;49.042;9.028;2024-03-02T04:13:47;6.57;;;3.20;;
3789;SDS011;1910;49.042;9.028;2024-03-02T04:16:13;7.13;;;6.43;;
3789;SDS011;1910;49.042;9.028;2024-03-02T04:18:39;10.30;;;4.63;;
3789;SDS011;1910;49.042;9.028;2024-03-02T04:21:04;6.10;;;3.57;;
3789;SDS011;1910;49.042;9.028;2024-03-02T04:23:30;5.80;;;2.88;;
3789;SDS011;1910;49.042;9.028;2024-03-02T04:25:58;8.48;;;3.42;;
3789;SDS011;1910;49.042;9.028;2024-03-02T04:28:24;5.47;;;2.97;;
3789;SDS011;1910;49.042;9.028;2024-03-02T04:30:50;9.15;;;3.85;;
3789;SDS011;1910;49.042;9.028;2024-03-02T04:33:15;8.20;;;3.80;;
3789;SDS011;1910;49.042;9.028;2024-03-02T04:35:41;4.57;;;3.87;;
3789;SDS011;1910;49.042;9.028;2024-03-02T04:38:07;9.90;;;5.60;;
3789;SDS011;1910;49.042;9.028;2024-03-02T04:40:33;10.07;;;4.00;;
3789;SDS011;1910;49.042;9.028;2024-03-02T04:42:58;4.00;;;2.63;;
3789;SDS011;1910;49.042;9.028;2024-03-02T04:45:24;5.07;;;3.45;;
3789;SDS011;1910;49.042;9.028;2024-03-02T04:47:50;7.60;;;2.57;;
3789;SDS011;1910;49.042;9.028;2024-03-02T04:50:16;14.20;;;4.60;;
3789;SDS011;1910;49.042;9.028;2024-03-02T04:52:41;3.00;;;2.70;;
3789;SDS011;1910;49.042;9.028;2024-03-02T04:55:07;7.30;;;4.93;;
3789;SDS011;1910;49.042;9.028;2024-03-02T04:58:00;5.20;;;3.15;;
3789;SDS011;1910;49.042;9.028;2024-03-02T05:00:25;4.63;;;3.23;;
3789;SDS011;1910;49.042;9.028;2024-03-02T05:02:52;8.17;;;5.57;;
3789;SDS011;1910;49.042;9.028;2024-03-02T05:05:18;4.65;;;2.30;;
3789;SDS011;1910;49.042;9.028;2024-03-02T05:07:44;10.00;;;5.90;;
3789;SDS011;1910;49.042;9.028;2024-03-02T05:10:10;13.73;;;3.63;;
3789;SDS011;1910;49.042;9.028;2024-03-02T05:12:38;2.78;;;2.15;;
3789;SDS011;1910;49.042;9.028;2024-03-02T05:15:07;9.50;;;4.13;;
3789;SDS011;1910;49.042;9.028;2024-03-02T05:17:33;7.93;;;3.47;;
3789;SDS011;1910;49.042;9.028;2024-03-02T05:19:59;8.00;;;4.03;;
3789;SDS011;1910;49.042;9.028;2024-03-02T05:22:24;14.40;;;3.70;;
3789;SDS011;1910;49.042;9.028;2024-03-02T05:24:50;6.00;;;3.53;;
3789;SDS011;1910;49.042;9.028;2024-03-02T05:27:16;6.30;;;3.50;;
3789;SDS011;1910;49.042;9.028;2024-03-02T05:29:42;4.40;;;2.83;;
3789;SDS011;1910;49.042;9.028;2024-03-02T05:32:08;7.60;;;3.27;;
3789;SDS011;1910;49.042;9.028;2024-03-02T05:34:34;4.07;;;3.30;;
3789;SDS011;1910;49.042;9.028;2024-03-02T05:37:00;10.40;;;5.93;;
3789;SDS011;1910;49.042;9.028;2024-03-02T05:39:26;12.57;;;4.63;;
3789;SDS011;1910;49.042;9.028;2024-03-02T05:41:52;8.80;;;5.30;;
3789;SDS011;1910;49.042;9.028;2024-03-02T05:44:17;7.87;;;3.40;;
3789;SDS011;1910;49.042;9.028;2024-03-02T05:46:43;5.13;;;3.57;;
3789;SDS011;1910;49.042;9.028;2024-03-02T05:49:09;4.40;;;3.70;;
3789;SDS011;1910;49.042;9.028;2024-03-02T05:51:35;7.00;;;3.95;;
3789;SDS011;1910;49.042;9.028;2024-03-02T05:54:01;5.13;;;4.40;;
3789;SDS011;1910;49.042;9.028;2024-03-02T05:56:27;10.48;;;5.20;;
3789;SDS011;1910;49.042;9.028;2024-03-02T05:58:53;7.97;;;3.20;;
3789;SDS011;1910;49.042;9.028;2024-03-02T06:01:32;5.10;;;3.47;;
3789;SDS011;1910;49.042;9.028;2024-03-02T06:03:58;3.60;;;3.15;;
3789;SDS011;1910;49.042;9.028;2024-03-02T06:06:24;7.70;;;5.03;;
3789;SDS011;1910;49.042;9.028;2024-03-02T06:08:50;17.73;;;5.33;;
3789;SDS011;1910;49.042;9.028;2024-03-02T06:11:17;3.70;;;2.35;;
3789;SDS011;1910;49.042;9.028;2024-03-02T06:13:47;4.63;;;1.92;;
3789;SDS011;1910;49.042;9.028;2024-03-02T06:16:12;9.65;;;3.97;;
3789;SDS011;1910;49.042;9.028;2024-03-02T06:18:38;7.70;;;3.60;;
3789;SDS011;1910;49.042;9.028;2024-03-02T06:21:04;4.13;;;2.55;;
3789;SDS011;1910;49.042;9.028;2024-03-02T06:23:30;6.50;;;3.17;;
3789;SDS011;1910;49.042;9.028;2024-03-02T06:25:57;2.97;;;1.92;;
3789;SDS011;1910;49.042;9.028;2024-03-02T06:28:23;7.43;;;3.00;;
3789;SDS011;1910;49.042;9.028;2024-03-02T06:30:49;5.72;;;3.30;;
3789;SDS011;1910;49.042;9.028;2024-03-02T06:33:15;6.83;;;3.40;;
3789;SDS011;1910;49.042;9.028;2024-03-02T06:35:41;3.83;;;2.60;;
3789;SDS011;1910;49.042;9.028;2024-03-02T06:38:07;7.73;;;3.57;;
3789;SDS011;1910;49.042;9.028;2024-03-02T06:40:33;3.90;;;3.00;;
3789;SDS011;1910;49.042;9.028;2024-03-02T06:42:59;6.93;;;3.30;;
3789;SDS011;1910;49.042;9.028;2024-03-02T06:45:25;10.50;;;4.20;;
3789;SDS011;1910;49.042;9.028;2024-03-02T06:47:51;6.53;;;3.97;;
3789;SDS011;1910;49.042;9.028;2024-03-02T06:50:19;2.67;;;1.30;;
3789;SDS011;1910;49.042;9.028;2024-03-02T06:52:44;3.42;;;2.13;;
3789;SDS011;1910;49.042;9.028;2024-03-02T06:55:10;3.70;;;3.13;;
3789;SDS011;1910;49.042;9.028;2024-03-02T06:57:35;6.23;;;2.70;;
3789;SDS011;1910;49.042;9.028;2024-03-02T07:00:02;8.07;;;3.80;;
3789;SDS011;1910;49.042;9.028;2024-03-02T07:02:30;6.05;;;3.80;;
3789;SDS011;1910;49.042;9.028;2024-03-02T07:04:55;15.67;;;3.80;;
3789;SDS011;1910;49.042;9.028;2024-03-02T07:07:21;6.40;;;2.58;;
3789;SDS011;1910;49.042;9.028;2024-03-02T07:09:47;11.53;;;2.97;;
3789;SDS011;1910;49.042;9.028;2024-03-02T07:12:13;6.87;;;3.80;;
3789;SDS011;1910;49.042;9.028;2024-03-02T07:14:39;1.67;;;1.58;;
3789;SDS011;1910;49.042;9.028;2024-03-02T07:17:24;4.65;;;2.38;;
3789;SDS011;1910;49.042;9.028;2024-03-02T07:19:50;5.80;;;4.53;;
3789;SDS011;1910;49.042;9.028;2024-03-02T07:22:16;6.40;;;3.73;;
3789;SDS011;1910;49.042;9.028;2024-03-02T07:24:44;4.78;;;2.65;;
3789;SDS011;1910;49.042;9.028;2024-03-02T07:27:11;4.13;;;2.67;;
3789;SDS011;1910;49.042;9.028;2024-03-02T07:29:37;11.57;;;3.88;;
3789;SDS011;1910;49.042;9.028;2024-03-02T07:32:04;9.65;;;3.58;;
3789;SDS011;1910;49.042;9.028;2024-03-02T07:34:30;8.13;;;2.95;;
3789;SDS011;1910;49.042;9.028;2024-03-02T07:36:56;6.07;;;4.20;;
3789;SDS011;1910;49.042;9.028;2024-03-02T07:39:24;4.10;;;2.85;;
3789;SDS011;1910;49.042;9.028;2024-03-02T07:41:50;5.32;;;1.80;;
3789;SDS011;1910;49.042;9.028;2024-03-02T07:44:16;2.25;;;2.05;;
3789;SDS011;1910;49.042;9.028;2024-03-02T07:46:44;4.78;;;2.65;;
3789;SDS011;1910;49.042;9.028;2024-03-02T07:49:11;6.65;;;3.55;;
3789;SDS011;1910;49.042;9.028;2024-03-02T07:51:38;2.65;;;2.45;;
3789;SDS011;1910;49.042;9.028;2024-03-02T07:54:04;4.23;;;2.67;;
3789;SDS011;1910;49.042;9.028;2024-03-02T07:56:30;3.80;;;1.95;;
3789;SDS011;1910;49.042;9.028;2024-03-02T07:58:56;2.90;;;1.67;;
3789;SDS011;1910;49.042;9.028;2024-03-02T08:01:29;3.17;;;2.35;;
3789;SDS011;1910;49.042;9.028;2024-03-02T08:03:56;8.02;;;3.78;;
3789;SDS011;1910;49.042;9.028;2024-03-02T08:06:28;9.90;;;4.63;;
3789;SDS011;1910;49.042;9.028;2024-03-02T08:08:54;9.00;;;3.40;;
3789;SDS011;1910;49.042;9.028;2024-03-02T08:11:21;4.63;;;2.55;;
3789;SDS011;1910;49.042;9.028;2024-03-02T08:13:47;4.50;;;3.80;;
3789;SDS011;1910;49.042;9.028;2024-03-02T08:16:13;5.30;;;3.80;;
3789;SDS011;1910;49.042;9.028;2024-03-02T08:18:41;4.97;;;2.63;;
3789;SDS011;1910;49.042;9.028;2024-03-02T08:21:07;5.30;;;3.75;;
3789;SDS011;1910;49.042;9.028;2024-03-02T08:23:33;7.55;;;4.93;;
3789;SDS011;1910;49.042;9.028;2024-03-02T08:25:59;5.85;;;3.03;;
3789;SDS011;1910;49.042;9.028;2024-03-02T08:28:25;4.45;;;3.30;;
3789;SDS011;1910;49.042;9.028;2024-03-02T08:30:51;4.53;;;2.40;;
3789;SDS011;1910;49.042;9.028;2024-03-02T08:33:17;3.23;;;1.80;;
3789;SDS011;1910;49.042;9.028;2024-03-02T08:35:43;3.47;;;2.60;;
3789;SDS011;1910;49.042;9.028;2024-03-02T08:38:09;2.10;;;1.23;;
3789;SDS011;1910;49.042;9.028;2024-03-02T08:40:35;2.47;;;1.13;;
3789;SDS011;1910;49.042;9.028;2024-03-02T08:43:01;4.40;;;2.00;;
3789;SDS011;1910;49.042;9.028;2024-03-02T08:45:27;3.22;;;2.17;;
3789;SDS011;1910;49.042;9.028;2024-03-02T08:47:53;5.15;;;3.03;;
3789;SDS011;1910;49.042;9.028;2024-03-02T08:50:19;2.93;;;1.90;;
3789;SDS011;1910;49.042;9.028;2024-03-02T08:52:45;4.05;;;2.60;;
3789;SDS011;1910;49.042;9.028;2024-03-02T08:55:11;6.60;;;3.90;;
3789;SDS011;1910;49.042;9.028;2024-03-02T08:57:37;8.00;;;3.33;;
3789;SDS011;1910;49.042;9.028;2024-03-02T09:00:03;4.72;;;3.08;;
3789;SDS011;1910;49.042;9.028;2024-03-02T09:02:32;4.15;;;2.78;;
3789;SDS011;1910;49.042;9.028;2024-03-02T09:04:58;5.33;;;2.53;;
3789;SDS011;1910;49.042;9.028;2024-03-02T09:07:24;5.10;;;2.83;;
3789;SDS011;1910;49.042;9.028;2024-03-02T09:09:50;5.10;;;2.20;;
3789;SDS011;1910;49.042;9.028;2024-03-02T09:12:17;4.07;;;2.87;;
3789;SDS011;1910;49.042;9.028;2024-03-02T09:14:43;10.80;;;3.90;;
3789;SDS011;1910;49.042;9.028;2024-03-02T09:17:09;3.77;;;2.20;;
3789;SDS011;1910;49.042;9.028;2024-03-02T09:19:36;5.30;;;3.50;;
3789;SDS011;1910;49.042;9.028;2024-03-02T09:22:02;8.43;;;3.50;;
3789;SDS011;1910;49.042;9.028;2024-03-02T09:24:30;5.30;;;2.27;;
3789;SDS011;1910;49.042;9.028;2024-03-02T09:26:56;4.37;;;2.43;;
3789;SDS011;1910;49.042;9.028;2024-03-02T09:29:22;5.73;;;2.47;;
3789;SDS011;1910;49.042;9.028;2024-03-02T09:31:48;4.00;;;2.43;;
3789;SDS011;1910;49.042;9.028;2024-03-02T09:34:15;4.40;;;3.47;;
3789;SDS011;1910;49.042;9.028;2024-03-02T09:36:41;1.33;;;1.23;;
3789;SDS011;1910;49.042;9.028;2024-03-02T09:39:07;5.90;;;2.10;;
3789;SDS011;1910;49.042;9.028;2024-03-02T09:41:38;4.30;;;2.33;;
3789;SDS011;1910;49.042;9.028;2024-03-02T09:44:04;7.50;;;2.40;;
3789;SDS011;1910;49.042;9.028;2024-03-02T09:46:33;5.20;;;2.30;;
3789;SDS011;1910;49.042;9.028;2024-03-02T09:49:01;3.97;;;2.50;;
3789;SDS011;1910;49.042;9.028;2024-03-02T09:51:27;5.33;;;2.40;;
3789;SDS011;1910;49.042;9.028;2024-03-02T09:53:53;4.10;;;2.60;;
3789;SDS011;1910;49.042;9.028;2024-03-02T09:56:20;4.30;;;3.03;;
3789;SDS011;1910;49.042;9.028;2024-03-02T09:58:47;3.37;;;2.27;;
3789;SDS011;1910;49.042;9.028;2024-03-02T10:01:13;5.73;;;3.77;;
3789;SDS011;1910;49.042;9.028;2024-03-02T10:03:38;7.30;;;3.17;;
3789;SDS011;1910;49.042;9.028;2024-03-02T10:06:20;4.40;;;2.80;;
3789;SDS011;1910;49.042;9.028;2024-03-02T10:08:50;3.27;;;2.20;;
3789;SDS011;1910;49.042;9.028;2024-03-02T10:11:32;2.60;;;1.80;;
3789;SDS011;1910;49.042;9.028;2024-03-02T10:14:08;4.90;;;2.07;;
3789;SDS011;1910;49.042;9.028;2024-03-02T10:16:38;2.67;;;1.80;;
3789;SDS011;1910;49.042;9.028;2024-03-02T10:19:15;2.67;;;1.07;;
3789;SDS011;1910;49.042;9.028;2024-03-02T10:21:54;2.40;;;1.77;;
3789;SDS011;1910;49.042;9.028;2024-03-02T10:24:20;2.27;;;1.80;;
3789;SDS011;1910;49.042;9.028;2024-03-02T10:26:47;3.00;;;1.97;;
3789;SDS011;1910;49.042;9.028;2024-03-02T10:29:13;3.50;;;1.57;;
3789;SDS011;1910;49.042;9.028;2024-03-02T10:31:39;1.53;;;1.00;;
3789;SDS011;1910;49.042;9.028;2024-03-02T10:34:07;3.43;;;2.00;;
3789;SDS011;1910;49.042;9.028;2024-03-02T10:36:33;3.60;;;1.80;;
3789;SDS011;1910;49.042;9.028;2024-03-02T10:39:01;3.37;;;1.53;;
3789;SDS011;1910;49.042;9.028;2024-03-02T10:41:34;3.30;;;1.50;;
3789;SDS011;1910;49.042;9.028;2024-03-02T10:44:05;1.70;;;1.20;;
3789;SDS011;1910;49.042;9.028;2024-03-02T10:46:32;3.70;;;1.60;;
3789;SDS011;1910;49.042;9.028;2024-03-02T10:48:59;5.87;;;1.30;;
3789;SDS011;1910;49.042;9.028;2024-03-02T10:51:25;1.87;;;1.40;;
3789;SDS011;1910;49.042;9.028;2024-03-02T10:53:52;2.63;;;1.20;;
3789;SDS011;1910;49.042;9.028;2024-03-02T10:56:22;1.47;;;1.10;;
3789;SDS011;1910;49.042;9.028;2024-03-02T11:01:39;0.70;;;0.60;;
3789;SDS011;1910;49.042;9.028;2024-03-02T11:04:08;0.80;;;0.67;;
3789;SDS011;1910;49.042;9.028;2024-03-02T11:06:35;3.00;;;0.97;;
3789;SDS011;1910;49.042;9.028;2024-03-02T11:09:05;1.33;;;1.00;;
3789;SDS011;1910;49.042;9.028;2024-03-02T11:11:36;1.20;;;0.80;;
3789;SDS011;1910;49.042;9.028;2024-03-02T11:14:07;1.33;;;0.80;;
3789;SDS011;1910;49.042;9.028;2024-03-02T11:16:38;1.40;;;0.77;;
3789;SDS011;1910;49.042;9.028;2024-03-02T11:19:06;1.33;;;1.17;;
3789;SDS011;1910;49.042;9.028;2024-03-02T11:21:37;2.53;;;1.07;;
3789;SDS011;1910;49.042;9.028;2024-03-02T11:27:02;4.23;;;2.27;;
3789;SDS011;1910;49.042;9.028;2024-03-02T11:32:04;3.60;;;1.83;;
3789;SDS011;1910;49.042;9.028;2024-03-02T11:34:44;2.53;;;1.20;;
3789;SDS011;1910;49.042;9.028;2024-03-02T11:37:18;2.00;;;0.97;;
3789;SDS011;1910;49.042;9.028;2024-03-02T11:39:48;0.80;;;0.60;;
3789;SDS011;1910;49.042;9.028;2024-03-02T11:42:15;0.90;;;0.87;;
3789;SDS011;1910;49.042;9.028;2024-03-02T11:44:42;0.50;;;0.40;;
3789;SDS011;1910;49.042;9.028;2024-03-02T11:47:10;0.97;;;0.83;;
3789;SDS011;1910;49.042;9.028;2024-03-02T11:49:45;1.33;;;0.70;;
3789;SDS011;1910;49.042;9.028;2024-03-02T11:52:15;1.27;;;0.60;;
3789;SDS011;1910;49.042;9.028;2024-03-02T11:54:43;0.60;;;0.40;;
3789;SDS011;1910;49.042;9.028;2024-03-02T11:57:14;0.77;;;0.63;;
3789;SDS011;1910;49.042;9.028;2024-03-02T11:59:44;0.93;;;0.60;;
3789;SDS011;1910;49.042;9.028;2024-03-02T12:02:18;2.30;;;0.60;;
3789;SDS011;1910;49.042;9.028;2024-03-02T12:04:45;1.30;;;0.60;;
3789;SDS011;1910;49.042;9.028;2024-03-02T12:07:18;1.00;;;0.80;;
3789;SDS011;1910;49.042;9.028;2024-03-02T12:09:48;1.50;;;0.70;;
3789;SDS011;1910;49.042;9.028;2024-03-02T12:12:15;1.20;;;0.90;;
3789;SDS011;1910;49.042;9.028;2024-03-02T12:14:49;3.03;;;2.23;;
3789;SDS011;1910;49.042;9.028;2024-03-02T12:17:17;3.80;;;1.10;;
3789;SDS011;1910;49.042;9.028;2024-03-02T12:19:43;0.70;;;0.60;;
3789;SDS011;1910;49.042;9.028;2024-03-02T12:22:09;2.73;;;0.90;;
3789;SDS011;1910;49.042;9.028;2024-03-02T12:24:35;0.70;;;0.40;;
3789;SDS011;1910;49.042;9.028;2024-03-02T12:27:02;0.70;;;0.50;;
3789;SDS011;1910;49.042;9.028;2024-03-02T12:29:28;1.07;;;0.60;;
3789;SDS011;1910;49.042;9.028;2024-03-02T12:31:54;1.77;;;0.43;;
3789;SDS011;1910;49.042;9.028;2024-03-02T12:34:20;1.47;;;0.50;;
3789;SDS011;1910;49.042;9.028;2024-03-02T12:36:47;2.80;;;0.73;;
3789;SDS011;1910;49.042;9.028;2024-03-02T12:39:17;1.63;;;0.70;;
3789;SDS011;1910;49.042;9.028;2024-03-02T12:41:43;0.70;;;0.70;;
3789;SDS011;1910;49.042;9.028;2024-03-02T12:44:10;1.73;;;0.63;;
3789;SDS011;1910;49.042;9.028;2024-03-02T12:46:36;2.97;;;1.10;;
3789;SDS011;1910;49.042;9.028;2024-03-02T12:49:07;0.80;;;0.50;;
3789;SDS011;1910;49.042;9.028;2024-03-02T12:51:39;0.60;;;0.30;;
3789;SDS011;1910;49.042;9.028;2024-03-02T12:54:06;1.10;;;0.70;;
3789;SDS011;1910;49.042;9.028;2024-03-02T12:56:32;1.90;;;0.90;;
3789;SDS011;1910;49.042;9.028;2024-03-02T12:58:59;0.60;;;0.60;;
3789;SDS011;1910;49.042;9.028;2024-03-02T13:01:25;0.77;;;0.47;;
3789;SDS011;1910;49.042;9.028;2024-03-02T13:03:52;1.60;;;0.60;;
3789;SDS011;1910;49.042;9.028;2024-03-02T13:06:20;3.27;;;0.80;;
3789;SDS011;1910;49.042;9.028;2024-03-02T13:08:47;0.70;;;0.50;;
3789;SDS011;1910;49.042;9.028;2024-03-02T13:11:14;2.40;;;0.70;;
3789;SDS011;1910;49.042;9.028;2024-03-02T13:13:41;0.50;;;0.50;;
3789;SDS011;1910;49.042;9.028;2024-03-02T13:16:08;1.03;;;0.77;;
3789;SDS011;1910;49.042;9.028;2024-03-02T13:18:35;1.17;;;0.50;;
3789;SDS011;1910;49.042;9.028;2024-03-02T13:21:01;2.33;;;0.63;;
3789;SDS011;1910;49.042;9.028;2024-03-02T13:23:27;0.60;;;0.50;;
3789;SDS011;1910;49.042;9.028;2024-03-02T13:25:55;0.83;;;0.77;;
3789;SDS011;1910;49.042;9.028;2024-03-02T13:28:21;1.00;;;0.57;;
3789;SDS011;1910;49.042;9.028;2024-03-02T13:30:47;0.40;;;0.20;;
3789;SDS011;1910;49.042;9.028;2024-03-02T13:33:14;0.60;;;0.50;;
3789;SDS011;1910;49.042;9.028;2024-03-02T13:35:40;1.00;;;0.57;;
3789;SDS011;1910;49.042;9.028;2024-03-02T13:38:06;0.50;;;0.40;;
3789;SDS011;1910;49.042;9.028;2024-03-02T13:40:32;1.83;;;0.83;;
3789;SDS011;1910;49.042;9.028;2024-03-02T13:43:01;0.80;;;0.70;;
3789;SDS011;1910;49.042;9.028;2024-03-02T13:45:27;0.47;;;0.40;;
3789;SDS011;1910;49.042;9.028;2024-03-02T13:47:53;0.50;;;0.40;;
3789;SDS011;1910;49.042;9.028;2024-03-02T13:50:19;0.40;;;0.40;;
3789;SDS011;1910;49.042;9.028;2024-03-02T13:52:45;0.60;;;0.40;;
3789;SDS011;1910;49.042;9.028;2024-03-02T13:55:11;0.63;;;0.63;;
3789;SDS011;1910;49.042;9.028;2024-03-02T13:57:38;0.50;;;0.40;;
3789;SDS011;1910;49.042;9.028;2024-03-02T14:00:04;1.57;;;0.73;;
3789;SDS011;1910;49.042;9.028;2024-03-02T14:02:35;0.77;;;0.60;;
3789;SDS011;1910;49.042;9.028;2024-03-02T14:05:01;0.97;;;0.40;;
3789;SDS011;1910;49.042;9.028;2024-03-02T14:07:27;2.00;;;0.53;;
3789;SDS011;1910;49.042;9.028;2024-03-02T14:09:53;2.53;;;1.33;;
3789;SDS011;1910;49.042;9.028;2024-03-02T14:12:19;0.60;;;0.50;;
3789;SDS011;1910;49.042;9.028;2024-03-02T14:14:45;1.63;;;0.60;;
3789;SDS011;1910;49.042;9.028;2024-03-02T14:17:11;4.30;;;0.60;;
3789;SDS011;1910;49.042;9.028;2024-03-02T14:19:43;2.73;;;0.57;;
3789;SDS011;1910;49.042;9.028;2024-03-02T14:22:15;1.30;;;0.70;;
3789;SDS011;1910;49.042;9.028;2024-03-02T14:24:42;1.07;;;0.83;;
3789;SDS011;1910;49.042;9.028;2024-03-02T14:27:09;0.50;;;0.40;;
3789;SDS011;1910;49.042;9.028;2024-03-02T14:29:34;0.90;;;0.57;;
3789;SDS011;1910;49.042;9.028;2024-03-02T14:32:02;1.00;;;0.60;;
3789;SDS011;1910;49.042;9.028;2024-03-02T14:34:28;0.60;;;0.50;;
3789;SDS011;1910;49.042;9.028;2024-03-02T14:36:55;1.23;;;0.90;;
3789;SDS011;1910;49.042;9.028;2024-03-02T14:39:21;0.83;;;0.50;;
3789;SDS011;1910;49.042;9.028;2024-03-02T14:41:47;1.00;;;0.53;;
3789;SDS011;1910;49.042;9.028;2024-03-02T14:44:13;2.10;;;0.70;;
3789;SDS011;1910;49.042;9.028;2024-03-02T14:46:40;0.60;;;0.60;;
3789;SDS011;1910;49.042;9.028;2024-03-02T14:49:08;2.47;;;0.87;;
3789;SDS011;1910;49.042;9.028;2024-03-02T14:51:33;1.40;;;0.67;;
3789;SDS011;1910;49.042;9.028;2024-03-02T14:53:59;0.90;;;0.60;;
3789;SDS011;1910;49.042;9.028;2024-03-02T14:56:26;1.17;;;0.73;;
3789;SDS011;1910;49.042;9.028;2024-03-02T14:58:53;2.00;;;0.60;;
3789;SDS011;1910;49.042;9.028;2024-03-02T15:01:19;1.57;;;0.50;;
3789;SDS011;1910;49.042;9.028;2024-03-02T15:03:48;0.50;;;0.30;;
3789;SDS011;1910;49.042;9.028;2024-03-02T15:06:14;0.70;;;0.70;;
3789;SDS011;1910;49.042;9.028;2024-03-02T15:08:40;1.43;;;0.50;;
3789;SDS011;1910;49.042;9.028;2024-03-02T15:11:11;0.50;;;0.33;;
3789;SDS011;1910;49.042;9.028;2024-03-02T15:13:37;0.87;;;0.43;;
3789;SDS011;1910;49.042;9.028;2024-03-02T15:16:03;1.07;;;0.50;;
3789;SDS011;1910;49.042;9.028;2024-03-02T15:18:28;1.37;;;0.60;;
3789;SDS011;1910;49.042;9.028;2024-03-02T15:20:55;2.80;;;0.43;;
3789;SDS011;1910;49.042;9.028;2024-03-02T15:23:21;1.47;;;0.50;;