sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28654;DHT22;24320;56.980;24.336;2024-02-23T00:01:10;5.20;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T00:03:38;5.20;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T00:06:06;5.20;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T00:08:33;5.20;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T00:11:00;5.20;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T00:13:27;5.20;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T00:15:54;5.20;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T00:18:21;5.20;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T00:20:48;5.20;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T00:23:15;5.20;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T00:25:42;5.20;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T00:28:09;5.20;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T00:30:36;5.20;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T00:33:03;5.20;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T00:35:30;5.20;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T00:37:57;5.30;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T00:40:25;5.20;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T00:42:52;5.30;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T00:45:19;5.30;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T00:47:46;5.30;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T00:50:14;5.30;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T00:52:41;5.30;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T00:55:08;5.30;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T00:57:36;5.40;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T01:00:04;5.40;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T01:02:32;5.40;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T01:05:00;5.40;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T01:07:27;5.40;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T01:09:54;5.40;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T01:12:22;5.40;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T01:14:49;5.40;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T01:17:15;5.40;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T01:19:43;5.50;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T01:22:11;5.50;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T01:24:38;5.50;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T01:27:05;5.50;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T01:29:32;5.50;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T01:31:59;5.50;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T01:34:27;5.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T01:36:54;5.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T01:39:21;5.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T01:41:48;5.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T01:44:15;5.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T01:46:44;5.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T01:49:11;5.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T01:51:39;5.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T01:54:07;5.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T01:56:35;5.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T01:59:03;5.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T02:01:31;5.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T02:03:58;5.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T02:06:25;5.70;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T02:08:53;5.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T02:11:20;5.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T02:13:47;5.70;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T02:16:15;5.70;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T02:18:41;5.70;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T02:21:08;5.70;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T02:23:36;5.80;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T02:26:04;5.80;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T02:28:31;5.80;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T02:30:58;5.80;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T02:33:25;5.80;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T02:35:52;5.80;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T02:38:18;5.80;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T02:40:46;5.80;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T02:43:13;5.90;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T02:45:40;5.80;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T02:48:07;5.80;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T02:50:34;5.80;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T02:53:02;5.80;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T02:55:29;5.80;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T02:57:56;5.80;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T03:00:23;5.80;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T03:02:50;5.80;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T03:05:17;5.80;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T03:07:44;5.80;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T03:10:11;5.80;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T03:12:38;5.80;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T03:15:05;5.80;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T03:17:32;5.80;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T03:20:00;5.80;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T03:22:27;5.80;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T03:24:54;5.70;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T03:27:28;5.70;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T03:29:55;5.70;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T03:32:22;5.70;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T03:46:39;5.80;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T03:49:06;5.70;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T03:51:35;5.80;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T03:54:06;5.70;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T03:56:40;5.70;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T03:59:10;5.70;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T04:01:40;5.70;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T04:04:07;5.70;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T04:06:34;5.70;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T04:09:02;5.70;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T04:11:32;5.70;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T04:13:59;5.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T04:16:27;5.70;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T04:18:54;5.70;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T04:21:23;5.70;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T04:23:50;5.70;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T04:26:17;5.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T04:28:44;5.70;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T04:31:11;5.70;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T04:33:38;5.70;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T04:36:05;5.70;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T04:38:33;5.70;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T04:41:04;5.70;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T04:43:32;5.70;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T04:45:59;5.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T04:48:26;5.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T04:50:53;5.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T04:53:20;5.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T04:55:48;5.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T04:58:15;5.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T05:00:42;5.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T05:03:09;5.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T05:05:38;5.50;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T05:08:06;5.50;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T05:10:34;5.50;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T05:13:01;5.40;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T05:15:28;5.40;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T05:17:55;5.40;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T05:20:23;5.40;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T05:22:50;5.50;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T05:25:18;5.50;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T05:27:45;5.50;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T05:30:13;5.50;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T05:32:40;5.50;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T05:35:07;5.50;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T05:37:35;5.50;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T05:40:04;5.50;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T05:42:37;5.50;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T05:45:07;5.50;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T05:47:38;5.40;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T05:50:08;5.50;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T05:52:38;5.50;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T05:55:06;5.50;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T05:57:34;5.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T06:00:01;5.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T06:02:28;5.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T06:04:55;5.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T06:07:22;5.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T06:09:56;5.50;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T06:12:24;5.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T06:14:51;5.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T06:17:18;5.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T06:19:45;5.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T06:22:12;5.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T06:24:40;5.70;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T06:27:07;5.70;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T06:29:35;5.70;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T06:32:03;5.70;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T06:34:30;5.80;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T06:36:57;5.80;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T06:39:24;5.80;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T06:41:50;5.80;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T06:44:17;5.80;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T06:46:45;5.90;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T06:49:12;5.80;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T06:51:39;5.90;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T06:54:07;5.90;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T06:56:35;6.00;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T06:59:03;6.00;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T07:01:30;6.00;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T07:03:57;6.10;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T07:06:25;6.10;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T07:08:52;6.10;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T07:11:19;6.10;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T07:13:46;6.20;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T07:16:14;6.20;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T07:18:41;6.20;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T07:21:08;6.20;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T07:23:35;6.20;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T07:26:02;6.20;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T07:28:29;6.20;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T07:30:57;6.30;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T07:33:24;6.30;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T07:35:51;6.40;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T07:38:18;6.40;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T07:40:45;6.50;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T07:43:14;6.50;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T07:45:42;6.50;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T07:48:11;6.50;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T07:50:39;6.50;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T07:53:07;6.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T07:55:34;6.70;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T07:58:03;6.70;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T08:00:30;6.80;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T08:02:57;6.80;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T08:05:25;6.80;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T08:07:54;6.90;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T08:10:21;6.90;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T08:12:48;6.80;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T08:15:15;6.90;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T08:17:42;6.90;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T08:20:10;6.90;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T08:22:37;6.90;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T08:25:04;6.90;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T08:27:31;6.90;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T08:29:58;6.80;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T08:32:26;6.80;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T08:34:53;6.80;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T08:37:26;6.70;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T08:39:53;6.70;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T08:42:20;6.70;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T08:44:47;6.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T08:47:15;6.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T08:49:43;6.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T08:52:10;6.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T08:54:37;6.70;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T08:57:06;6.70;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T08:59:33;6.70;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T09:02:00;6.70;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T09:04:26;6.80;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T09:06:54;6.80;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T09:09:21;6.80;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T09:11:49;6.80;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T09:14:16;6.90;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T09:16:43;7.00;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T09:19:11;7.00;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T09:21:38;7.10;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T09:24:05;7.10;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T09:26:32;7.20;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T09:28:59;7.20;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T09:31:26;7.20;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T09:33:55;7.20;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T09:36:22;7.30;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T09:38:50;7.30;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T09:41:21;7.30;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T09:43:49;7.40;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T09:46:18;7.30;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T09:48:45;7.30;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T09:51:13;7.40;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T09:53:41;7.40;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T09:56:11;7.40;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T09:58:39;7.40;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T10:01:08;7.40;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T10:03:39;7.40;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T10:06:06;7.40;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T10:08:33;7.30;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T10:11:00;7.30;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T10:13:29;7.30;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T10:15:56;7.20;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T10:18:40;7.30;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T10:21:07;7.30;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T10:23:34;7.30;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T10:26:08;7.30;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T10:28:36;7.20;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T10:31:06;7.20;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T10:33:38;7.20;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T10:36:07;7.20;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T10:38:38;7.20;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T10:41:11;7.20;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T10:43:49;7.30;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T10:46:18;7.30;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T10:48:48;7.30;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T10:51:16;7.20;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T10:53:48;7.30;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T10:56:15;7.20;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T10:58:43;7.20;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T11:01:10;7.20;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T11:03:40;7.20;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T11:06:08;7.10;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T11:08:35;7.00;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T11:11:09;7.00;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T11:13:40;7.00;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T11:16:09;7.00;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T11:18:39;7.00;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T11:21:09;6.90;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T11:26:12;6.80;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T11:28:49;6.80;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T11:31:20;6.70;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T11:33:50;6.70;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T11:36:38;6.70;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T11:39:05;6.70;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T11:41:32;6.70;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T11:44:00;6.70;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T11:46:27;6.70;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T11:48:54;6.70;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T11:51:22;6.80;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T11:53:50;6.70;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T11:56:18;6.70;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T11:58:47;6.70;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T12:01:14;6.70;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T12:03:41;6.70;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T12:06:11;6.70;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T12:08:38;6.70;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T12:11:06;6.70;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T12:13:36;6.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T12:16:03;6.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T12:18:34;6.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T12:21:01;6.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T12:23:45;6.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T12:26:13;6.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T12:28:41;6.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T12:31:08;6.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T12:33:38;6.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T12:36:10;6.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T12:38:37;6.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T12:41:04;6.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T12:43:32;6.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T12:45:59;6.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T12:48:28;6.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T12:50:55;6.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T12:53:32;6.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T12:56:13;6.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T12:58:41;6.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T13:01:09;6.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T13:03:38;6.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T13:06:05;6.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T13:08:32;6.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T13:11:01;6.50;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T13:13:28;6.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T13:15:55;6.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T13:18:23;6.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T13:20:51;6.70;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T13:23:18;6.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T13:25:45;6.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T13:28:12;6.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T13:30:39;6.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T13:33:06;6.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T13:35:35;6.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T13:38:02;6.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T13:40:32;6.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T13:42:59;6.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T13:45:26;6.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T13:47:58;6.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T13:50:26;6.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T13:52:53;6.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T13:55:21;6.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T13:57:48;6.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T14:00:17;6.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T14:02:46;6.70;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T14:05:14;6.70;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T14:07:42;6.70;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T14:10:09;6.70;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T14:12:36;6.70;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T14:15:03;6.70;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T14:17:32;6.70;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T14:20:04;6.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T14:22:31;6.70;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T14:24:59;6.70;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T14:27:26;6.70;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T14:29:57;6.70;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T14:32:24;6.70;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T14:34:52;6.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T14:37:20;6.70;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T14:39:47;6.70;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T14:42:16;6.70;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T14:44:43;6.70;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T14:47:10;6.70;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T14:49:37;6.70;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T14:52:04;6.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T14:54:31;6.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T14:56:59;6.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T14:59:26;6.70;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T15:01:54;6.70;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T15:04:22;6.70;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T15:06:49;6.70;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T15:09:16;6.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T15:11:44;6.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T15:14:11;6.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T15:16:38;6.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T15:19:05;6.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T15:21:37;6.70;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T15:24:07;6.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T15:26:34;6.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T15:29:01;6.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T15:31:30;6.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T15:33:57;6.70;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T15:36:25;6.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T15:38:52;6.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T15:41:25;6.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T15:43:52;6.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T15:46:19;6.60;99.90
28654;DHT22;24320;56.980;24.336;2024-02-23T15:48:46;6.60;99.90