sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84316;BME280;74496;52.236;5.164;2024-03-02T00:01:24;99696.38;;;10.37;62.51
84316;BME280;74496;52.236;5.164;2024-03-02T00:03:51;99688.63;;;10.36;62.92
84316;BME280;74496;52.236;5.164;2024-03-02T00:06:20;99697.03;;;10.31;64.43
84316;BME280;74496;52.236;5.164;2024-03-02T00:08:47;99702.75;;;10.18;63.50
84316;BME280;74496;52.236;5.164;2024-03-02T00:11:14;99704.94;;;10.31;64.67
84316;BME280;74496;52.236;5.164;2024-03-02T00:13:41;99719.56;;;10.25;64.13
84316;BME280;74496;52.236;5.164;2024-03-02T00:16:08;99728.47;;;10.24;63.33
84316;BME280;74496;52.236;5.164;2024-03-02T00:18:36;99736.22;;;10.26;63.83
84316;BME280;74496;52.236;5.164;2024-03-02T00:21:05;99744.13;;;10.26;63.62
84316;BME280;74496;52.236;5.164;2024-03-02T00:23:36;99760.97;;;10.41;62.41
84316;BME280;74496;52.236;5.164;2024-03-02T00:26:04;99774.28;;;10.31;62.93
84316;BME280;74496;52.236;5.164;2024-03-02T00:28:34;99808.72;;;10.30;63.06
84316;BME280;74496;52.236;5.164;2024-03-02T00:31:04;99804.59;;;10.27;63.97
84316;BME280;74496;52.236;5.164;2024-03-02T00:33:34;99806.41;;;10.27;65.30
84316;BME280;74496;52.236;5.164;2024-03-02T00:36:01;99793.25;;;10.35;65.34
84316;BME280;74496;52.236;5.164;2024-03-02T00:38:29;99794.66;;;10.21;66.17
84316;BME280;74496;52.236;5.164;2024-03-02T00:40:58;99805.16;;;10.13;67.07
84316;BME280;74496;52.236;5.164;2024-03-02T00:43:45;99807.66;;;10.15;66.84
84316;BME280;74496;52.236;5.164;2024-03-02T00:46:16;99815.00;;;9.95;68.47
84316;BME280;74496;52.236;5.164;2024-03-02T00:49:02;99809.03;;;9.84;68.37
84316;BME280;74496;52.236;5.164;2024-03-02T00:51:30;99813.28;;;9.77;69.04
84316;BME280;74496;52.236;5.164;2024-03-02T00:53:59;99813.84;;;9.63;70.31
84316;BME280;74496;52.236;5.164;2024-03-02T00:56:27;99807.25;;;9.59;69.88
84316;BME280;74496;52.236;5.164;2024-03-02T00:58:54;99812.56;;;9.41;71.09
84316;BME280;74496;52.236;5.164;2024-03-02T01:01:20;99815.72;;;9.45;70.90
84316;BME280;74496;52.236;5.164;2024-03-02T01:03:48;99817.38;;;9.46;70.88
84316;BME280;74496;52.236;5.164;2024-03-02T01:06:15;99820.47;;;9.41;71.29
84316;BME280;74496;52.236;5.164;2024-03-02T01:08:44;99816.47;;;9.37;72.32
84316;BME280;74496;52.236;5.164;2024-03-02T01:11:11;99816.44;;;9.29;71.99
84316;BME280;74496;52.236;5.164;2024-03-02T01:13:39;99809.75;;;9.16;73.54
84316;BME280;74496;52.236;5.164;2024-03-02T01:16:06;99796.91;;;9.13;72.52
84316;BME280;74496;52.236;5.164;2024-03-02T01:18:33;99815.41;;;9.22;72.22
84316;BME280;74496;52.236;5.164;2024-03-02T01:21:00;99823.28;;;9.22;71.93
84316;BME280;74496;52.236;5.164;2024-03-02T01:23:27;99826.06;;;9.20;72.97
84316;BME280;74496;52.236;5.164;2024-03-02T01:25:54;99824.88;;;9.14;72.92
84316;BME280;74496;52.236;5.164;2024-03-02T01:28:21;99819.38;;;9.08;72.75
84316;BME280;74496;52.236;5.164;2024-03-02T01:30:49;99837.06;;;9.15;72.15
84316;BME280;74496;52.236;5.164;2024-03-02T01:33:16;99846.38;;;9.10;72.05
84316;BME280;74496;52.236;5.164;2024-03-02T01:35:43;99823.69;;;9.09;73.16
84316;BME280;74496;52.236;5.164;2024-03-02T01:38:10;99817.41;;;9.02;72.81
84316;BME280;74496;52.236;5.164;2024-03-02T01:40:37;99836.47;;;9.04;72.89
84316;BME280;74496;52.236;5.164;2024-03-02T01:43:04;99833.69;;;9.05;72.67
84316;BME280;74496;52.236;5.164;2024-03-02T01:45:31;99825.63;;;9.07;72.39
84316;BME280;74496;52.236;5.164;2024-03-02T01:47:59;99814.66;;;9.11;73.00
84316;BME280;74496;52.236;5.164;2024-03-02T01:50:27;99818.88;;;9.04;73.41
84316;BME280;74496;52.236;5.164;2024-03-02T01:52:55;99828.78;;;9.10;72.59
84316;BME280;74496;52.236;5.164;2024-03-02T01:55:22;99845.19;;;8.86;74.30
84316;BME280;74496;52.236;5.164;2024-03-02T01:57:49;99840.16;;;8.93;73.87
84316;BME280;74496;52.236;5.164;2024-03-02T02:00:17;99850.28;;;8.88;74.44
84316;BME280;74496;52.236;5.164;2024-03-02T02:02:45;99854.44;;;8.90;74.29
84316;BME280;74496;52.236;5.164;2024-03-02T02:05:13;99862.63;;;8.87;74.54
84316;BME280;74496;52.236;5.164;2024-03-02T02:07:40;99847.66;;;8.88;74.44
84316;BME280;74496;52.236;5.164;2024-03-02T02:10:08;99840.47;;;8.90;74.55
84316;BME280;74496;52.236;5.164;2024-03-02T02:12:35;99836.47;;;8.86;74.50
84316;BME280;74496;52.236;5.164;2024-03-02T02:15:02;99842.91;;;8.91;73.88
84316;BME280;74496;52.236;5.164;2024-03-02T02:17:29;99844.81;;;8.81;74.84
84316;BME280;74496;52.236;5.164;2024-03-02T02:19:55;99851.28;;;8.69;74.93
84316;BME280;74496;52.236;5.164;2024-03-02T02:22:23;99866.81;;;8.80;74.66
84316;BME280;74496;52.236;5.164;2024-03-02T02:24:50;99854.66;;;8.79;74.53
84316;BME280;74496;52.236;5.164;2024-03-02T02:27:17;99834.59;;;8.78;73.95
84316;BME280;74496;52.236;5.164;2024-03-02T02:29:43;99831.50;;;8.65;75.48
84316;BME280;74496;52.236;5.164;2024-03-02T02:32:10;99838.22;;;8.59;75.03
84316;BME280;74496;52.236;5.164;2024-03-02T02:34:37;99827.53;;;8.61;75.31
84316;BME280;74496;52.236;5.164;2024-03-02T02:37:04;99850.81;;;8.56;75.51
84316;BME280;74496;52.236;5.164;2024-03-02T02:39:32;99834.06;;;8.57;74.58
84316;BME280;74496;52.236;5.164;2024-03-02T02:41:58;99844.00;;;8.63;74.59
84316;BME280;74496;52.236;5.164;2024-03-02T02:44:26;99851.28;;;8.69;74.36
84316;BME280;74496;52.236;5.164;2024-03-02T02:46:53;99838.28;;;8.67;74.96
84316;BME280;74496;52.236;5.164;2024-03-02T02:49:19;99847.97;;;8.67;74.99
84316;BME280;74496;52.236;5.164;2024-03-02T02:51:46;99840.59;;;8.53;75.74
84316;BME280;74496;52.236;5.164;2024-03-02T02:54:13;99848.78;;;8.67;73.53
84316;BME280;74496;52.236;5.164;2024-03-02T02:56:41;99847.97;;;8.67;73.91
84316;BME280;74496;52.236;5.164;2024-03-02T02:59:07;99864.63;;;8.58;75.11
84316;BME280;74496;52.236;5.164;2024-03-02T03:01:34;99858.41;;;8.59;74.98
84316;BME280;74496;52.236;5.164;2024-03-02T03:04:01;99860.34;;;8.57;75.42
84316;BME280;74496;52.236;5.164;2024-03-02T03:06:27;99862.75;;;8.50;74.99
84316;BME280;74496;52.236;5.164;2024-03-02T03:08:54;99859.00;;;8.53;75.74
84316;BME280;74496;52.236;5.164;2024-03-02T03:11:21;99865.22;;;8.52;75.47
84316;BME280;74496;52.236;5.164;2024-03-02T03:13:49;99860.25;;;8.49;75.01
84316;BME280;74496;52.236;5.164;2024-03-02T03:16:16;99859.28;;;8.50;75.92
84316;BME280;74496;52.236;5.164;2024-03-02T03:18:42;99856.66;;;8.50;75.52
84316;BME280;74496;52.236;5.164;2024-03-02T03:21:10;99861.75;;;8.51;75.63
84316;BME280;74496;52.236;5.164;2024-03-02T03:23:36;99853.50;;;8.46;75.22
84316;BME280;74496;52.236;5.164;2024-03-02T03:26:03;99861.09;;;8.49;75.38
84316;BME280;74496;52.236;5.164;2024-03-02T03:28:30;99867.84;;;8.52;74.95
84316;BME280;74496;52.236;5.164;2024-03-02T03:30:58;99866.34;;;8.49;74.97
84316;BME280;74496;52.236;5.164;2024-03-02T03:33:25;99867.91;;;8.42;75.54
84316;BME280;74496;52.236;5.164;2024-03-02T03:35:51;99859.19;;;8.41;75.07
84316;BME280;74496;52.236;5.164;2024-03-02T03:38:18;99870.63;;;8.50;74.54
84316;BME280;74496;52.236;5.164;2024-03-02T03:40:45;99874.25;;;8.49;74.09
84316;BME280;74496;52.236;5.164;2024-03-02T03:43:13;99871.69;;;8.57;73.72
84316;BME280;74496;52.236;5.164;2024-03-02T03:45:39;99877.63;;;8.59;74.16
84316;BME280;74496;52.236;5.164;2024-03-02T03:48:08;99872.81;;;8.55;74.38
84316;BME280;74496;52.236;5.164;2024-03-02T03:50:34;99880.25;;;8.59;74.45
84316;BME280;74496;52.236;5.164;2024-03-02T03:53:01;99874.56;;;8.64;73.60
84316;BME280;74496;52.236;5.164;2024-03-02T03:55:28;99884.25;;;8.63;73.61
84316;BME280;74496;52.236;5.164;2024-03-02T03:57:54;99894.22;;;8.60;73.78
84316;BME280;74496;52.236;5.164;2024-03-02T04:00:21;99887.56;;;8.65;73.12
84316;BME280;74496;52.236;5.164;2024-03-02T04:02:48;99884.38;;;8.62;73.17
84316;BME280;74496;52.236;5.164;2024-03-02T04:05:16;99890.66;;;8.51;73.47
84316;BME280;74496;52.236;5.164;2024-03-02T04:07:42;99896.28;;;8.66;72.93
84316;BME280;74496;52.236;5.164;2024-03-02T04:10:10;99897.38;;;8.63;73.49
84316;BME280;74496;52.236;5.164;2024-03-02T04:12:37;99895.28;;;8.67;72.37
84316;BME280;74496;52.236;5.164;2024-03-02T04:15:05;99898.59;;;8.69;72.18
84316;BME280;74496;52.236;5.164;2024-03-02T04:17:33;99899.25;;;8.53;72.64
84316;BME280;74496;52.236;5.164;2024-03-02T04:20:01;99906.25;;;8.62;73.49
84316;BME280;74496;52.236;5.164;2024-03-02T04:22:32;99894.88;;;8.62;72.36
84316;BME280;74496;52.236;5.164;2024-03-02T04:24:59;99903.88;;;8.69;73.15
84316;BME280;74496;52.236;5.164;2024-03-02T04:27:26;99896.28;;;8.66;72.46
84316;BME280;74496;52.236;5.164;2024-03-02T04:29:53;99898.59;;;8.69;72.82
84316;BME280;74496;52.236;5.164;2024-03-02T04:32:19;99896.09;;;8.67;72.46
84316;BME280;74496;52.236;5.164;2024-03-02T04:34:46;99897.75;;;8.68;72.71
84316;BME280;74496;52.236;5.164;2024-03-02T04:37:13;99896.03;;;8.59;73.11
84316;BME280;74496;52.236;5.164;2024-03-02T04:39:41;99899.31;;;8.61;72.41
84316;BME280;74496;52.236;5.164;2024-03-02T04:42:07;99909.72;;;8.63;71.93
84316;BME280;74496;52.236;5.164;2024-03-02T04:44:33;99906.09;;;8.64;72.05
84316;BME280;74496;52.236;5.164;2024-03-02T04:47:00;99902.72;;;8.72;71.82
84316;BME280;74496;52.236;5.164;2024-03-02T04:49:27;99906.03;;;8.74;71.62
84316;BME280;74496;52.236;5.164;2024-03-02T04:51:54;99910.47;;;8.73;72.25
84316;BME280;74496;52.236;5.164;2024-03-02T04:54:20;99907.63;;;8.66;71.74
84316;BME280;74496;52.236;5.164;2024-03-02T04:56:48;99909.03;;;8.61;72.15
84316;BME280;74496;52.236;5.164;2024-03-02T04:59:16;99917.34;;;8.56;72.81
84316;BME280;74496;52.236;5.164;2024-03-02T05:01:43;99921.50;;;8.59;72.61
84316;BME280;74496;52.236;5.164;2024-03-02T05:04:10;99923.72;;;8.54;71.41
84316;BME280;74496;52.236;5.164;2024-03-02T05:06:37;99923.72;;;8.54;72.17
84316;BME280;74496;52.236;5.164;2024-03-02T05:09:05;99930.34;;;8.58;71.74
84316;BME280;74496;52.236;5.164;2024-03-02T05:11:32;99932.31;;;8.56;71.80
84316;BME280;74496;52.236;5.164;2024-03-02T05:14:23;99928.06;;;8.35;71.95
84316;BME280;74496;52.236;5.164;2024-03-02T05:16:49;99926.94;;;8.48;71.91
84316;BME280;74496;52.236;5.164;2024-03-02T05:19:16;99927.38;;;8.43;72.51
84316;BME280;74496;52.236;5.164;2024-03-02T05:21:42;99933.75;;;8.40;72.83
84316;BME280;74496;52.236;5.164;2024-03-02T05:24:09;99930.97;;;8.32;72.52
84316;BME280;74496;52.236;5.164;2024-03-02T05:26:36;99936.69;;;8.28;72.46
84316;BME280;74496;52.236;5.164;2024-03-02T05:29:02;99941.53;;;8.22;73.02
84316;BME280;74496;52.236;5.164;2024-03-02T05:31:30;99939.75;;;8.23;72.70
84316;BME280;74496;52.236;5.164;2024-03-02T05:33:57;99942.09;;;8.26;72.67
84316;BME280;74496;52.236;5.164;2024-03-02T05:36:24;99941.97;;;8.18;72.23
84316;BME280;74496;52.236;5.164;2024-03-02T05:38:51;99942.25;;;8.15;72.69
84316;BME280;74496;52.236;5.164;2024-03-02T05:41:18;99948.06;;;8.09;72.36
84316;BME280;74496;52.236;5.164;2024-03-02T05:43:44;99948.06;;;8.09;73.02
84316;BME280;74496;52.236;5.164;2024-03-02T05:46:11;99947.56;;;7.95;72.81
84316;BME280;74496;52.236;5.164;2024-03-02T05:48:39;99948.09;;;7.99;72.54
84316;BME280;74496;52.236;5.164;2024-03-02T05:51:06;99950.88;;;7.97;72.44
84316;BME280;74496;52.236;5.164;2024-03-02T05:53:33;99952.97;;;7.94;72.57
84316;BME280;74496;52.236;5.164;2024-03-02T05:56:00;99946.34;;;7.99;71.98
84316;BME280;74496;52.236;5.164;2024-03-02T05:58:26;99950.72;;;7.99;72.75
84316;BME280;74496;52.236;5.164;2024-03-02T06:01:03;99948.53;;;7.94;72.39
84316;BME280;74496;52.236;5.164;2024-03-02T06:03:31;99956.13;;;7.97;71.85
84316;BME280;74496;52.236;5.164;2024-03-02T06:05:59;99958.19;;;8.04;71.75
84316;BME280;74496;52.236;5.164;2024-03-02T06:08:26;99957.78;;;7.98;71.56
84316;BME280;74496;52.236;5.164;2024-03-02T06:10:53;99963.56;;;8.02;71.09
84316;BME280;74496;52.236;5.164;2024-03-02T06:13:19;99959.22;;;7.83;71.88
84316;BME280;74496;52.236;5.164;2024-03-02T06:15:46;99961.13;;;7.91;71.78
84316;BME280;74496;52.236;5.164;2024-03-02T06:18:13;99966.50;;;7.89;71.08
84316;BME280;74496;52.236;5.164;2024-03-02T06:20:39;99973.97;;;7.94;71.68
84316;BME280;74496;52.236;5.164;2024-03-02T06:23:07;99970.81;;;7.90;70.46
84316;BME280;74496;52.236;5.164;2024-03-02T06:25:34;99955.16;;;7.98;70.94
84316;BME280;74496;52.236;5.164;2024-03-02T06:28:01;99970.09;;;7.98;71.78
84316;BME280;74496;52.236;5.164;2024-03-02T06:30:29;99979.22;;;7.94;70.45
84316;BME280;74496;52.236;5.164;2024-03-02T06:32:56;99981.56;;;7.97;71.45
84316;BME280;74496;52.236;5.164;2024-03-02T06:35:23;99977.53;;;8.03;71.73
84316;BME280;74496;52.236;5.164;2024-03-02T06:37:49;99984.56;;;8.12;71.41
84316;BME280;74496;52.236;5.164;2024-03-02T06:40:17;99988.31;;;8.09;71.54
84316;BME280;74496;52.236;5.164;2024-03-02T06:42:44;99986.09;;;8.14;71.11
84316;BME280;74496;52.236;5.164;2024-03-02T06:45:11;99985.00;;;8.07;70.90
84316;BME280;74496;52.236;5.164;2024-03-02T06:47:38;99986.53;;;8.10;71.47
84316;BME280;74496;52.236;5.164;2024-03-02T06:50:05;99999.78;;;8.08;71.34
84316;BME280;74496;52.236;5.164;2024-03-02T06:52:32;99996.69;;;8.22;70.74
84316;BME280;74496;52.236;5.164;2024-03-02T06:54:59;99990.06;;;8.18;70.89
84316;BME280;74496;52.236;5.164;2024-03-02T06:57:27;99996.28;;;8.27;70.50
84316;BME280;74496;52.236;5.164;2024-03-02T06:59:54;99991.44;;;8.22;70.59
84316;BME280;74496;52.236;5.164;2024-03-02T07:02:23;99992.28;;;8.23;69.92
84316;BME280;74496;52.236;5.164;2024-03-02T07:04:52;99993.50;;;8.29;70.73
84316;BME280;74496;52.236;5.164;2024-03-02T07:07:19;99986.56;;;8.37;69.69
84316;BME280;74496;52.236;5.164;2024-03-02T07:09:46;99992.69;;;8.38;70.58
84316;BME280;74496;52.236;5.164;2024-03-02T07:12:13;99992.84;;;8.27;70.12
84316;BME280;74496;52.236;5.164;2024-03-02T07:14:41;99993.38;;;8.30;69.65
84316;BME280;74496;52.236;5.164;2024-03-02T07:17:33;99993.94;;;8.24;69.57
84316;BME280;74496;52.236;5.164;2024-03-02T07:20:01;99989.38;;;8.26;69.47
84316;BME280;74496;52.236;5.164;2024-03-02T07:22:29;99988.38;;;8.47;67.87
84316;BME280;74496;52.236;5.164;2024-03-02T07:24:56;99993.09;;;8.33;69.53
84316;BME280;74496;52.236;5.164;2024-03-02T07:27:23;100003.44;;;8.44;68.88
84316;BME280;74496;52.236;5.164;2024-03-02T07:29:51;100007.06;;;8.43;68.70
84316;BME280;74496;52.236;5.164;2024-03-02T07:32:21;99998.88;;;8.47;68.79
84316;BME280;74496;52.236;5.164;2024-03-02T07:34:47;100007.97;;;8.52;68.78
84316;BME280;74496;52.236;5.164;2024-03-02T07:37:16;100013.38;;;8.51;67.82
84316;BME280;74496;52.236;5.164;2024-03-02T07:39:44;100013.06;;;8.63;67.53
84316;BME280;74496;52.236;5.164;2024-03-02T07:42:11;100018.44;;;8.62;66.90
84316;BME280;74496;52.236;5.164;2024-03-02T07:44:37;100019.06;;;8.56;67.57
84316;BME280;74496;52.236;5.164;2024-03-02T07:47:06;100022.88;;;8.61;67.44
84316;BME280;74496;52.236;5.164;2024-03-02T07:49:33;100019.72;;;8.58;67.71
84316;BME280;74496;52.236;5.164;2024-03-02T07:51:59;100026.53;;;8.51;68.03
84316;BME280;74496;52.236;5.164;2024-03-02T07:54:26;100034.41;;;8.51;67.68
84316;BME280;74496;52.236;5.164;2024-03-02T07:56:53;100041.56;;;8.58;67.90
84316;BME280;74496;52.236;5.164;2024-03-02T07:59:20;100042.59;;;8.48;67.87
84316;BME280;74496;52.236;5.164;2024-03-02T08:01:48;100032.88;;;8.48;67.42
84316;BME280;74496;52.236;5.164;2024-03-02T08:04:17;100045.38;;;8.36;68.09
84316;BME280;74496;52.236;5.164;2024-03-02T08:06:45;100033.59;;;8.50;66.95
84316;BME280;74496;52.236;5.164;2024-03-02T08:09:12;100045.63;;;8.53;67.58
84316;BME280;74496;52.236;5.164;2024-03-02T08:11:39;100028.06;;;8.34;67.39
84316;BME280;74496;52.236;5.164;2024-03-02T08:14:06;100037.19;;;8.49;68.19
84316;BME280;74496;52.236;5.164;2024-03-02T08:16:32;100047.69;;;8.59;67.50
84316;BME280;74496;52.236;5.164;2024-03-02T08:18:59;100045.88;;;8.59;68.12
84316;BME280;74496;52.236;5.164;2024-03-02T08:21:27;100048.75;;;8.66;67.04
84316;BME280;74496;52.236;5.164;2024-03-02T08:23:56;100034.72;;;8.75;66.89
84316;BME280;74496;52.236;5.164;2024-03-02T08:26:23;100048.56;;;8.77;68.00
84316;BME280;74496;52.236;5.164;2024-03-02T08:28:50;100038.31;;;8.74;66.78
84316;BME280;74496;52.236;5.164;2024-03-02T08:31:17;100044.25;;;8.86;66.61
84316;BME280;74496;52.236;5.164;2024-03-02T08:33:43;100034.78;;;8.93;66.02
84316;BME280;74496;52.236;5.164;2024-03-02T08:36:10;100026.25;;;9.09;65.81
84316;BME280;74496;52.236;5.164;2024-03-02T08:38:38;100029.19;;;9.06;66.52
84316;BME280;74496;52.236;5.164;2024-03-02T08:41:05;100023.63;;;9.09;66.38
84316;BME280;74496;52.236;5.164;2024-03-02T08:43:32;100022.66;;;9.10;66.07
84316;BME280;74496;52.236;5.164;2024-03-02T08:45:59;100030.25;;;9.13;64.75
84316;BME280;74496;52.236;5.164;2024-03-02T08:48:26;100030.56;;;9.28;64.92
84316;BME280;74496;52.236;5.164;2024-03-02T08:50:53;100024.69;;;9.16;65.43
84316;BME280;74496;52.236;5.164;2024-03-02T08:53:20;100024.00;;;9.14;64.66
84316;BME280;74496;52.236;5.164;2024-03-02T08:55:48;100021.69;;;9.29;65.13
84316;BME280;74496;52.236;5.164;2024-03-02T08:58:15;100015.63;;;9.28;65.70
84316;BME280;74496;52.236;5.164;2024-03-02T09:00:42;100021.69;;;9.29;65.47
84316;BME280;74496;52.236;5.164;2024-03-02T09:03:09;100043.28;;;9.32;64.43
84316;BME280;74496;52.236;5.164;2024-03-02T09:05:36;100035.50;;;9.31;65.66
84316;BME280;74496;52.236;5.164;2024-03-02T09:08:03;100038.09;;;9.58;64.14
84316;BME280;74496;52.236;5.164;2024-03-02T09:10:30;100034.94;;;9.55;64.68
84316;BME280;74496;52.236;5.164;2024-03-02T09:12:58;100039.63;;;9.61;63.71
84316;BME280;74496;52.236;5.164;2024-03-02T09:15:25;100042.69;;;9.56;63.46
84316;BME280;74496;52.236;5.164;2024-03-02T09:17:51;100046.38;;;9.63;63.70
84316;BME280;74496;52.236;5.164;2024-03-02T09:20:18;100047.97;;;9.74;64.01
84316;BME280;74496;52.236;5.164;2024-03-02T09:22:45;100041.72;;;9.75;63.99
84316;BME280;74496;52.236;5.164;2024-03-02T09:25:12;100058.94;;;9.88;63.21
84316;BME280;74496;52.236;5.164;2024-03-02T09:27:39;100053.44;;;9.99;62.98
84316;BME280;74496;52.236;5.164;2024-03-02T09:30:09;100058.19;;;9.95;61.39
84316;BME280;74496;52.236;5.164;2024-03-02T09:32:37;100058.34;;;9.94;62.07
84316;BME280;74496;52.236;5.164;2024-03-02T09:35:04;100057.00;;;10.16;62.67
84316;BME280;74496;52.236;5.164;2024-03-02T09:37:31;100055.06;;;10.18;61.60
84316;BME280;74496;52.236;5.164;2024-03-02T09:39:57;100061.16;;;10.18;62.27
84316;BME280;74496;52.236;5.164;2024-03-02T09:42:24;100063.94;;;10.35;60.85
84316;BME280;74496;52.236;5.164;2024-03-02T09:44:52;100058.34;;;10.38;60.48
84316;BME280;74496;52.236;5.164;2024-03-02T09:47:20;100054.78;;;10.47;60.50
84316;BME280;74496;52.236;5.164;2024-03-02T09:49:47;100059.00;;;10.66;61.78
84316;BME280;74496;52.236;5.164;2024-03-02T09:52:14;100063.84;;;10.78;60.80
84316;BME280;74496;52.236;5.164;2024-03-02T09:54:41;100052.03;;;10.91;59.23
84316;BME280;74496;52.236;5.164;2024-03-02T09:57:08;100061.66;;;11.08;58.65
84316;BME280;74496;52.236;5.164;2024-03-02T09:59:36;100063.97;;;11.11;57.62
84316;BME280;74496;52.236;5.164;2024-03-02T10:02:03;100058.09;;;11.34;58.40
84316;BME280;74496;52.236;5.164;2024-03-02T10:04:33;100052.53;;;11.53;56.93
84316;BME280;74496;52.236;5.164;2024-03-02T10:07:14;100061.00;;;11.65;56.35
84316;BME280;74496;52.236;5.164;2024-03-02T10:09:41;100054.69;;;11.74;55.43
84316;BME280;74496;52.236;5.164;2024-03-02T10:12:11;100059.00;;;11.75;55.16
84316;BME280;74496;52.236;5.164;2024-03-02T10:14:38;100062.53;;;11.92;54.72
84316;BME280;74496;52.236;5.164;2024-03-02T10:17:06;100049.28;;;12.00;53.33
84316;BME280;74496;52.236;5.164;2024-03-02T10:19:35;100045.31;;;12.20;53.42
84316;BME280;74496;52.236;5.164;2024-03-02T10:22:03;100043.78;;;12.42;55.89
84316;BME280;74496;52.236;5.164;2024-03-02T10:24:35;100049.66;;;12.77;53.12
84316;BME280;74496;52.236;5.164;2024-03-02T10:27:07;100040.03;;;13.15;50.80
84316;BME280;74496;52.236;5.164;2024-03-02T10:29:37;100045.31;;;13.78;49.16
84316;BME280;74496;52.236;5.164;2024-03-02T10:32:04;100045.63;;;13.98;47.59
84316;BME280;74496;52.236;5.164;2024-03-02T10:34:33;100035.53;;;14.16;48.25
84316;BME280;74496;52.236;5.164;2024-03-02T10:37:01;100038.19;;;14.31;46.65
84316;BME280;74496;52.236;5.164;2024-03-02T10:39:28;100043.91;;;14.43;45.12
84316;BME280;74496;52.236;5.164;2024-03-02T10:41:57;100040.69;;;14.47;45.59
84316;BME280;74496;52.236;5.164;2024-03-02T10:44:25;100050.59;;;14.53;47.18
84316;BME280;74496;52.236;5.164;2024-03-02T10:46:53;100040.09;;;14.60;46.27
84316;BME280;74496;52.236;5.164;2024-03-02T10:49:23;100037.25;;;14.91;44.52
84316;BME280;74496;52.236;5.164;2024-03-02T10:51:52;100034.22;;;14.94;43.99
84316;BME280;74496;52.236;5.164;2024-03-02T10:54:18;100031.56;;;14.94;43.21
84316;BME280;74496;52.236;5.164;2024-03-02T10:56:52;100029.41;;;15.19;45.81
84316;BME280;74496;52.236;5.164;2024-03-02T10:59:26;100030.44;;;15.40;41.87
84316;BME280;74496;52.236;5.164;2024-03-02T11:01:55;100016.22;;;15.69;41.65
84316;BME280;74496;52.236;5.164;2024-03-02T11:04:24;100021.44;;;15.77;42.00
84316;BME280;74496;52.236;5.164;2024-03-02T11:06:57;100015.63;;;15.95;41.36
84316;BME280;74496;52.236;5.164;2024-03-02T11:09:28;100023.09;;;16.34;40.14
84316;BME280;74496;52.236;5.164;2024-03-02T11:12:00;100026.66;;;16.48;41.11
84316;BME280;74496;52.236;5.164;2024-03-02T11:14:30;100022.81;;;16.57;41.61
84316;BME280;74496;52.236;5.164;2024-03-02T11:16:58;100023.84;;;16.98;40.98
84316;BME280;74496;52.236;5.164;2024-03-02T11:19:27;100013.47;;;17.16;40.02
84316;BME280;74496;52.236;5.164;2024-03-02T11:21:56;100031.28;;;17.09;40.01
84316;BME280;74496;52.236;5.164;2024-03-02T11:24:28;100018.88;;;17.43;40.19
84316;BME280;74496;52.236;5.164;2024-03-02T11:26:58;100023.00;;;17.52;38.46
84316;BME280;74496;52.236;5.164;2024-03-02T11:29:44;100016.84;;;17.51;40.58
84316;BME280;74496;52.236;5.164;2024-03-02T11:32:20;100011.34;;;17.93;37.71
84316;BME280;74496;52.236;5.164;2024-03-02T11:34:48;100008.88;;;18.31;38.33
84316;BME280;74496;52.236;5.164;2024-03-02T11:37:18;100018.69;;;18.50;38.63
84316;BME280;74496;52.236;5.164;2024-03-02T11:39:46;100007.13;;;18.83;35.34
84316;BME280;74496;52.236;5.164;2024-03-02T11:42:15;100016.16;;;18.69;34.62
84316;BME280;74496;52.236;5.164;2024-03-02T11:44:43;100013.16;;;19.10;36.41
84316;BME280;74496;52.236;5.164;2024-03-02T11:47:12;100013.09;;;19.24;35.95
84316;BME280;74496;52.236;5.164;2024-03-02T11:49:42;100015.72;;;19.30;36.08
84316;BME280;74496;52.236;5.164;2024-03-02T11:52:11;100014.94;;;19.23;35.09
84316;BME280;74496;52.236;5.164;2024-03-02T11:54:40;100009.00;;;19.53;35.98
84316;BME280;74496;52.236;5.164;2024-03-02T11:57:12;100010.94;;;19.39;34.68
84316;BME280;74496;52.236;5.164;2024-03-02T11:59:39;100006.22;;;19.34;35.83
84316;BME280;74496;52.236;5.164;2024-03-02T12:02:06;100014.47;;;19.33;36.26
84316;BME280;74496;52.236;5.164;2024-03-02T12:04:34;100006.69;;;19.25;36.05
84316;BME280;74496;52.236;5.164;2024-03-02T12:07:01;99998.34;;;19.46;34.39
84316;BME280;74496;52.236;5.164;2024-03-02T12:09:30;99998.88;;;19.61;35.08
84316;BME280;74496;52.236;5.164;2024-03-02T12:12:06;99998.69;;;19.88;34.80
84316;BME280;74496;52.236;5.164;2024-03-02T12:14:34;99996.28;;;20.05;32.10
84316;BME280;74496;52.236;5.164;2024-03-02T12:17:01;99987.00;;;20.26;34.42
84316;BME280;74496;52.236;5.164;2024-03-02T12:19:28;99976.06;;;20.09;34.78
84316;BME280;74496;52.236;5.164;2024-03-02T12:21:56;99990.72;;;20.25;33.83
84316;BME280;74496;52.236;5.164;2024-03-02T12:24:23;99973.94;;;20.73;32.55
84316;BME280;74496;52.236;5.164;2024-03-02T12:26:50;99970.84;;;21.06;32.88
84316;BME280;74496;52.236;5.164;2024-03-02T12:29:19;99960.97;;;21.18;31.37
84316;BME280;74496;52.236;5.164;2024-03-02T12:31:48;99949.78;;;21.21;31.18
84316;BME280;74496;52.236;5.164;2024-03-02T12:34:16;99945.94;;;21.71;32.11
84316;BME280;74496;52.236;5.164;2024-03-02T12:36:43;99949.69;;;21.70;31.46
84316;BME280;74496;52.236;5.164;2024-03-02T12:39:13;99950.16;;;21.78;30.57
84316;BME280;74496;52.236;5.164;2024-03-02T12:41:40;99958.00;;;21.92;29.92
84316;BME280;74496;52.236;5.164;2024-03-02T12:44:07;99949.34;;;22.25;28.99
84316;BME280;74496;52.236;5.164;2024-03-02T12:46:36;99948.50;;;22.13;28.15
84316;BME280;74496;52.236;5.164;2024-03-02T12:49:08;99945.94;;;22.41;28.84
84316;BME280;74496;52.236;5.164;2024-03-02T12:51:36;99946.56;;;22.60;28.81
84316;BME280;74496;52.236;5.164;2024-03-02T12:54:03;99939.41;;;22.78;30.47
84316;BME280;74496;52.236;5.164;2024-03-02T12:56:31;99943.84;;;22.84;28.28
84316;BME280;74496;52.236;5.164;2024-03-02T12:58:59;99944.28;;;23.21;28.20
84316;BME280;74496;52.236;5.164;2024-03-02T13:01:26;99938.28;;;23.02;27.54
84316;BME280;74496;52.236;5.164;2024-03-02T13:03:54;99951.44;;;23.32;26.55
84316;BME280;74496;52.236;5.164;2024-03-02T13:06:22;99930.50;;;23.34;26.61