sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59006;SDS011;44792;52.760;6.726;2022-09-21T00:02:13;5.15;;;2.08;;
59006;SDS011;44792;52.760;6.726;2022-09-21T00:04:39;3.55;;;1.65;;
59006;SDS011;44792;52.760;6.726;2022-09-21T00:07:04;4.22;;;2.15;;
59006;SDS011;44792;52.760;6.726;2022-09-21T00:09:30;3.72;;;1.83;;
59006;SDS011;44792;52.760;6.726;2022-09-21T00:11:55;3.63;;;1.90;;
59006;SDS011;44792;52.760;6.726;2022-09-21T00:14:21;2.38;;;1.83;;
59006;SDS011;44792;52.760;6.726;2022-09-21T00:16:47;5.68;;;1.98;;
59006;SDS011;44792;52.760;6.726;2022-09-21T00:19:12;5.07;;;2.28;;
59006;SDS011;44792;52.760;6.726;2022-09-21T00:21:38;2.67;;;1.70;;
59006;SDS011;44792;52.760;6.726;2022-09-21T00:24:04;3.95;;;2.00;;
59006;SDS011;44792;52.760;6.726;2022-09-21T00:26:31;4.82;;;2.17;;
59006;SDS011;44792;52.760;6.726;2022-09-21T00:28:57;2.90;;;2.00;;
59006;SDS011;44792;52.760;6.726;2022-09-21T00:31:26;4.55;;;2.25;;
59006;SDS011;44792;52.760;6.726;2022-09-21T00:33:52;4.75;;;1.77;;
59006;SDS011;44792;52.760;6.726;2022-09-21T00:36:20;4.90;;;2.22;;
59006;SDS011;44792;52.760;6.726;2022-09-21T00:38:49;4.28;;;2.13;;
59006;SDS011;44792;52.760;6.726;2022-09-21T00:41:16;4.10;;;2.38;;
59006;SDS011;44792;52.760;6.726;2022-09-21T00:43:44;5.85;;;2.25;;
59006;SDS011;44792;52.760;6.726;2022-09-21T00:49:01;3.80;;;1.85;;
59006;SDS011;44792;52.760;6.726;2022-09-21T00:51:27;3.33;;;2.03;;
59006;SDS011;44792;52.760;6.726;2022-09-21T00:53:55;2.83;;;2.10;;
59006;SDS011;44792;52.760;6.726;2022-09-21T00:58:52;3.30;;;2.10;;
59006;SDS011;44792;52.760;6.726;2022-09-21T01:01:18;6.82;;;2.35;;
59006;SDS011;44792;52.760;6.726;2022-09-21T01:03:45;5.25;;;2.00;;
59006;SDS011;44792;52.760;6.726;2022-09-21T01:06:11;8.88;;;2.25;;
59006;SDS011;44792;52.760;6.726;2022-09-21T01:08:38;4.32;;;2.47;;
59006;SDS011;44792;52.760;6.726;2022-09-21T01:14:29;3.63;;;2.20;;
59006;SDS011;44792;52.760;6.726;2022-09-21T01:17:20;4.80;;;2.25;;
59006;SDS011;44792;52.760;6.726;2022-09-21T01:23:01;4.15;;;1.83;;
59006;SDS011;44792;52.760;6.726;2022-09-21T01:30:54;3.95;;;2.35;;
59006;SDS011;44792;52.760;6.726;2022-09-21T01:33:25;4.15;;;2.42;;
59006;SDS011;44792;52.760;6.726;2022-09-21T01:35:56;3.88;;;2.35;;
59006;SDS011;44792;52.760;6.726;2022-09-21T01:38:25;3.65;;;2.30;;
59006;SDS011;44792;52.760;6.726;2022-09-21T01:40:57;3.33;;;2.08;;
59006;SDS011;44792;52.760;6.726;2022-09-21T01:43:31;4.68;;;2.10;;
59006;SDS011;44792;52.760;6.726;2022-09-21T01:46:00;3.25;;;2.22;;
59006;SDS011;44792;52.760;6.726;2022-09-21T01:48:31;5.03;;;2.40;;
59006;SDS011;44792;52.760;6.726;2022-09-21T01:51:02;2.92;;;2.13;;
59006;SDS011;44792;52.760;6.726;2022-09-21T01:56:21;3.97;;;2.55;;
59006;SDS011;44792;52.760;6.726;2022-09-21T01:59:00;5.07;;;2.70;;
59006;SDS011;44792;52.760;6.726;2022-09-21T02:01:38;6.18;;;2.50;;
59006;SDS011;44792;52.760;6.726;2022-09-21T02:04:09;2.63;;;2.35;;
59006;SDS011;44792;52.760;6.726;2022-09-21T02:06:37;3.38;;;2.40;;
59006;SDS011;44792;52.760;6.726;2022-09-21T02:09:07;4.22;;;2.30;;
59006;SDS011;44792;52.760;6.726;2022-09-21T02:11:35;5.03;;;2.35;;
59006;SDS011;44792;52.760;6.726;2022-09-21T02:14:06;3.38;;;2.53;;
59006;SDS011;44792;52.760;6.726;2022-09-21T02:16:36;7.38;;;2.65;;
59006;SDS011;44792;52.760;6.726;2022-09-21T02:24:41;2.35;;;2.15;;
59006;SDS011;44792;52.760;6.726;2022-09-21T02:27:23;6.85;;;2.10;;
59006;SDS011;44792;52.760;6.726;2022-09-21T02:32:44;2.42;;;2.22;;
59006;SDS011;44792;52.760;6.726;2022-09-21T02:43:49;7.38;;;2.70;;
59006;SDS011;44792;52.760;6.726;2022-09-21T02:46:23;3.83;;;2.45;;
59006;SDS011;44792;52.760;6.726;2022-09-21T02:48:51;2.47;;;2.28;;
59006;SDS011;44792;52.760;6.726;2022-09-21T02:51:28;5.47;;;2.90;;
59006;SDS011;44792;52.760;6.726;2022-09-21T02:54:00;3.78;;;2.55;;
59006;SDS011;44792;52.760;6.726;2022-09-21T02:56:29;4.45;;;2.67;;
59006;SDS011;44792;52.760;6.726;2022-09-21T02:58:55;3.90;;;2.78;;
59006;SDS011;44792;52.760;6.726;2022-09-21T03:01:25;3.72;;;2.60;;
59006;SDS011;44792;52.760;6.726;2022-09-21T03:03:52;5.88;;;2.88;;
59006;SDS011;44792;52.760;6.726;2022-09-21T03:06:18;4.63;;;2.40;;
59006;SDS011;44792;52.760;6.726;2022-09-21T03:08:44;6.63;;;2.83;;
59006;SDS011;44792;52.760;6.726;2022-09-21T03:11:10;3.03;;;2.50;;
59006;SDS011;44792;52.760;6.726;2022-09-21T03:13:39;3.65;;;2.40;;
59006;SDS011;44792;52.760;6.726;2022-09-21T03:16:06;4.38;;;2.33;;
59006;SDS011;44792;52.760;6.726;2022-09-21T03:18:32;3.88;;;2.55;;
59006;SDS011;44792;52.760;6.726;2022-09-21T03:20:58;5.20;;;2.92;;
59006;SDS011;44792;52.760;6.726;2022-09-21T03:23:26;3.88;;;2.65;;
59006;SDS011;44792;52.760;6.726;2022-09-21T03:25:51;6.10;;;2.65;;
59006;SDS011;44792;52.760;6.726;2022-09-21T03:28:18;4.80;;;2.10;;
59006;SDS011;44792;52.760;6.726;2022-09-21T03:30:46;4.95;;;2.83;;
59006;SDS011;44792;52.760;6.726;2022-09-21T03:33:13;4.13;;;2.85;;
59006;SDS011;44792;52.760;6.726;2022-09-21T03:35:39;5.15;;;2.50;;
59006;SDS011;44792;52.760;6.726;2022-09-21T03:38:04;4.82;;;2.95;;
59006;SDS011;44792;52.760;6.726;2022-09-21T03:40:30;6.97;;;2.83;;
59006;SDS011;44792;52.760;6.726;2022-09-21T03:42:56;5.50;;;2.65;;
59006;SDS011;44792;52.760;6.726;2022-09-21T03:45:22;5.65;;;2.30;;
59006;SDS011;44792;52.760;6.726;2022-09-21T03:47:49;7.05;;;2.22;;
59006;SDS011;44792;52.760;6.726;2022-09-21T03:50:14;4.40;;;2.00;;
59006;SDS011;44792;52.760;6.726;2022-09-21T03:52:40;3.40;;;2.20;;
59006;SDS011;44792;52.760;6.726;2022-09-21T03:55:06;3.95;;;3.10;;
59006;SDS011;44792;52.760;6.726;2022-09-21T03:57:33;4.15;;;2.47;;
59006;SDS011;44792;52.760;6.726;2022-09-21T04:00:00;5.30;;;1.95;;
59006;SDS011;44792;52.760;6.726;2022-09-21T04:02:28;4.25;;;2.20;;
59006;SDS011;44792;52.760;6.726;2022-09-21T04:04:54;5.65;;;2.10;;
59006;SDS011;44792;52.760;6.726;2022-09-21T04:07:20;3.45;;;1.90;;
59006;SDS011;44792;52.760;6.726;2022-09-21T04:09:45;5.35;;;2.53;;
59006;SDS011;44792;52.760;6.726;2022-09-21T04:12:11;1.92;;;1.77;;
59006;SDS011;44792;52.760;6.726;2022-09-21T04:14:36;1.77;;;1.65;;
59006;SDS011;44792;52.760;6.726;2022-09-21T04:17:02;4.18;;;1.85;;
59006;SDS011;44792;52.760;6.726;2022-09-21T04:19:28;2.28;;;2.08;;
59006;SDS011;44792;52.760;6.726;2022-09-21T04:21:53;4.90;;;2.00;;
59006;SDS011;44792;52.760;6.726;2022-09-21T04:24:20;3.03;;;2.00;;
59006;SDS011;44792;52.760;6.726;2022-09-21T04:26:46;4.25;;;1.85;;
59006;SDS011;44792;52.760;6.726;2022-09-21T04:29:12;2.38;;;2.00;;
59006;SDS011;44792;52.760;6.726;2022-09-21T04:31:38;3.83;;;1.90;;
59006;SDS011;44792;52.760;6.726;2022-09-21T04:34:04;2.80;;;2.10;;
59006;SDS011;44792;52.760;6.726;2022-09-21T04:36:30;12.30;;;2.63;;
59006;SDS011;44792;52.760;6.726;2022-09-21T04:38:56;2.78;;;2.17;;
59006;SDS011;44792;52.760;6.726;2022-09-21T04:41:24;2.70;;;2.35;;
59006;SDS011;44792;52.760;6.726;2022-09-21T04:43:51;4.53;;;2.05;;
59006;SDS011;44792;52.760;6.726;2022-09-21T04:46:17;3.25;;;1.83;;
59006;SDS011;44792;52.760;6.726;2022-09-21T04:48:43;2.45;;;2.25;;
59006;SDS011;44792;52.760;6.726;2022-09-21T04:51:09;4.38;;;2.50;;
59006;SDS011;44792;52.760;6.726;2022-09-21T04:53:35;6.18;;;2.10;;
59006;SDS011;44792;52.760;6.726;2022-09-21T04:56:03;2.30;;;2.10;;
59006;SDS011;44792;52.760;6.726;2022-09-21T04:58:30;2.25;;;1.90;;
59006;SDS011;44792;52.760;6.726;2022-09-21T05:00:56;2.90;;;1.98;;
59006;SDS011;44792;52.760;6.726;2022-09-21T05:03:22;4.25;;;2.40;;
59006;SDS011;44792;52.760;6.726;2022-09-21T05:05:50;2.53;;;2.30;;
59006;SDS011;44792;52.760;6.726;2022-09-21T05:08:17;4.38;;;3.17;;
59006;SDS011;44792;52.760;6.726;2022-09-21T05:11:01;5.53;;;3.38;;
59006;SDS011;44792;52.760;6.726;2022-09-21T05:13:27;4.28;;;3.88;;
59006;SDS011;44792;52.760;6.726;2022-09-21T05:15:53;3.33;;;3.03;;
59006;SDS011;44792;52.760;6.726;2022-09-21T05:18:18;6.70;;;2.90;;
59006;SDS011;44792;52.760;6.726;2022-09-21T05:20:44;2.00;;;1.77;;
59006;SDS011;44792;52.760;6.726;2022-09-21T05:23:09;9.68;;;2.85;;
59006;SDS011;44792;52.760;6.726;2022-09-21T05:25:35;2.47;;;1.77;;
59006;SDS011;44792;52.760;6.726;2022-09-21T05:28:00;2.08;;;1.50;;
59006;SDS011;44792;52.760;6.726;2022-09-21T05:30:26;2.00;;;1.90;;
59006;SDS011;44792;52.760;6.726;2022-09-21T05:32:55;4.35;;;1.73;;
59006;SDS011;44792;52.760;6.726;2022-09-21T05:37:57;2.25;;;1.73;;
59006;SDS011;44792;52.760;6.726;2022-09-21T05:40:37;2.28;;;1.33;;
59006;SDS011;44792;52.760;6.726;2022-09-21T05:43:02;2.13;;;1.70;;
59006;SDS011;44792;52.760;6.726;2022-09-21T05:45:28;2.55;;;1.83;;
59006;SDS011;44792;52.760;6.726;2022-09-21T05:48:00;1.73;;;1.63;;
59006;SDS011;44792;52.760;6.726;2022-09-21T05:53:22;2.67;;;1.70;;
59006;SDS011;44792;52.760;6.726;2022-09-21T06:01:39;2.63;;;2.00;;
59006;SDS011;44792;52.760;6.726;2022-09-21T06:04:31;1.80;;;1.70;;
59006;SDS011;44792;52.760;6.726;2022-09-21T06:06:56;6.90;;;2.53;;
59006;SDS011;44792;52.760;6.726;2022-09-21T06:09:22;4.82;;;2.05;;
59006;SDS011;44792;52.760;6.726;2022-09-21T06:11:49;2.88;;;2.40;;
59006;SDS011;44792;52.760;6.726;2022-09-21T06:14:15;3.03;;;2.72;;
59006;SDS011;44792;52.760;6.726;2022-09-21T06:16:41;3.10;;;2.55;;
59006;SDS011;44792;52.760;6.726;2022-09-21T06:19:13;6.35;;;2.58;;
59006;SDS011;44792;52.760;6.726;2022-09-21T06:21:39;5.23;;;3.03;;
59006;SDS011;44792;52.760;6.726;2022-09-21T06:24:04;2.25;;;1.98;;
59006;SDS011;44792;52.760;6.726;2022-09-21T06:26:30;4.43;;;1.90;;
59006;SDS011;44792;52.760;6.726;2022-09-21T06:28:55;4.90;;;1.92;;
59006;SDS011;44792;52.760;6.726;2022-09-21T06:31:21;3.03;;;1.90;;
59006;SDS011;44792;52.760;6.726;2022-09-21T06:33:47;2.30;;;1.63;;
59006;SDS011;44792;52.760;6.726;2022-09-21T06:36:12;2.00;;;1.80;;
59006;SDS011;44792;52.760;6.726;2022-09-21T06:38:38;3.95;;;1.90;;
59006;SDS011;44792;52.760;6.726;2022-09-21T06:41:04;2.00;;;1.90;;
59006;SDS011;44792;52.760;6.726;2022-09-21T06:43:30;2.13;;;1.95;;
59006;SDS011;44792;52.760;6.726;2022-09-21T06:45:57;4.05;;;1.90;;
59006;SDS011;44792;52.760;6.726;2022-09-21T06:48:24;2.47;;;2.00;;
59006;SDS011;44792;52.760;6.726;2022-09-21T06:50:54;1.90;;;1.80;;
59006;SDS011;44792;52.760;6.726;2022-09-21T06:53:21;1.70;;;1.60;;
59006;SDS011;44792;52.760;6.726;2022-09-21T06:55:47;1.98;;;1.73;;
59006;SDS011;44792;52.760;6.726;2022-09-21T06:58:12;3.28;;;1.60;;
59006;SDS011;44792;52.760;6.726;2022-09-21T07:00:38;2.33;;;1.73;;
59006;SDS011;44792;52.760;6.726;2022-09-21T07:03:03;5.70;;;1.88;;
59006;SDS011;44792;52.760;6.726;2022-09-21T07:05:29;1.92;;;1.83;;
59006;SDS011;44792;52.760;6.726;2022-09-21T07:07:57;3.60;;;1.80;;
59006;SDS011;44792;52.760;6.726;2022-09-21T07:10:23;3.20;;;2.00;;
59006;SDS011;44792;52.760;6.726;2022-09-21T07:12:50;2.83;;;2.03;;
59006;SDS011;44792;52.760;6.726;2022-09-21T07:15:16;2.50;;;2.10;;
59006;SDS011;44792;52.760;6.726;2022-09-21T07:17:43;3.17;;;2.20;;
59006;SDS011;44792;52.760;6.726;2022-09-21T07:20:09;6.63;;;2.78;;
59006;SDS011;44792;52.760;6.726;2022-09-21T07:22:35;5.32;;;2.47;;
59006;SDS011;44792;52.760;6.726;2022-09-21T07:25:01;4.07;;;2.83;;
59006;SDS011;44792;52.760;6.726;2022-09-21T07:27:28;5.78;;;3.15;;
59006;SDS011;44792;52.760;6.726;2022-09-21T07:29:55;5.47;;;2.70;;
59006;SDS011;44792;52.760;6.726;2022-09-21T07:32:20;5.47;;;3.00;;
59006;SDS011;44792;52.760;6.726;2022-09-21T07:34:46;5.28;;;2.88;;
59006;SDS011;44792;52.760;6.726;2022-09-21T07:37:12;4.88;;;2.85;;
59006;SDS011;44792;52.760;6.726;2022-09-21T07:39:38;5.82;;;2.90;;
59006;SDS011;44792;52.760;6.726;2022-09-21T07:42:04;7.30;;;2.95;;
59006;SDS011;44792;52.760;6.726;2022-09-21T07:44:30;3.40;;;2.97;;
59006;SDS011;44792;52.760;6.726;2022-09-21T07:46:56;4.88;;;3.13;;
59006;SDS011;44792;52.760;6.726;2022-09-21T07:49:21;6.20;;;3.00;;
59006;SDS011;44792;52.760;6.726;2022-09-21T07:51:47;7.68;;;3.97;;
59006;SDS011;44792;52.760;6.726;2022-09-21T07:54:12;5.70;;;3.63;;
59006;SDS011;44792;52.760;6.726;2022-09-21T07:56:40;7.82;;;3.50;;
59006;SDS011;44792;52.760;6.726;2022-09-21T07:59:06;7.32;;;3.97;;
59006;SDS011;44792;52.760;6.726;2022-09-21T08:01:36;9.18;;;4.00;;
59006;SDS011;44792;52.760;6.726;2022-09-21T08:04:04;7.22;;;4.53;;
59006;SDS011;44792;52.760;6.726;2022-09-21T08:06:31;10.65;;;4.47;;
59006;SDS011;44792;52.760;6.726;2022-09-21T08:09:00;10.63;;;4.70;;
59006;SDS011;44792;52.760;6.726;2022-09-21T08:11:27;9.20;;;4.65;;
59006;SDS011;44792;52.760;6.726;2022-09-21T08:13:55;12.15;;;4.75;;
59006;SDS011;44792;52.760;6.726;2022-09-21T08:16:23;5.65;;;4.28;;
59006;SDS011;44792;52.760;6.726;2022-09-21T08:18:49;6.60;;;4.38;;
59006;SDS011;44792;52.760;6.726;2022-09-21T08:21:15;8.75;;;4.07;;
59006;SDS011;44792;52.760;6.726;2022-09-21T08:23:41;6.35;;;3.67;;
59006;SDS011;44792;52.760;6.726;2022-09-21T08:26:07;7.13;;;4.53;;
59006;SDS011;44792;52.760;6.726;2022-09-21T08:28:36;8.60;;;4.07;;
59006;SDS011;44792;52.760;6.726;2022-09-21T08:31:03;8.50;;;3.63;;
59006;SDS011;44792;52.760;6.726;2022-09-21T08:33:32;9.35;;;4.05;;
59006;SDS011;44792;52.760;6.726;2022-09-21T08:35:58;16.08;;;4.57;;
59006;SDS011;44792;52.760;6.726;2022-09-21T08:38:25;8.35;;;3.47;;
59006;SDS011;44792;52.760;6.726;2022-09-21T08:40:51;9.30;;;3.97;;
59006;SDS011;44792;52.760;6.726;2022-09-21T08:43:38;9.52;;;3.85;;
59006;SDS011;44792;52.760;6.726;2022-09-21T08:46:08;11.15;;;3.85;;
59006;SDS011;44792;52.760;6.726;2022-09-21T08:48:39;5.68;;;3.40;;
59006;SDS011;44792;52.760;6.726;2022-09-21T08:51:20;10.75;;;4.30;;
59006;SDS011;44792;52.760;6.726;2022-09-21T08:53:50;10.43;;;3.72;;
59006;SDS011;44792;52.760;6.726;2022-09-21T08:56:21;8.52;;;3.47;;
59006;SDS011;44792;52.760;6.726;2022-09-21T08:58:48;15.70;;;3.38;;
59006;SDS011;44792;52.760;6.726;2022-09-21T09:20:14;8.02;;;2.83;;
59006;SDS011;44792;52.760;6.726;2022-09-21T09:22:58;8.52;;;2.95;;
59006;SDS011;44792;52.760;6.726;2022-09-21T09:25:26;9.43;;;2.88;;
59006;SDS011;44792;52.760;6.726;2022-09-21T09:28:15;7.32;;;2.42;;
59006;SDS011;44792;52.760;6.726;2022-09-21T09:30:45;9.27;;;3.00;;
59006;SDS011;44792;52.760;6.726;2022-09-21T09:33:20;12.63;;;3.03;;
59006;SDS011;44792;52.760;6.726;2022-09-21T09:38:27;12.25;;;3.05;;
59006;SDS011;44792;52.760;6.726;2022-09-21T09:52:20;12.13;;;3.10;;
59006;SDS011;44792;52.760;6.726;2022-09-21T09:54:46;8.23;;;2.75;;
59006;SDS011;44792;52.760;6.726;2022-09-21T09:57:12;6.78;;;2.80;;
59006;SDS011;44792;52.760;6.726;2022-09-21T09:59:43;8.00;;;2.95;;
59006;SDS011;44792;52.760;6.726;2022-09-21T10:02:20;14.02;;;3.25;;
59006;SDS011;44792;52.760;6.726;2022-09-21T10:04:53;9.48;;;2.95;;
59006;SDS011;44792;52.760;6.726;2022-09-21T10:09:59;6.97;;;2.90;;
59006;SDS011;44792;52.760;6.726;2022-09-21T10:12:25;10.57;;;2.50;;
59006;SDS011;44792;52.760;6.726;2022-09-21T10:14:52;9.35;;;2.47;;
59006;SDS011;44792;52.760;6.726;2022-09-21T10:17:20;5.70;;;2.40;;
59006;SDS011;44792;52.760;6.726;2022-09-21T10:19:48;8.18;;;2.28;;
59006;SDS011;44792;52.760;6.726;2022-09-21T10:22:28;10.50;;;2.30;;
59006;SDS011;44792;52.760;6.726;2022-09-21T10:24:56;6.47;;;2.10;;
59006;SDS011;44792;52.760;6.726;2022-09-21T10:27:33;5.78;;;2.58;;
59006;SDS011;44792;52.760;6.726;2022-09-21T10:30:01;11.05;;;2.30;;
59006;SDS011;44792;52.760;6.726;2022-09-21T10:32:27;8.25;;;2.30;;
59006;SDS011;44792;52.760;6.726;2022-09-21T10:35:00;10.10;;;2.20;;
59006;SDS011;44792;52.760;6.726;2022-09-21T10:37:36;10.38;;;2.17;;
59006;SDS011;44792;52.760;6.726;2022-09-21T10:42:49;7.82;;;1.73;;
59006;SDS011;44792;52.760;6.726;2022-09-21T10:45:18;6.55;;;2.00;;
59006;SDS011;44792;52.760;6.726;2022-09-21T10:47:47;6.38;;;1.70;;
59006;SDS011;44792;52.760;6.726;2022-09-21T10:50:26;8.93;;;2.20;;
59006;SDS011;44792;52.760;6.726;2022-09-21T10:55:36;6.95;;;1.42;;
59006;SDS011;44792;52.760;6.726;2022-09-21T10:58:09;11.30;;;1.98;;
59006;SDS011;44792;52.760;6.726;2022-09-21T11:00:40;4.90;;;1.40;;
59006;SDS011;44792;52.760;6.726;2022-09-21T11:06:15;8.65;;;1.45;;
59006;SDS011;44792;52.760;6.726;2022-09-21T11:14:19;4.45;;;1.48;;
59006;SDS011;44792;52.760;6.726;2022-09-21T11:16:55;5.43;;;1.33;;
59006;SDS011;44792;52.760;6.726;2022-09-21T11:19:30;9.23;;;1.25;;
59006;SDS011;44792;52.760;6.726;2022-09-21T11:22:08;6.80;;;1.30;;
59006;SDS011;44792;52.760;6.726;2022-09-21T11:27:41;6.97;;;1.38;;
59006;SDS011;44792;52.760;6.726;2022-09-21T11:30:14;8.40;;;1.58;;
59006;SDS011;44792;52.760;6.726;2022-09-21T11:35:33;4.00;;;1.38;;
59006;SDS011;44792;52.760;6.726;2022-09-21T11:38:38;6.43;;;1.35;;
59006;SDS011;44792;52.760;6.726;2022-09-21T11:54:58;7.20;;;1.10;;
59006;SDS011;44792;52.760;6.726;2022-09-21T11:57:48;4.65;;;1.13;;
59006;SDS011;44792;52.760;6.726;2022-09-21T12:00:22;5.60;;;1.30;;
59006;SDS011;44792;52.760;6.726;2022-09-21T12:05:54;4.53;;;1.08;;
59006;SDS011;44792;52.760;6.726;2022-09-21T12:08:42;6.05;;;1.42;;
59006;SDS011;44792;52.760;6.726;2022-09-21T12:14:17;6.85;;;1.00;;
59006;SDS011;44792;52.760;6.726;2022-09-21T12:17:00;5.25;;;1.25;;
59006;SDS011;44792;52.760;6.726;2022-09-21T12:19:40;4.38;;;1.20;;
59006;SDS011;44792;52.760;6.726;2022-09-21T12:22:21;1.67;;;0.90;;
59006;SDS011;44792;52.760;6.726;2022-09-21T12:27:31;5.78;;;1.45;;
59006;SDS011;44792;52.760;6.726;2022-09-21T12:30:11;9.95;;;1.50;;
59006;SDS011;44792;52.760;6.726;2022-09-21T12:33:25;11.77;;;1.25;;
59006;SDS011;44792;52.760;6.726;2022-09-21T12:35:40;3.72;;;1.10;;
59006;SDS011;44792;52.760;6.726;2022-09-21T12:38:18;4.82;;;1.00;;
59006;SDS011;44792;52.760;6.726;2022-09-21T12:40:55;6.75;;;1.25;;
59006;SDS011;44792;52.760;6.726;2022-09-21T12:43:46;9.70;;;1.30;;
59006;SDS011;44792;52.760;6.726;2022-09-21T12:48:44;6.28;;;1.13;;
59006;SDS011;44792;52.760;6.726;2022-09-21T12:53:45;7.32;;;1.27;;
59006;SDS011;44792;52.760;6.726;2022-09-21T12:56:36;9.73;;;1.20;;
59006;SDS011;44792;52.760;6.726;2022-09-21T13:02:12;5.20;;;1.10;;
59006;SDS011;44792;52.760;6.726;2022-09-21T13:04:59;4.78;;;1.10;;
59006;SDS011;44792;52.760;6.726;2022-09-21T13:13:36;6.80;;;1.77;;
59006;SDS011;44792;52.760;6.726;2022-09-21T13:16:04;5.68;;;0.90;;
59006;SDS011;44792;52.760;6.726;2022-09-21T13:18:31;5.13;;;1.08;;
59006;SDS011;44792;52.760;6.726;2022-09-21T13:20:59;2.17;;;0.80;;
59006;SDS011;44792;52.760;6.726;2022-09-21T13:23:38;10.38;;;1.27;;
59006;SDS011;44792;52.760;6.726;2022-09-21T13:26:09;6.43;;;0.95;;
59006;SDS011;44792;52.760;6.726;2022-09-21T13:31:27;2.80;;;1.10;;
59006;SDS011;44792;52.760;6.726;2022-09-21T13:34:05;5.90;;;1.50;;
59006;SDS011;44792;52.760;6.726;2022-09-21T13:36:44;4.07;;;1.02;;
59006;SDS011;44792;52.760;6.726;2022-09-21T13:39:14;5.50;;;1.00;;
59006;SDS011;44792;52.760;6.726;2022-09-21T13:41:41;4.82;;;1.60;;
59006;SDS011;44792;52.760;6.726;2022-09-21T13:44:38;4.32;;;0.93;;
59006;SDS011;44792;52.760;6.726;2022-09-21T13:47:05;2.60;;;0.90;;
59006;SDS011;44792;52.760;6.726;2022-09-21T13:49:37;4.32;;;0.90;;
59006;SDS011;44792;52.760;6.726;2022-09-21T13:54:44;7.63;;;1.00;;
59006;SDS011;44792;52.760;6.726;2022-09-21T14:02:34;2.22;;;0.77;;
59006;SDS011;44792;52.760;6.726;2022-09-21T14:05:06;5.88;;;0.85;;
59006;SDS011;44792;52.760;6.726;2022-09-21T14:07:52;4.78;;;0.90;;
59006;SDS011;44792;52.760;6.726;2022-09-21T14:13:24;3.20;;;0.80;;
59006;SDS011;44792;52.760;6.726;2022-09-21T14:15:51;7.00;;;0.90;;
59006;SDS011;44792;52.760;6.726;2022-09-21T14:18:18;5.32;;;0.75;;
59006;SDS011;44792;52.760;6.726;2022-09-21T14:23:31;2.58;;;0.70;;
59006;SDS011;44792;52.760;6.726;2022-09-21T14:26:00;2.63;;;0.80;;
59006;SDS011;44792;52.760;6.726;2022-09-21T14:28:43;7.10;;;0.95;;
59006;SDS011;44792;52.760;6.726;2022-09-21T14:33:46;3.70;;;0.90;;
59006;SDS011;44792;52.760;6.726;2022-09-21T14:36:17;3.50;;;1.05;;
59006;SDS011;44792;52.760;6.726;2022-09-21T14:38:48;2.97;;;0.50;;
59006;SDS011;44792;52.760;6.726;2022-09-21T14:41:19;3.85;;;0.70;;
59006;SDS011;44792;52.760;6.726;2022-09-21T14:43:49;4.30;;;0.68;;
59006;SDS011;44792;52.760;6.726;2022-09-21T14:48:55;3.92;;;0.70;;
59006;SDS011;44792;52.760;6.726;2022-09-21T14:54:33;3.85;;;0.80;;
59006;SDS011;44792;52.760;6.726;2022-09-21T15:00:20;2.92;;;0.93;;
59006;SDS011;44792;52.760;6.726;2022-09-21T15:03:36;2.47;;;0.77;;
59006;SDS011;44792;52.760;6.726;2022-09-21T15:05:54;6.22;;;0.93;;
59006;SDS011;44792;52.760;6.726;2022-09-21T15:09:22;6.93;;;1.02;;
59006;SDS011;44792;52.760;6.726;2022-09-21T15:12:07;2.55;;;0.70;;
59006;SDS011;44792;52.760;6.726;2022-09-21T15:14:40;5.07;;;0.90;;
59006;SDS011;44792;52.760;6.726;2022-09-21T15:17:26;3.38;;;0.90;;
59006;SDS011;44792;52.760;6.726;2022-09-21T15:19:57;7.68;;;1.33;;
59006;SDS011;44792;52.760;6.726;2022-09-21T15:22:25;2.72;;;0.90;;
59006;SDS011;44792;52.760;6.726;2022-09-21T15:27:19;5.38;;;1.65;;
59006;SDS011;44792;52.760;6.726;2022-09-21T15:29:48;3.28;;;0.60;;
59006;SDS011;44792;52.760;6.726;2022-09-21T15:32:32;5.10;;;0.90;;
59006;SDS011;44792;52.760;6.726;2022-09-21T15:34:59;5.93;;;1.10;;
59006;SDS011;44792;52.760;6.726;2022-09-21T15:37:27;1.55;;;0.70;;
59006;SDS011;44792;52.760;6.726;2022-09-21T15:39:58;3.47;;;1.00;;
59006;SDS011;44792;52.760;6.726;2022-09-21T15:42:25;6.88;;;0.75;;
59006;SDS011;44792;52.760;6.726;2022-09-21T15:44:53;5.25;;;0.82;;
59006;SDS011;44792;52.760;6.726;2022-09-21T15:47:39;3.38;;;0.95;;
59006;SDS011;44792;52.760;6.726;2022-09-21T15:50:14;5.35;;;0.95;;
59006;SDS011;44792;52.760;6.726;2022-09-21T15:52:44;3.78;;;1.00;;
59006;SDS011;44792;52.760;6.726;2022-09-21T15:55:15;8.38;;;1.17;;
59006;SDS011;44792;52.760;6.726;2022-09-21T15:57:45;3.20;;;0.65;;
59006;SDS011;44792;52.760;6.726;2022-09-21T16:02:38;2.30;;;0.90;;
59006;SDS011;44792;52.760;6.726;2022-09-21T16:05:06;4.03;;;0.82;;
59006;SDS011;44792;52.760;6.726;2022-09-21T16:07:40;2.80;;;1.02;;
59006;SDS011;44792;52.760;6.726;2022-09-21T16:12:59;4.40;;;1.10;;
59006;SDS011;44792;52.760;6.726;2022-09-21T16:16:00;6.55;;;0.90;;
59006;SDS011;44792;52.760;6.726;2022-09-21T16:18:31;2.25;;;0.90;;
59006;SDS011;44792;52.760;6.726;2022-09-21T16:21:14;3.70;;;0.82;;
59006;SDS011;44792;52.760;6.726;2022-09-21T16:26:20;3.20;;;0.98;;
59006;SDS011;44792;52.760;6.726;2022-09-21T16:28:58;3.65;;;1.10;;
59006;SDS011;44792;52.760;6.726;2022-09-21T16:31:49;5.78;;;1.13;;
59006;SDS011;44792;52.760;6.726;2022-09-21T16:34:19;6.43;;;1.08;;
59006;SDS011;44792;52.760;6.726;2022-09-21T16:36:51;4.77;;;0.97;;
59006;SDS011;44792;52.760;6.726;2022-09-21T16:39:18;5.93;;;0.93;;
59006;SDS011;44792;52.760;6.726;2022-09-21T16:41:52;6.63;;;1.15;;
59006;SDS011;44792;52.760;6.726;2022-09-21T16:44:23;3.78;;;0.93;;
59006;SDS011;44792;52.760;6.726;2022-09-21T16:46:51;5.18;;;1.20;;
59006;SDS011;44792;52.760;6.726;2022-09-21T16:49:19;7.38;;;1.02;;
59006;SDS011;44792;52.760;6.726;2022-09-21T16:51:46;3.55;;;0.98;;
59006;SDS011;44792;52.760;6.726;2022-09-21T16:54:13;2.28;;;1.35;;
59006;SDS011;44792;52.760;6.726;2022-09-21T16:56:42;3.97;;;0.95;;
59006;SDS011;44792;52.760;6.726;2022-09-21T16:59:12;4.00;;;1.20;;
59006;SDS011;44792;52.760;6.726;2022-09-21T17:01:47;2.83;;;1.17;;
59006;SDS011;44792;52.760;6.726;2022-09-21T17:04:20;4.95;;;1.77;;
59006;SDS011;44792;52.760;6.726;2022-09-21T17:06:50;5.85;;;2.42;;
59006;SDS011;44792;52.760;6.726;2022-09-21T17:09:24;2.47;;;1.60;;
59006;SDS011;44792;52.760;6.726;2022-09-21T17:12:02;6.32;;;1.55;;
59006;SDS011;44792;52.760;6.726;2022-09-21T17:14:30;3.65;;;1.63;;
59006;SDS011;44792;52.760;6.726;2022-09-21T17:17:41;3.83;;;1.50;;
59006;SDS011;44792;52.760;6.726;2022-09-21T17:19:49;3.92;;;1.50;;
59006;SDS011;44792;52.760;6.726;2022-09-21T17:22:17;5.15;;;2.05;;
59006;SDS011;44792;52.760;6.726;2022-09-21T17:24:47;5.82;;;2.00;;
59006;SDS011;44792;52.760;6.726;2022-09-21T17:27:14;3.65;;;2.08;;
59006;SDS011;44792;52.760;6.726;2022-09-21T17:29:45;3.22;;;1.70;;
59006;SDS011;44792;52.760;6.726;2022-09-21T17:32:14;4.10;;;2.15;;
59006;SDS011;44792;52.760;6.726;2022-09-21T17:34:44;4.57;;;2.20;;
59006;SDS011;44792;52.760;6.726;2022-09-21T17:37:10;3.85;;;2.45;;
59006;SDS011;44792;52.760;6.726;2022-09-21T17:39:36;8.32;;;2.75;;
59006;SDS011;44792;52.760;6.726;2022-09-21T17:42:02;8.73;;;3.05;;
59006;SDS011;44792;52.760;6.726;2022-09-21T17:47:31;8.18;;;4.03;;
59006;SDS011;44792;52.760;6.726;2022-09-21T17:50:01;7.78;;;4.90;;
59006;SDS011;44792;52.760;6.726;2022-09-21T17:52:36;9.05;;;5.30;;
59006;SDS011;44792;52.760;6.726;2022-09-21T17:55:22;9.45;;;5.32;;
59006;SDS011;44792;52.760;6.726;2022-09-21T18:00:36;8.93;;;4.95;;
59006;SDS011;44792;52.760;6.726;2022-09-21T18:05:47;10.35;;;5.25;;
59006;SDS011;44792;52.760;6.726;2022-09-21T18:08:15;7.95;;;5.38;;
59006;SDS011;44792;52.760;6.726;2022-09-21T18:10:41;11.43;;;5.90;;
59006;SDS011;44792;52.760;6.726;2022-09-21T18:13:26;8.80;;;6.20;;
59006;SDS011;44792;52.760;6.726;2022-09-21T18:18:36;11.23;;;5.10;;