sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43486;BME280;30447;48.742;8.972;2024-03-08T00:00:47;96621.38;;;2.77;94.99
43486;BME280;30447;48.742;8.972;2024-03-08T00:03:14;96617.63;;;2.98;94.02
43486;BME280;30447;48.742;8.972;2024-03-08T00:05:40;96619.91;;;2.87;94.31
43486;BME280;30447;48.742;8.972;2024-03-08T00:08:07;96621.84;;;2.96;93.66
43486;BME280;30447;48.742;8.972;2024-03-08T00:10:36;96616.37;;;2.82;94.15
43486;BME280;30447;48.742;8.972;2024-03-08T00:13:02;96616.97;;;2.72;94.50
43486;BME280;30447;48.742;8.972;2024-03-08T00:15:30;96608.03;;;2.89;93.93
43486;BME280;30447;48.742;8.972;2024-03-08T00:17:58;96609.44;;;2.78;93.98
43486;BME280;30447;48.742;8.972;2024-03-08T00:20:25;96610.16;;;2.72;93.59
43486;BME280;30447;48.742;8.972;2024-03-08T00:22:51;96610.22;;;2.74;94.04
43486;BME280;30447;48.742;8.972;2024-03-08T00:25:18;96615.53;;;2.82;93.53
43486;BME280;30447;48.742;8.972;2024-03-08T00:27:45;96614.94;;;2.60;94.14
43486;BME280;30447;48.742;8.972;2024-03-08T00:30:11;96608.59;;;2.77;93.35
43486;BME280;30447;48.742;8.972;2024-03-08T00:32:39;96601.31;;;2.61;94.15
43486;BME280;30447;48.742;8.972;2024-03-08T00:35:06;96598.69;;;2.58;94.31
43486;BME280;30447;48.742;8.972;2024-03-08T00:37:33;96595.22;;;2.56;93.69
43486;BME280;30447;48.742;8.972;2024-03-08T00:40:00;96592.16;;;2.69;92.99
43486;BME280;30447;48.742;8.972;2024-03-08T00:42:27;96584.34;;;2.63;93.39
43486;BME280;30447;48.742;8.972;2024-03-08T00:44:54;96592.59;;;2.53;94.12
43486;BME280;30447;48.742;8.972;2024-03-08T00:47:20;96582.84;;;2.73;92.95
43486;BME280;30447;48.742;8.972;2024-03-08T00:49:47;96584.56;;;2.72;92.62
43486;BME280;30447;48.742;8.972;2024-03-08T00:52:14;96579.56;;;2.77;92.74
43486;BME280;30447;48.742;8.972;2024-03-08T00:54:40;96576.16;;;2.78;92.17
43486;BME280;30447;48.742;8.972;2024-03-08T00:57:07;96585.91;;;2.58;92.82
43486;BME280;30447;48.742;8.972;2024-03-08T00:59:33;96577.50;;;2.63;92.83
43486;BME280;30447;48.742;8.972;2024-03-08T01:02:01;96580.00;;;2.60;92.67
43486;BME280;30447;48.742;8.972;2024-03-08T01:04:28;96575.88;;;2.66;92.72
43486;BME280;30447;48.742;8.972;2024-03-08T01:06:58;96570.75;;;2.66;92.59
43486;BME280;30447;48.742;8.972;2024-03-08T01:09:26;96562.09;;;2.60;92.75
43486;BME280;30447;48.742;8.972;2024-03-08T01:11:56;96561.19;;;2.58;92.63
43486;BME280;30447;48.742;8.972;2024-03-08T01:14:24;96558.66;;;2.60;92.83
43486;BME280;30447;48.742;8.972;2024-03-08T01:16:55;96560.38;;;2.59;92.32
43486;BME280;30447;48.742;8.972;2024-03-08T01:19:22;96557.91;;;2.64;92.11
43486;BME280;30447;48.742;8.972;2024-03-08T01:21:50;96559.62;;;2.65;91.92
43486;BME280;30447;48.742;8.972;2024-03-08T01:24:17;96548.31;;;2.55;92.82
43486;BME280;30447;48.742;8.972;2024-03-08T01:26:44;96554.03;;;2.45;92.72
43486;BME280;30447;48.742;8.972;2024-03-08T01:29:11;96548.28;;;2.54;92.69
43486;BME280;30447;48.742;8.972;2024-03-08T01:31:37;96535.44;;;2.52;92.67
43486;BME280;30447;48.742;8.972;2024-03-08T01:34:04;96534.19;;;2.70;91.81
43486;BME280;30447;48.742;8.972;2024-03-08T01:36:31;96526.97;;;2.55;91.78
43486;BME280;30447;48.742;8.972;2024-03-08T01:38:57;96531.44;;;2.28;93.06
43486;BME280;30447;48.742;8.972;2024-03-08T01:41:24;96525.75;;;2.40;92.62
43486;BME280;30447;48.742;8.972;2024-03-08T01:43:51;96522.75;;;2.55;92.42
43486;BME280;30447;48.742;8.972;2024-03-08T01:46:21;96527.28;;;2.32;92.69
43486;BME280;30447;48.742;8.972;2024-03-08T01:48:48;96515.25;;;2.28;92.67
43486;BME280;30447;48.742;8.972;2024-03-08T01:51:17;96515.75;;;2.14;93.88
43486;BME280;30447;48.742;8.972;2024-03-08T01:53:46;96513.66;;;2.33;93.28
43486;BME280;30447;48.742;8.972;2024-03-08T01:56:14;96512.28;;;2.46;93.01
43486;BME280;30447;48.742;8.972;2024-03-08T01:58:41;96507.12;;;2.44;91.53
43486;BME280;30447;48.742;8.972;2024-03-08T02:01:13;96502.00;;;2.44;91.86
43486;BME280;30447;48.742;8.972;2024-03-08T02:03:42;96503.09;;;2.19;92.49
43486;BME280;30447;48.742;8.972;2024-03-08T02:06:13;96502.06;;;2.12;93.77
43486;BME280;30447;48.742;8.972;2024-03-08T02:08:44;96487.72;;;2.17;93.24
43486;BME280;30447;48.742;8.972;2024-03-08T02:11:12;96494.44;;;2.14;93.20
43486;BME280;30447;48.742;8.972;2024-03-08T02:13:39;96482.00;;;2.28;92.38
43486;BME280;30447;48.742;8.972;2024-03-08T02:16:06;96477.72;;;2.28;92.28
43486;BME280;30447;48.742;8.972;2024-03-08T02:18:34;96477.81;;;2.31;91.90
43486;BME280;30447;48.742;8.972;2024-03-08T02:21:03;96469.91;;;2.22;92.04
43486;BME280;30447;48.742;8.972;2024-03-08T02:23:32;96468.19;;;2.21;92.25
43486;BME280;30447;48.742;8.972;2024-03-08T02:25:59;96471.09;;;2.01;92.10
43486;BME280;30447;48.742;8.972;2024-03-08T02:28:25;96469.72;;;2.14;92.12
43486;BME280;30447;48.742;8.972;2024-03-08T02:30:52;96468.50;;;2.00;92.32
43486;BME280;30447;48.742;8.972;2024-03-08T02:33:23;96469.53;;;2.06;92.87
43486;BME280;30447;48.742;8.972;2024-03-08T02:35:51;96455.75;;;2.01;92.22
43486;BME280;30447;48.742;8.972;2024-03-08T02:38:19;96450.88;;;2.10;92.56
43486;BME280;30447;48.742;8.972;2024-03-08T02:40:49;96448.19;;;2.06;92.61
43486;BME280;30447;48.742;8.972;2024-03-08T02:43:18;96451.00;;;2.15;92.06
43486;BME280;30447;48.742;8.972;2024-03-08T02:45:46;96449.22;;;2.12;91.96
43486;BME280;30447;48.742;8.972;2024-03-08T02:48:14;96444.56;;;1.96;91.87
43486;BME280;30447;48.742;8.972;2024-03-08T02:50:42;96442.69;;;1.89;92.39
43486;BME280;30447;48.742;8.972;2024-03-08T02:53:11;96455.81;;;1.70;92.58
43486;BME280;30447;48.742;8.972;2024-03-08T02:55:39;96445.84;;;1.80;92.45
43486;BME280;30447;48.742;8.972;2024-03-08T02:58:08;96447.28;;;1.70;92.75
43486;BME280;30447;48.742;8.972;2024-03-08T03:00:36;96442.19;;;1.70;93.27
43486;BME280;30447;48.742;8.972;2024-03-08T03:03:05;96441.34;;;1.71;92.60
43486;BME280;30447;48.742;8.972;2024-03-08T03:05:32;96444.00;;;1.74;92.70
43486;BME280;30447;48.742;8.972;2024-03-08T03:08:00;96449.03;;;1.71;92.96
43486;BME280;30447;48.742;8.972;2024-03-08T03:10:26;96442.59;;;1.53;93.59
43486;BME280;30447;48.742;8.972;2024-03-08T03:12:53;96441.91;;;1.93;92.25
43486;BME280;30447;48.742;8.972;2024-03-08T03:15:20;96430.78;;;1.91;91.34
43486;BME280;30447;48.742;8.972;2024-03-08T03:17:48;96431.50;;;1.85;91.29
43486;BME280;30447;48.742;8.972;2024-03-08T03:20:19;96428.59;;;2.05;91.11
43486;BME280;30447;48.742;8.972;2024-03-08T03:22:52;96431.38;;;1.80;90.77
43486;BME280;30447;48.742;8.972;2024-03-08T03:25:20;96418.78;;;1.54;91.81
43486;BME280;30447;48.742;8.972;2024-03-08T03:27:52;96416.81;;;1.45;92.00
43486;BME280;30447;48.742;8.972;2024-03-08T03:30:23;96415.84;;;1.40;92.28
43486;BME280;30447;48.742;8.972;2024-03-08T03:32:53;96414.00;;;1.35;92.62
43486;BME280;30447;48.742;8.972;2024-03-08T03:35:21;96408.56;;;1.54;91.75
43486;BME280;30447;48.742;8.972;2024-03-08T03:37:48;96404.41;;;1.26;93.51
43486;BME280;30447;48.742;8.972;2024-03-08T03:40:37;96404.88;;;1.44;92.57
43486;BME280;30447;48.742;8.972;2024-03-08T03:43:06;96400.59;;;1.43;92.87
43486;BME280;30447;48.742;8.972;2024-03-08T03:45:33;96408.94;;;1.36;93.38
43486;BME280;30447;48.742;8.972;2024-03-08T03:48:05;96403.22;;;1.45;92.85
43486;BME280;30447;48.742;8.972;2024-03-08T03:50:32;96401.75;;;1.53;92.40
43486;BME280;30447;48.742;8.972;2024-03-08T03:53:02;96409.53;;;1.27;92.96
43486;BME280;30447;48.742;8.972;2024-03-08T03:55:29;96411.75;;;1.47;92.13
43486;BME280;30447;48.742;8.972;2024-03-08T03:57:56;96413.06;;;1.32;93.20
43486;BME280;30447;48.742;8.972;2024-03-08T04:00:25;96407.94;;;1.31;92.99
43486;BME280;30447;48.742;8.972;2024-03-08T04:02:53;96403.72;;;1.01;94.46
43486;BME280;30447;48.742;8.972;2024-03-08T04:05:19;96401.19;;;1.33;92.39
43486;BME280;30447;48.742;8.972;2024-03-08T04:07:46;96405.47;;;1.03;92.93
43486;BME280;30447;48.742;8.972;2024-03-08T04:10:13;96403.56;;;1.27;92.04
43486;BME280;30447;48.742;8.972;2024-03-08T04:12:39;96399.84;;;1.15;92.03
43486;BME280;30447;48.742;8.972;2024-03-08T04:15:06;96397.22;;;1.12;91.98
43486;BME280;30447;48.742;8.972;2024-03-08T04:17:34;96395.78;;;1.22;91.57
43486;BME280;30447;48.742;8.972;2024-03-08T04:20:04;96391.50;;;0.90;92.20
43486;BME280;30447;48.742;8.972;2024-03-08T04:22:38;96389.94;;;0.96;92.20
43486;BME280;30447;48.742;8.972;2024-03-08T04:25:08;96391.38;;;1.16;91.97
43486;BME280;30447;48.742;8.972;2024-03-08T04:27:35;96386.84;;;1.06;92.49
43486;BME280;30447;48.742;8.972;2024-03-08T04:30:03;96394.41;;;1.03;92.15
43486;BME280;30447;48.742;8.972;2024-03-08T04:32:30;96386.41;;;0.61;93.03
43486;BME280;30447;48.742;8.972;2024-03-08T04:34:58;96380.37;;;0.88;92.44
43486;BME280;30447;48.742;8.972;2024-03-08T04:37:27;96386.44;;;0.92;92.83
43486;BME280;30447;48.742;8.972;2024-03-08T04:39:56;96390.50;;;0.56;94.15
43486;BME280;30447;48.742;8.972;2024-03-08T04:42:23;96382.34;;;0.68;93.55
43486;BME280;30447;48.742;8.972;2024-03-08T04:44:50;96383.47;;;0.78;93.22
43486;BME280;30447;48.742;8.972;2024-03-08T04:47:17;96382.59;;;0.77;92.16
43486;BME280;30447;48.742;8.972;2024-03-08T04:49:44;96377.47;;;0.76;93.14
43486;BME280;30447;48.742;8.972;2024-03-08T04:52:11;96381.22;;;0.31;94.68
43486;BME280;30447;48.742;8.972;2024-03-08T04:54:38;96376.28;;;0.64;93.24
43486;BME280;30447;48.742;8.972;2024-03-08T04:57:05;96380.09;;;0.79;92.77
43486;BME280;30447;48.742;8.972;2024-03-08T04:59:32;96378.53;;;0.55;93.34
43486;BME280;30447;48.742;8.972;2024-03-08T05:01:58;96377.78;;;0.29;94.19
43486;BME280;30447;48.742;8.972;2024-03-08T05:04:25;96371.38;;;0.71;93.49
43486;BME280;30447;48.742;8.972;2024-03-08T05:06:52;96372.87;;;0.64;92.65
43486;BME280;30447;48.742;8.972;2024-03-08T05:09:19;96372.50;;;0.51;92.84
43486;BME280;30447;48.742;8.972;2024-03-08T05:11:46;96372.09;;;0.37;94.33
43486;BME280;30447;48.742;8.972;2024-03-08T05:14:15;96368.34;;;0.26;94.06
43486;BME280;30447;48.742;8.972;2024-03-08T05:16:47;96371.44;;;0.45;93.40
43486;BME280;30447;48.742;8.972;2024-03-08T05:19:18;96371.53;;;0.48;92.82
43486;BME280;30447;48.742;8.972;2024-03-08T05:21:47;96367.22;;;0.45;92.94
43486;BME280;30447;48.742;8.972;2024-03-08T05:24:15;96368.59;;;0.63;92.62
43486;BME280;30447;48.742;8.972;2024-03-08T05:26:42;96370.41;;;0.10;93.51
43486;BME280;30447;48.742;8.972;2024-03-08T05:29:09;96363.25;;;-0.02;95.80
43486;BME280;30447;48.742;8.972;2024-03-08T05:31:47;96360.06;;;0.33;93.74
43486;BME280;30447;48.742;8.972;2024-03-08T05:34:16;96360.63;;;0.52;92.49
43486;BME280;30447;48.742;8.972;2024-03-08T05:36:42;96362.28;;;0.51;92.02
43486;BME280;30447;48.742;8.972;2024-03-08T05:39:13;96356.34;;;0.51;92.26
43486;BME280;30447;48.742;8.972;2024-03-08T05:41:40;96359.22;;;0.33;93.18
43486;BME280;30447;48.742;8.972;2024-03-08T05:44:07;96357.16;;;0.21;92.73
43486;BME280;30447;48.742;8.972;2024-03-08T05:46:34;96362.25;;;0.22;93.80
43486;BME280;30447;48.742;8.972;2024-03-08T05:49:06;96362.56;;;0.32;92.37
43486;BME280;30447;48.742;8.972;2024-03-08T05:51:33;96362.25;;;0.22;92.17
43486;BME280;30447;48.742;8.972;2024-03-08T05:54:04;96361.84;;;0.36;91.92
43486;BME280;30447;48.742;8.972;2024-03-08T05:56:33;96359.34;;;0.37;92.29
43486;BME280;30447;48.742;8.972;2024-03-08T05:58:59;96358.75;;;0.46;92.21
43486;BME280;30447;48.742;8.972;2024-03-08T06:01:27;96359.81;;;0.25;92.18
43486;BME280;30447;48.742;8.972;2024-03-08T06:03:55;96360.16;;;0.36;91.25
43486;BME280;30447;48.742;8.972;2024-03-08T06:06:23;96367.56;;;0.29;91.81
43486;BME280;30447;48.742;8.972;2024-03-08T06:08:51;96360.66;;;0.24;91.50
43486;BME280;30447;48.742;8.972;2024-03-08T06:11:19;96359.16;;;0.31;91.43
43486;BME280;30447;48.742;8.972;2024-03-08T06:13:47;96359.69;;;0.21;90.91
43486;BME280;30447;48.742;8.972;2024-03-08T06:16:14;96359.69;;;0.21;90.73
43486;BME280;30447;48.742;8.972;2024-03-08T06:18:40;96367.28;;;0.19;92.63
43486;BME280;30447;48.742;8.972;2024-03-08T06:21:08;96359.25;;;0.07;92.26
43486;BME280;30447;48.742;8.972;2024-03-08T06:23:38;96362.25;;;0.22;91.48
43486;BME280;30447;48.742;8.972;2024-03-08T06:26:05;96368.13;;;-0.08;92.38
43486;BME280;30447;48.742;8.972;2024-03-08T06:28:32;96356.13;;;0.16;92.00
43486;BME280;30447;48.742;8.972;2024-03-08T06:30:59;96356.38;;;0.23;92.16
43486;BME280;30447;48.742;8.972;2024-03-08T06:33:26;96356.84;;;0.39;91.99
43486;BME280;30447;48.742;8.972;2024-03-08T06:35:54;96359.38;;;0.39;91.09
43486;BME280;30447;48.742;8.972;2024-03-08T06:38:24;96358.66;;;0.43;91.20
43486;BME280;30447;48.742;8.972;2024-03-08T06:40:52;96360.88;;;0.32;92.28
43486;BME280;30447;48.742;8.972;2024-03-08T06:43:19;96357.16;;;0.50;92.00
43486;BME280;30447;48.742;8.972;2024-03-08T06:45:46;96359.41;;;0.68;91.56
43486;BME280;30447;48.742;8.972;2024-03-08T06:48:16;96357.69;;;0.69;92.00
43486;BME280;30447;48.742;8.972;2024-03-08T06:50:44;96353.53;;;0.71;92.28
43486;BME280;30447;48.742;8.972;2024-03-08T06:53:13;96365.50;;;0.73;92.97
43486;BME280;30447;48.742;8.972;2024-03-08T06:55:40;96357.56;;;0.95;93.15
43486;BME280;30447;48.742;8.972;2024-03-08T06:58:07;96356.28;;;1.09;92.48
43486;BME280;30447;48.742;8.972;2024-03-08T07:00:33;96355.59;;;1.15;92.67
43486;BME280;30447;48.742;8.972;2024-03-08T07:03:00;96351.91;;;1.03;93.31
43486;BME280;30447;48.742;8.972;2024-03-08T07:05:30;96360.44;;;1.05;93.96
43486;BME280;30447;48.742;8.972;2024-03-08T07:07:58;96361.19;;;1.01;95.12
43486;BME280;30447;48.742;8.972;2024-03-08T07:10:25;96358.44;;;1.26;93.67
43486;BME280;30447;48.742;8.972;2024-03-08T07:12:52;96354.50;;;1.37;93.78
43486;BME280;30447;48.742;8.972;2024-03-08T07:15:22;96351.16;;;1.40;93.65
43486;BME280;30447;48.742;8.972;2024-03-08T07:17:49;96353.28;;;1.56;93.60
43486;BME280;30447;48.742;8.972;2024-03-08T07:20:18;96351.28;;;1.78;93.36
43486;BME280;30447;48.742;8.972;2024-03-08T07:22:46;96345.03;;;2.02;93.12
43486;BME280;30447;48.742;8.972;2024-03-08T07:25:19;96344.47;;;2.14;92.27
43486;BME280;30447;48.742;8.972;2024-03-08T07:27:48;96344.69;;;2.23;92.36
43486;BME280;30447;48.742;8.972;2024-03-08T07:30:15;96346.44;;;2.26;92.51
43486;BME280;30447;48.742;8.972;2024-03-08T07:33:00;96341.47;;;2.32;93.05
43486;BME280;30447;48.742;8.972;2024-03-08T07:35:29;96340.03;;;2.45;92.30
43486;BME280;30447;48.742;8.972;2024-03-08T07:37:57;96345.94;;;2.43;92.39
43486;BME280;30447;48.742;8.972;2024-03-08T07:40:26;96342.63;;;2.47;92.58
43486;BME280;30447;48.742;8.972;2024-03-08T07:42:52;96341.13;;;2.55;92.31
43486;BME280;30447;48.742;8.972;2024-03-08T07:45:19;96330.56;;;2.40;92.13
43486;BME280;30447;48.742;8.972;2024-03-08T07:47:46;96342.31;;;2.73;90.85
43486;BME280;30447;48.742;8.972;2024-03-08T07:50:12;96336.56;;;2.83;91.36
43486;BME280;30447;48.742;8.972;2024-03-08T07:52:42;96334.00;;;2.83;90.11
43486;BME280;30447;48.742;8.972;2024-03-08T07:55:09;96332.41;;;2.87;91.06
43486;BME280;30447;48.742;8.972;2024-03-08T07:57:36;96324.25;;;3.08;89.28
43486;BME280;30447;48.742;8.972;2024-03-08T08:00:06;96319.44;;;3.24;88.94
43486;BME280;30447;48.742;8.972;2024-03-08T08:02:35;96322.94;;;3.27;88.93
43486;BME280;30447;48.742;8.972;2024-03-08T08:05:02;96314.34;;;3.25;88.96
43486;BME280;30447;48.742;8.972;2024-03-08T08:07:30;96316.09;;;3.26;88.83
43486;BME280;30447;48.742;8.972;2024-03-08T08:09:56;96310.22;;;3.32;88.56
43486;BME280;30447;48.742;8.972;2024-03-08T08:12:23;96317.19;;;3.39;88.39
43486;BME280;30447;48.742;8.972;2024-03-08T08:14:50;96310.31;;;3.38;87.90
43486;BME280;30447;48.742;8.972;2024-03-08T08:17:16;96315.50;;;3.41;87.44
43486;BME280;30447;48.742;8.972;2024-03-08T08:19:43;96311.37;;;3.50;87.34
43486;BME280;30447;48.742;8.972;2024-03-08T08:22:09;96310.53;;;3.51;86.53
43486;BME280;30447;48.742;8.972;2024-03-08T08:24:36;96307.31;;;3.61;87.61
43486;BME280;30447;48.742;8.972;2024-03-08T08:27:03;96303.16;;;3.68;87.86
43486;BME280;30447;48.742;8.972;2024-03-08T08:29:30;96299.03;;;3.78;87.83
43486;BME280;30447;48.742;8.972;2024-03-08T08:31:58;96307.41;;;3.67;88.51
43486;BME280;30447;48.742;8.972;2024-03-08T08:34:25;96306.03;;;3.87;87.05
43486;BME280;30447;48.742;8.972;2024-03-08T08:36:53;96304.06;;;3.72;86.32
43486;BME280;30447;48.742;8.972;2024-03-08T08:39:19;96297.56;;;3.92;86.04
43486;BME280;30447;48.742;8.972;2024-03-08T08:41:48;96301.72;;;3.86;86.08
43486;BME280;30447;48.742;8.972;2024-03-08T08:44:15;96299.41;;;4.00;86.03
43486;BME280;30447;48.742;8.972;2024-03-08T08:46:42;96303.47;;;3.87;85.37
43486;BME280;30447;48.742;8.972;2024-03-08T08:49:08;96296.13;;;4.10;85.05
43486;BME280;30447;48.742;8.972;2024-03-08T08:51:40;96288.50;;;4.15;84.88
43486;BME280;30447;48.742;8.972;2024-03-08T08:54:07;96294.41;;;4.10;85.18
43486;BME280;30447;48.742;8.972;2024-03-08T08:56:34;96294.34;;;4.06;85.96
43486;BME280;30447;48.742;8.972;2024-03-08T08:59:00;96294.22;;;3.98;85.89
43486;BME280;30447;48.742;8.972;2024-03-08T09:01:27;96296.13;;;4.12;85.33
43486;BME280;30447;48.742;8.972;2024-03-08T09:03:55;96287.94;;;4.36;84.34
43486;BME280;30447;48.742;8.972;2024-03-08T09:06:21;96284.66;;;4.46;83.69
43486;BME280;30447;48.742;8.972;2024-03-08T09:08:48;96279.44;;;4.42;83.56
43486;BME280;30447;48.742;8.972;2024-03-08T09:11:15;96284.38;;;4.25;85.32
43486;BME280;30447;48.742;8.972;2024-03-08T09:13:44;96276.38;;;4.04;86.47
43486;BME280;30447;48.742;8.972;2024-03-08T09:16:12;96280.09;;;4.25;86.17
43486;BME280;30447;48.742;8.972;2024-03-08T09:18:38;96278.69;;;4.47;85.51
43486;BME280;30447;48.742;8.972;2024-03-08T09:21:05;96267.34;;;4.30;85.34
43486;BME280;30447;48.742;8.972;2024-03-08T09:23:36;96269.16;;;4.39;84.85
43486;BME280;30447;48.742;8.972;2024-03-08T09:26:03;96269.19;;;4.40;85.89
43486;BME280;30447;48.742;8.972;2024-03-08T09:28:30;96274.44;;;4.49;84.16
43486;BME280;30447;48.742;8.972;2024-03-08T09:30:56;96266.94;;;4.67;83.60
43486;BME280;30447;48.742;8.972;2024-03-08T09:33:24;96277.12;;;4.57;82.81
43486;BME280;30447;48.742;8.972;2024-03-08T09:35:51;96268.56;;;4.58;83.66
43486;BME280;30447;48.742;8.972;2024-03-08T09:38:19;96259.06;;;4.53;83.55
43486;BME280;30447;48.742;8.972;2024-03-08T09:40:47;96261.84;;;4.70;82.40
43486;BME280;30447;48.742;8.972;2024-03-08T09:43:14;96257.50;;;4.62;83.40
43486;BME280;30447;48.742;8.972;2024-03-08T09:45:42;96260.19;;;4.73;83.00
43486;BME280;30447;48.742;8.972;2024-03-08T09:48:13;96257.00;;;4.95;83.50
43486;BME280;30447;48.742;8.972;2024-03-08T09:50:40;96251.03;;;4.96;84.02
43486;BME280;30447;48.742;8.972;2024-03-08T09:53:11;96260.34;;;4.89;83.85
43486;BME280;30447;48.742;8.972;2024-03-08T09:55:38;96253.56;;;4.94;83.94
43486;BME280;30447;48.742;8.972;2024-03-08T09:58:14;96247.62;;;4.98;82.83
43486;BME280;30447;48.742;8.972;2024-03-08T10:00:54;96253.63;;;4.99;83.40
43486;BME280;30447;48.742;8.972;2024-03-08T10:03:23;96247.03;;;5.24;82.70
43486;BME280;30447;48.742;8.972;2024-03-08T10:05:52;96234.91;;;5.09;82.77
43486;BME280;30447;48.742;8.972;2024-03-08T10:08:20;96241.06;;;5.24;83.38
43486;BME280;30447;48.742;8.972;2024-03-08T10:10:46;96240.25;;;5.28;83.18
43486;BME280;30447;48.742;8.972;2024-03-08T10:13:13;96234.13;;;5.15;82.58
43486;BME280;30447;48.742;8.972;2024-03-08T10:15:40;96236.53;;;5.01;83.07
43486;BME280;30447;48.742;8.972;2024-03-08T10:18:07;96225.63;;;5.22;81.87
43486;BME280;30447;48.742;8.972;2024-03-08T10:20:33;96226.69;;;5.46;81.13
43486;BME280;30447;48.742;8.972;2024-03-08T10:23:01;96224.16;;;5.52;82.11
43486;BME280;30447;48.742;8.972;2024-03-08T10:25:31;96218.31;;;5.71;80.98
43486;BME280;30447;48.742;8.972;2024-03-08T10:27:58;96213.22;;;5.75;81.82
43486;BME280;30447;48.742;8.972;2024-03-08T10:30:25;96215.78;;;5.74;81.54
43486;BME280;30447;48.742;8.972;2024-03-08T10:32:52;96213.22;;;5.74;82.08
43486;BME280;30447;48.742;8.972;2024-03-08T10:35:18;96211.34;;;5.57;82.42
43486;BME280;30447;48.742;8.972;2024-03-08T10:37:49;96208.94;;;5.77;80.47
43486;BME280;30447;48.742;8.972;2024-03-08T10:40:30;96204.63;;;5.73;79.89
43486;BME280;30447;48.742;8.972;2024-03-08T10:42:59;96197.87;;;5.88;80.36
43486;BME280;30447;48.742;8.972;2024-03-08T10:45:37;96194.44;;;5.86;80.39
43486;BME280;30447;48.742;8.972;2024-03-08T10:48:48;96198.84;;;6.07;81.55
43486;BME280;30447;48.742;8.972;2024-03-08T10:51:11;96190.31;;;6.06;80.33
43486;BME280;30447;48.742;8.972;2024-03-08T10:53:39;96195.47;;;6.11;79.74
43486;BME280;30447;48.742;8.972;2024-03-08T10:56:07;96190.31;;;6.13;80.31
43486;BME280;30447;48.742;8.972;2024-03-08T10:58:37;96186.12;;;6.29;81.09
43486;BME280;30447;48.742;8.972;2024-03-08T11:01:04;96188.69;;;6.32;81.03
43486;BME280;30447;48.742;8.972;2024-03-08T11:08:49;96187.97;;;6.67;78.73
43486;BME280;30447;48.742;8.972;2024-03-08T11:13:58;96181.19;;;6.79;79.28
43486;BME280;30447;48.742;8.972;2024-03-08T11:18:55;96168.38;;;7.21;78.04
43486;BME280;30447;48.742;8.972;2024-03-08T11:21:31;96171.78;;;7.29;77.85
43486;BME280;30447;48.742;8.972;2024-03-08T11:24:01;96177.81;;;7.34;78.13
43486;BME280;30447;48.742;8.972;2024-03-08T11:26:29;96164.06;;;7.35;77.86
43486;BME280;30447;48.742;8.972;2024-03-08T11:29:49;96170.94;;;7.47;77.89
43486;BME280;30447;48.742;8.972;2024-03-08T11:32:15;96169.22;;;7.62;78.29
43486;BME280;30447;48.742;8.972;2024-03-08T11:34:49;96161.47;;;7.62;78.00
43486;BME280;30447;48.742;8.972;2024-03-08T11:37:18;96160.63;;;7.75;79.19
43486;BME280;30447;48.742;8.972;2024-03-08T11:39:51;96152.00;;;7.75;78.50
43486;BME280;30447;48.742;8.972;2024-03-08T11:42:25;96151.16;;;7.82;78.10
43486;BME280;30447;48.742;8.972;2024-03-08T11:44:54;96143.38;;;7.98;76.13
43486;BME280;30447;48.742;8.972;2024-03-08T11:47:21;96137.34;;;8.00;76.91
43486;BME280;30447;48.742;8.972;2024-03-08T11:49:48;96144.19;;;8.07;77.73
43486;BME280;30447;48.742;8.972;2024-03-08T11:52:17;96136.50;;;7.92;76.19
43486;BME280;30447;48.742;8.972;2024-03-08T11:54:52;96134.81;;;7.81;77.76
43486;BME280;30447;48.742;8.972;2024-03-08T11:57:24;96128.78;;;7.87;77.48
43486;BME280;30447;48.742;8.972;2024-03-08T11:59:52;96124.44;;;7.99;77.85
43486;BME280;30447;48.742;8.972;2024-03-08T12:02:19;96121.84;;;8.05;76.96
43486;BME280;30447;48.742;8.972;2024-03-08T12:04:46;96115.78;;;8.17;79.16
43486;BME280;30447;48.742;8.972;2024-03-08T12:07:13;96110.59;;;8.23;78.04
43486;BME280;30447;48.742;8.972;2024-03-08T12:09:40;96104.53;;;8.35;79.08
43486;BME280;30447;48.742;8.972;2024-03-08T12:12:12;96096.69;;;8.51;77.05
43486;BME280;30447;48.742;8.972;2024-03-08T12:14:43;96101.88;;;8.55;77.58
43486;BME280;30447;48.742;8.972;2024-03-08T12:17:10;96096.00;;;8.16;78.52
43486;BME280;30447;48.742;8.972;2024-03-08T12:19:38;96089.00;;;8.44;77.06
43486;BME280;30447;48.742;8.972;2024-03-08T12:22:08;96085.50;;;8.58;77.75
43486;BME280;30447;48.742;8.972;2024-03-08T12:24:36;96089.75;;;8.65;78.20
43486;BME280;30447;48.742;8.972;2024-03-08T12:27:17;96083.66;;;8.82;76.45
43486;BME280;30447;48.742;8.972;2024-03-08T12:29:45;96081.22;;;8.58;76.42
43486;BME280;30447;48.742;8.972;2024-03-08T12:32:13;96082.94;;;8.50;76.10
43486;BME280;30447;48.742;8.972;2024-03-08T12:34:39;96081.19;;;8.62;77.24
43486;BME280;30447;48.742;8.972;2024-03-08T12:37:06;96075.19;;;8.61;77.91
43486;BME280;30447;48.742;8.972;2024-03-08T12:39:35;96072.50;;;8.70;79.12
43486;BME280;30447;48.742;8.972;2024-03-08T12:42:03;96069.88;;;8.83;75.21
43486;BME280;30447;48.742;8.972;2024-03-08T12:44:30;96063.88;;;8.75;76.97
43486;BME280;30447;48.742;8.972;2024-03-08T12:46:57;96062.13;;;8.78;77.82
43486;BME280;30447;48.742;8.972;2024-03-08T12:49:25;96056.06;;;8.87;77.49
43486;BME280;30447;48.742;8.972;2024-03-08T12:51:53;96055.94;;;8.99;76.32
43486;BME280;30447;48.742;8.972;2024-03-08T12:54:19;96043.28;;;8.65;74.98
43486;BME280;30447;48.742;8.972;2024-03-08T12:56:52;96036.16;;;8.98;75.94
43486;BME280;30447;48.742;8.972;2024-03-08T12:59:22;96035.28;;;8.99;77.52
43486;BME280;30447;48.742;8.972;2024-03-08T13:01:50;96040.34;;;9.12;77.28
43486;BME280;30447;48.742;8.972;2024-03-08T13:04:18;96029.75;;;9.40;75.52
43486;BME280;30447;48.742;8.972;2024-03-08T13:06:45;96016.94;;;9.28;73.20
43486;BME280;30447;48.742;8.972;2024-03-08T13:09:13;96019.56;;;9.23;75.08
43486;BME280;30447;48.742;8.972;2024-03-08T13:11:39;96017.94;;;9.11;75.70
43486;BME280;30447;48.742;8.972;2024-03-08T13:14:06;96015.41;;;9.05;77.20
43486;BME280;30447;48.742;8.972;2024-03-08T13:16:33;96004.03;;;9.28;74.15
43486;BME280;30447;48.742;8.972;2024-03-08T13:19:01;96003.97;;;9.34;76.98
43486;BME280;30447;48.742;8.972;2024-03-08T13:21:27;95992.66;;;9.43;77.00
43486;BME280;30447;48.742;8.972;2024-03-08T13:23:56;95989.91;;;9.58;77.24
43486;BME280;30447;48.742;8.972;2024-03-08T13:26:24;95986.66;;;9.41;75.33