sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31162;BME280;17796;49.296;-117.656;2022-12-18T00:03:19;96200;;;-4.58189;63.35397
31162;BME280;17796;49.296;-117.656;2022-12-18T00:18:22;96200;;;-6.17563;69.48203
31162;BME280;17796;49.296;-117.656;2022-12-18T00:33:26;96200;;;-5.73711;68.78246
31162;BME280;17796;49.296;-117.656;2022-12-18T00:48:30;96100;;;-5.70821;67.52045
31162;BME280;17796;49.296;-117.656;2022-12-18T01:03:34;96200;;;-6.13404;70.01403
31162;BME280;17796;49.296;-117.656;2022-12-18T01:18:38;96100;;;-5.89683;69.81733
31162;BME280;17796;49.296;-117.656;2022-12-18T01:33:42;96100;;;-4.99406;66.399
31162;BME280;17796;49.296;-117.656;2022-12-18T01:48:48;96100;;;-5.88477;68.53337
31162;BME280;17796;49.296;-117.656;2022-12-18T02:04:10;96100;;;-5.86095;67.73588
31162;BME280;17796;49.296;-117.656;2022-12-18T02:19:32;96100;;;-6.2112;68.17354
31162;BME280;17796;49.296;-117.656;2022-12-18T02:34:46;96100;;;-6.11625;68.35354
31162;BME280;17796;49.296;-117.656;2022-12-18T02:49:55;96100;;;-4.90197;64.15722
31162;BME280;17796;49.296;-117.656;2022-12-18T03:05:09;96100;;;-5.32399;65.16851
31162;BME280;17796;49.296;-117.656;2022-12-18T03:20:18;96100;;;-5.98289;66.317
31162;BME280;17796;49.296;-117.656;2022-12-18T03:35:26;96100;;;-5.52785;64.332
31162;BME280;17796;49.296;-117.656;2022-12-18T03:50:35;96100;;;-6.03941;64.5948
31162;BME280;17796;49.296;-117.656;2022-12-18T04:05:44;96100;;;-6.05211;64.26427
31162;BME280;17796;49.296;-117.656;2022-12-18T04:20:50;96100;;;-5.71329;64.20594
31162;BME280;17796;49.296;-117.656;2022-12-18T04:35:54;96100;;;-6.68465;66.20153
31162;BME280;17796;49.296;-117.656;2022-12-18T04:50:58;96100;;;-6.79356;66.10738
31162;BME280;17796;49.296;-117.656;2022-12-18T05:06:02;96100;;;-6.5316;64.94985
31162;BME280;17796;49.296;-117.656;2022-12-18T05:21:06;96100;;;-5.78474;62.76227
31162;BME280;17796;49.296;-117.656;2022-12-18T05:36:10;96100;;;-6.49921;65.17879
31162;BME280;17796;49.296;-117.656;2022-12-18T05:51:14;96100;;;-6.66655;65.24804
31162;BME280;17796;49.296;-117.656;2022-12-18T06:06:20;96100;;;-6.27566;64.35724
31162;BME280;17796;49.296;-117.656;2022-12-18T06:21:26;96100;;;-6.02956;65.0332
31162;BME280;17796;49.296;-117.656;2022-12-18T06:36:30;96100;;;-5.87143;62.79461
31162;BME280;17796;49.296;-117.656;2022-12-18T06:51:34;96100;;;-6.57891;66.87266
31162;BME280;17796;49.296;-117.656;2022-12-18T07:06:39;96100;;;-5.89842;64.69631
31162;BME280;17796;49.296;-117.656;2022-12-18T07:21:43;96100;;;-5.33288;61.79426
31162;BME280;17796;49.296;-117.656;2022-12-18T07:36:47;96100;;;-5.30239;63.09083
31162;BME280;17796;49.296;-117.656;2022-12-18T07:51:50;96100;;;-5.28239;62.10076
31162;BME280;17796;49.296;-117.656;2022-12-18T08:06:57;96100;;;-5.51674;63.98107
31162;BME280;17796;49.296;-117.656;2022-12-18T08:22:00;96100;;;-4.78353;62.50039
31162;BME280;17796;49.296;-117.656;2022-12-18T08:37:04;96100;;;-5.60692;66.13323
31162;BME280;17796;49.296;-117.656;2022-12-18T08:52:07;96100;;;-6.13816;64.87442
31162;BME280;17796;49.296;-117.656;2022-12-18T09:07:11;96100;;;-5.69869;65.14259
31162;BME280;17796;49.296;-117.656;2022-12-18T09:22:15;96100;;;-5.96352;68.45709
31162;BME280;17796;49.296;-117.656;2022-12-18T09:37:19;96100;;;-6.60177;70.294
31162;BME280;17796;49.296;-117.656;2022-12-18T09:52:24;96200;;;-6.04671;67.77045
31162;BME280;17796;49.296;-117.656;2022-12-18T10:07:35;96200;;;-5.53992;66.86805
31162;BME280;17796;49.296;-117.656;2022-12-18T10:22:52;96200;;;-5.75457;68.65687
31162;BME280;17796;49.296;-117.656;2022-12-18T10:38:00;96200;;;-5.32557;66.2345
31162;BME280;17796;49.296;-117.656;2022-12-18T10:53:06;96200;;;-6.13816;67.95785
31162;BME280;17796;49.296;-117.656;2022-12-18T11:08:20;96200;;;-5.55897;67.02885
31162;BME280;17796;49.296;-117.656;2022-12-18T11:23:23;96200;;;-6.54652;69.50632
31162;BME280;17796;49.296;-117.656;2022-12-18T11:38:28;96100;;;-6.36902;68.78172
31162;BME280;17796;49.296;-117.656;2022-12-18T11:53:35;96100;;;-6.78372;69.48193
31162;BME280;17796;49.296;-117.656;2022-12-18T12:08:42;96100;;;-6.10609;65.46009
31162;BME280;17796;49.296;-117.656;2022-12-18T12:24:00;96100;;;-5.94764;65.90891
31162;BME280;17796;49.296;-117.656;2022-12-18T12:39:10;96100;;;-5.30938;64.53617
31162;BME280;17796;49.296;-117.656;2022-12-18T12:54:19;96100;;;-5.7895;65.79044
31162;BME280;17796;49.296;-117.656;2022-12-18T13:09:24;96100;;;-5.29064;64.79188
31162;BME280;17796;49.296;-117.656;2022-12-18T13:24:33;96000;;;-5.32557;66.8134
31162;BME280;17796;49.296;-117.656;2022-12-18T13:39:37;96000;;;-6.20326;70.78499
31162;BME280;17796;49.296;-117.656;2022-12-18T13:54:41;96000;;;-6.56906;70.26974
31162;BME280;17796;49.296;-117.656;2022-12-18T14:09:48;96000;;;-6.39601;69.14092
31162;BME280;17796;49.296;-117.656;2022-12-18T14:25:06;96000;;;-6.19818;68.67098
31162;BME280;17796;49.296;-117.656;2022-12-18T14:40:17;96000;;;-6.41442;70.48183
31162;BME280;17796;49.296;-117.656;2022-12-18T14:55:21;96000;;;-6.35377;69.80752
31162;BME280;17796;49.296;-117.656;2022-12-18T15:10:25;96000;;;-6.33504;69.1727
31162;BME280;17796;49.296;-117.656;2022-12-18T15:25:31;96000;;;-6.8069;71.54786
31162;BME280;17796;49.296;-117.656;2022-12-18T15:40:38;96000;;;-6.45412;72.53132
31162;BME280;17796;49.296;-117.656;2022-12-18T15:55:42;96000;;;-5.27699;68.13144
31162;BME280;17796;49.296;-117.656;2022-12-18T16:10:45;96000;;;-6.13912;72.10594
31162;BME280;17796;49.296;-117.656;2022-12-18T16:25:49;96000;;;-6.05941;71.45491
31162;BME280;17796;49.296;-117.656;2022-12-18T16:40:53;96000;;;-5.27445;68.14786
31162;BME280;17796;49.296;-117.656;2022-12-18T16:55:56;96000;;;-4.10715;64.4271
31162;BME280;17796;49.296;-117.656;2022-12-18T17:11:03;96000;;;-4.82417;66.76869
31162;BME280;17796;49.296;-117.656;2022-12-18T17:26:08;96000;;;-5.30081;68.20534
31162;BME280;17796;49.296;-117.656;2022-12-18T17:41:13;96000;;;-4.0284;63.82409
31162;BME280;17796;49.296;-117.656;2022-12-18T17:56:17;96000;;;-5.14616;63.97848
31162;BME280;17796;49.296;-117.656;2022-12-18T18:11:23;95900;;;-5.25984;65.63845
31162;BME280;17796;49.296;-117.656;2022-12-18T18:26:27;95900;;;-5.39258;66.97078
31162;BME280;17796;49.296;-117.656;2022-12-18T18:41:32;95900;;;-5.16458;67.0795
31162;BME280;17796;49.296;-117.656;2022-12-18T18:56:36;95900;;;-3.63051;60.728
31162;BME280;17796;49.296;-117.656;2022-12-18T19:11:40;95900;;;-3.96203;62.51899
31162;BME280;17796;49.296;-117.656;2022-12-18T19:26:44;95800;;;-3.37266;59.25065
31162;BME280;17796;49.296;-117.656;2022-12-18T19:41:48;95800;;;-3.75563;62.22187
31162;BME280;17796;49.296;-117.656;2022-12-18T19:56:51;95800;;;-3.55525;61.38538
31162;BME280;17796;49.296;-117.656;2022-12-18T20:11:55;95800;;;-3.87153;64.06251
31162;BME280;17796;49.296;-117.656;2022-12-18T20:26:59;95800;;;-3.33646;61.53442
31162;BME280;17796;49.296;-117.656;2022-12-18T20:42:03;95800;;;-2.95318;62.93547
31162;BME280;17796;49.296;-117.656;2022-12-18T20:57:06;95800;;;-3.12466;62.01539
31162;BME280;17796;49.296;-117.656;2022-12-18T21:12:11;95800;;;-3.29423;63.63788
31162;BME280;17796;49.296;-117.656;2022-12-18T21:27:15;95800;;;-5.14267;68.97471
31162;BME280;17796;49.296;-117.656;2022-12-18T21:42:19;95700;;;-3.65115;64.26178
31162;BME280;17796;49.296;-117.656;2022-12-18T21:57:22;95700;;;-4.0465;64.87639
31162;BME280;17796;49.296;-117.656;2022-12-18T22:12:26;95700;;;-3.30121;63.62111
31162;BME280;17796;49.296;-117.656;2022-12-18T22:27:30;95700;;;-3.06496;60.9894
31162;BME280;17796;49.296;-117.656;2022-12-18T22:42:34;95700;;;-4.12525;63.47566
31162;BME280;17796;49.296;-117.656;2022-12-18T22:57:38;95700;;;-3.56605;62.9134
31162;BME280;17796;49.296;-117.656;2022-12-18T23:12:41;95700;;;-3.39711;63.27221
31162;BME280;17796;49.296;-117.656;2022-12-18T23:27:45;95800;;;-4.22083;66.3242
31162;BME280;17796;49.296;-117.656;2022-12-18T23:42:49;95800;;;-4.40692;65.91508
31162;BME280;17796;49.296;-117.656;2022-12-18T23:57:53;95800;;;-3.97029;64.99016
