sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15656;DHT22;7928;43.614;1.456;2024-01-15T00:00:59;9.50;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T00:03:27;9.50;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T00:05:54;9.50;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T00:08:21;9.50;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T00:10:48;9.40;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T00:13:15;9.50;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T00:15:42;9.40;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T00:18:09;9.50;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T00:20:37;9.50;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T00:23:04;9.50;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T00:25:31;9.50;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T00:27:58;9.60;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T00:30:25;9.60;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T00:32:52;9.60;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T00:35:19;9.60;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T00:37:47;9.50;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T00:40:14;9.50;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T00:42:41;9.50;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T00:45:09;9.50;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T00:47:36;9.60;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T00:50:03;9.60;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T00:52:30;9.60;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T00:54:59;9.70;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T00:57:26;9.70;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T00:59:53;9.80;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T01:02:19;9.80;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T01:04:46;9.70;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T01:07:13;9.80;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T01:09:40;9.80;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T01:12:09;9.80;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T01:14:36;9.80;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T01:17:03;9.80;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T01:19:30;9.80;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T01:21:57;9.80;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T01:24:24;9.80;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T01:26:51;9.70;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T01:29:19;9.70;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T01:31:46;9.70;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T01:34:14;9.70;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T01:36:41;9.70;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T01:39:08;9.70;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T01:41:37;9.70;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T01:44:05;9.70;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T01:46:34;9.70;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T01:49:05;9.70;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T01:51:33;9.70;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T01:54:01;9.70;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T01:56:28;9.70;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T01:58:55;9.70;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T02:01:23;9.60;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T02:03:51;9.60;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T02:06:18;9.60;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T02:08:45;9.60;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T02:11:12;9.60;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T02:13:39;9.60;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T02:16:06;9.60;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T02:18:40;9.60;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T02:21:09;9.60;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T02:23:37;9.50;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T02:26:05;9.50;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T02:28:33;9.50;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T02:31:00;9.50;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T02:33:27;9.50;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T02:35:54;9.50;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T02:38:21;9.50;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T02:40:49;9.50;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T02:43:17;9.60;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T02:45:44;9.60;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T02:48:12;9.60;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T02:50:39;9.60;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T02:53:06;9.60;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T02:55:33;9.50;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T02:58:01;9.50;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T03:00:28;9.50;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T03:02:56;9.50;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T03:05:23;9.50;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T03:07:50;9.50;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T03:10:17;9.50;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T03:12:44;9.50;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T03:15:12;9.40;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T03:17:41;9.50;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T03:20:09;9.50;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T03:22:36;9.40;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T03:25:04;9.40;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T03:27:31;9.30;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T03:29:57;9.40;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T03:32:26;9.40;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T03:34:53;9.50;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T03:37:20;9.50;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T03:39:47;9.60;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T03:42:13;9.60;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T03:44:41;9.60;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T03:47:08;9.60;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T03:49:37;9.60;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T03:52:04;9.60;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T03:54:31;9.60;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T03:56:58;9.60;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T03:59:26;9.70;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T04:01:53;9.70;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T04:04:20;9.70;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T04:06:48;9.70;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T04:09:15;9.70;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T04:11:42;9.70;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T04:14:09;9.70;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T04:16:37;9.70;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T04:19:04;9.70;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T04:21:31;9.70;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T04:23:59;9.70;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T04:26:26;9.70;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T04:28:53;9.70;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T04:31:21;9.70;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T04:33:48;9.70;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T04:36:15;9.70;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T04:38:42;9.70;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T04:41:12;9.60;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T04:43:39;9.60;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T04:46:06;9.60;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T04:48:33;9.60;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T04:51:00;9.60;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T04:53:27;9.60;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T04:55:54;9.60;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T04:58:21;9.60;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T05:00:50;9.60;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T05:03:17;9.60;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T05:05:44;9.60;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T05:08:11;9.60;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T05:10:38;9.60;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T05:13:05;9.60;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T05:15:34;9.60;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T05:18:00;9.60;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T05:20:27;9.60;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T05:22:54;9.60;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T05:25:21;9.60;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T05:27:48;9.60;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T05:30:16;9.60;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T05:32:44;9.60;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T05:35:11;9.70;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T05:37:42;9.70;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T05:40:10;9.70;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T05:42:38;9.70;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T05:45:05;9.70;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T05:47:33;9.70;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T05:50:02;9.70;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T05:52:29;9.70;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T05:54:56;9.70;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T05:57:23;9.70;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T05:59:50;9.60;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T06:02:17;9.60;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T06:04:44;9.60;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T06:07:12;9.60;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T06:09:39;9.60;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T06:12:07;9.60;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T06:14:34;9.50;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T06:17:01;9.50;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T06:19:28;9.50;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T06:21:55;9.50;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T06:24:23;9.50;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T06:26:50;9.50;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T06:29:18;9.50;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T06:31:44;9.50;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T06:34:11;9.50;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T06:36:38;9.50;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T06:39:05;9.60;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T06:41:34;9.60;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T06:44:01;9.60;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T06:46:28;9.60;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T06:48:55;9.50;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T06:51:22;9.60;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T06:53:48;9.50;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T06:56:15;9.60;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T06:58:43;9.60;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T07:01:10;9.60;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T07:03:37;9.60;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T07:06:05;9.60;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T07:08:32;9.60;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T07:10:59;9.60;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T07:13:29;9.60;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T07:15:58;9.60;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T07:18:25;9.60;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T07:20:52;9.70;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T07:23:19;9.70;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T07:25:46;9.60;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T07:28:13;9.60;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T07:30:41;9.60;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T07:33:09;9.60;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T07:35:36;9.60;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T07:38:04;9.60;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T07:40:31;9.70;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T07:42:57;9.70;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T07:45:24;9.70;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T07:47:51;9.70;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T07:50:20;9.70;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T07:52:47;9.70;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T07:55:14;9.70;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T07:57:41;9.70;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T08:00:08;9.80;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T08:02:36;9.80;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T08:05:04;9.90;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T08:07:33;9.90;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T08:09:59;9.80;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T08:12:26;9.80;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T08:14:53;9.80;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T08:17:21;9.80;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T08:19:47;9.80;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T08:22:14;9.80;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T08:24:44;9.80;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T08:27:11;9.80;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T08:29:38;9.90;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T08:32:05;9.90;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T08:34:32;9.90;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T08:36:59;9.90;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T08:39:26;10.00;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T08:41:54;10.00;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T08:44:21;10.00;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T08:46:48;10.10;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T08:49:15;10.10;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T08:51:42;10.10;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T08:54:09;10.20;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T08:56:36;10.20;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T08:59:04;10.20;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T09:01:31;10.10;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T09:03:58;10.20;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T09:06:25;10.20;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T09:08:52;10.20;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T09:11:19;10.30;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T09:13:46;10.30;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T09:16:14;10.40;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T09:18:41;10.40;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T09:21:08;10.40;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T09:23:35;10.30;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T09:26:02;10.30;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T09:28:29;10.40;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T09:30:56;10.50;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T09:33:24;10.50;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T09:35:51;10.50;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T09:38:18;10.50;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T09:40:45;10.60;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T09:43:14;10.70;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T09:45:42;10.70;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T09:48:09;10.60;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T09:50:38;10.50;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T09:53:05;10.60;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T09:55:32;10.70;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T09:58:00;10.70;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T10:00:28;10.80;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T10:02:56;11.00;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T10:05:25;11.10;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T10:07:53;11.20;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T10:10:21;11.20;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T10:12:49;11.10;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T10:15:16;11.10;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T10:17:43;11.10;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T10:20:11;11.20;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T10:22:40;11.30;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T10:25:12;11.30;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T10:27:39;11.40;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T10:30:07;11.30;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T10:32:34;11.20;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T10:35:02;11.10;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T10:37:32;11.10;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T10:40:01;11.10;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T10:42:32;11.10;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T10:44:59;11.10;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T10:47:26;11.20;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T10:49:53;11.20;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T10:52:21;11.20;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T10:54:49;11.30;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T10:57:16;11.30;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T10:59:45;11.30;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T11:02:13;11.30;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T11:04:41;11.20;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T11:07:08;11.20;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T11:09:37;11.30;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T11:12:09;11.40;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T11:14:39;11.40;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T11:17:09;11.50;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T11:19:37;11.50;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T11:22:07;11.50;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T11:24:39;11.60;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T11:27:07;11.60;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T11:29:34;11.60;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T11:32:05;11.50;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T11:34:54;11.40;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T11:37:23;11.40;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T11:39:52;11.40;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T11:42:20;11.50;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T11:44:49;11.50;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T11:47:29;11.50;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T11:50:05;11.50;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T11:52:35;11.50;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T11:55:10;11.50;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T11:57:42;11.60;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T12:00:11;11.50;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T12:02:39;11.40;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T12:05:08;11.50;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T12:07:38;11.50;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T12:10:09;11.50;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T12:12:55;11.60;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T12:15:24;11.50;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T12:17:51;11.50;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T12:20:20;11.50;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T12:22:47;11.50;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T12:25:14;11.40;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T12:27:41;11.50;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T12:30:11;11.50;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T12:32:38;11.50;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T12:35:06;11.40;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T12:37:36;11.40;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T12:40:04;11.40;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T12:42:32;11.50;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T12:45:00;11.50;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T12:47:27;11.50;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T12:49:54;11.50;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T12:52:21;11.60;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T12:54:51;11.60;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T12:57:18;11.60;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T12:59:45;11.70;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T13:02:13;11.70;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T13:04:40;11.80;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T13:07:07;11.80;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T13:09:34;11.80;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T13:12:03;11.80;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T13:14:31;11.80;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T13:16:58;11.80;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T13:19:25;11.90;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T13:21:53;12.00;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T13:24:21;12.00;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T13:26:48;12.00;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T13:29:16;12.10;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T13:31:43;12.10;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T13:34:12;12.10;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T13:36:40;12.10;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T13:39:06;12.10;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T13:41:35;12.00;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T13:44:02;12.00;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T13:46:30;12.10;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T13:48:57;12.10;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T13:51:24;12.10;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T13:53:51;12.10;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T13:56:19;12.10;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T13:58:46;12.00;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T14:01:15;12.00;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T14:03:44;12.00;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T14:06:11;12.00;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T14:08:38;12.00;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T14:11:05;12.10;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T14:13:32;12.10;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T14:15:59;12.10;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T14:18:26;12.10;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T14:20:55;12.10;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T14:23:22;12.10;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T14:25:49;12.10;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T14:28:16;12.10;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T14:30:43;12.00;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T14:33:10;12.00;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T14:35:37;12.00;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T14:38:05;12.00;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T14:40:34;12.00;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T14:43:01;12.00;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T14:45:28;12.00;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T14:47:56;12.00;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T14:50:24;12.00;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T14:52:51;12.00;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T14:55:20;12.00;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T14:57:49;12.00;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T15:00:18;12.00;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T15:02:45;12.00;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T15:05:13;12.00;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T15:07:42;12.00;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T15:10:10;12.00;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T15:12:39;12.00;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T15:15:07;12.00;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T15:17:36;12.00;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T15:20:04;12.00;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T15:22:31;12.10;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T15:24:58;12.10;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T15:27:25;12.00;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T15:29:55;12.10;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T15:32:22;12.10;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T15:34:49;12.10;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T15:37:16;12.00;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T15:39:43;12.00;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T15:42:10;12.10;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T15:44:39;12.10;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T15:47:13;12.10;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T15:49:40;12.10;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T15:52:08;12.10;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T15:54:35;12.10;99.90
15656;DHT22;7928;43.614;1.456;2024-01-15T15:57:03;12.10;99.90