sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
297;SDS011;133;49.626;9.680;2024-01-11T00:00:00;29.83;;;14.90;;
297;SDS011;133;49.626;9.680;2024-01-11T00:02:38;32.08;;;15.32;;
297;SDS011;133;49.626;9.680;2024-01-11T00:05:19;30.35;;;14.75;;
297;SDS011;133;49.626;9.680;2024-01-11T00:07:49;26.55;;;14.82;;
297;SDS011;133;49.626;9.680;2024-01-11T00:10:15;25.47;;;14.80;;
297;SDS011;133;49.626;9.680;2024-01-11T00:12:45;30.67;;;15.43;;
297;SDS011;133;49.626;9.680;2024-01-11T00:15:40;30.83;;;16.05;;
297;SDS011;133;49.626;9.680;2024-01-11T00:21:02;30.25;;;17.27;;
297;SDS011;133;49.626;9.680;2024-01-11T00:23:28;29.57;;;16.00;;
297;SDS011;133;49.626;9.680;2024-01-11T00:25:54;33.90;;;17.53;;
297;SDS011;133;49.626;9.680;2024-01-11T00:29:06;30.98;;;16.52;;
297;SDS011;133;49.626;9.680;2024-01-11T00:32:16;31.80;;;17.20;;
297;SDS011;133;49.626;9.680;2024-01-11T00:34:53;34.90;;;18.63;;
297;SDS011;133;49.626;9.680;2024-01-11T00:37:19;34.07;;;19.40;;
297;SDS011;133;49.626;9.680;2024-01-11T00:40:09;43.72;;;18.83;;
297;SDS011;133;49.626;9.680;2024-01-11T00:42:57;30.30;;;17.20;;
297;SDS011;133;49.626;9.680;2024-01-11T00:45:45;30.60;;;15.95;;
297;SDS011;133;49.626;9.680;2024-01-11T00:48:11;28.10;;;16.25;;
297;SDS011;133;49.626;9.680;2024-01-11T00:50:37;27.10;;;14.77;;
297;SDS011;133;49.626;9.680;2024-01-11T00:53:03;28.70;;;15.10;;
297;SDS011;133;49.626;9.680;2024-01-11T00:55:32;27.27;;;15.10;;
297;SDS011;133;49.626;9.680;2024-01-11T00:58:01;28.67;;;14.73;;
297;SDS011;133;49.626;9.680;2024-01-11T01:00:27;27.20;;;16.02;;
297;SDS011;133;49.626;9.680;2024-01-11T01:02:53;28.73;;;16.10;;
297;SDS011;133;49.626;9.680;2024-01-11T01:05:19;29.90;;;15.25;;
297;SDS011;133;49.626;9.680;2024-01-11T01:07:44;25.10;;;13.83;;
297;SDS011;133;49.626;9.680;2024-01-11T01:10:11;28.60;;;15.57;;
297;SDS011;133;49.626;9.680;2024-01-11T01:12:36;31.93;;;16.00;;
297;SDS011;133;49.626;9.680;2024-01-11T01:15:02;25.83;;;14.70;;
297;SDS011;133;49.626;9.680;2024-01-11T01:17:28;29.80;;;14.40;;
297;SDS011;133;49.626;9.680;2024-01-11T01:19:53;29.93;;;15.53;;
297;SDS011;133;49.626;9.680;2024-01-11T01:22:19;31.87;;;15.80;;
297;SDS011;133;49.626;9.680;2024-01-11T01:24:44;31.47;;;17.53;;
297;SDS011;133;49.626;9.680;2024-01-11T01:27:10;28.60;;;15.90;;
297;SDS011;133;49.626;9.680;2024-01-11T01:29:35;29.10;;;15.83;;
297;SDS011;133;49.626;9.680;2024-01-11T01:32:01;34.77;;;17.80;;
297;SDS011;133;49.626;9.680;2024-01-11T01:34:27;26.70;;;17.13;;
297;SDS011;133;49.626;9.680;2024-01-11T01:36:53;37.23;;;19.33;;
297;SDS011;133;49.626;9.680;2024-01-11T01:39:19;31.00;;;16.40;;
297;SDS011;133;49.626;9.680;2024-01-11T01:41:44;28.83;;;15.87;;
297;SDS011;133;49.626;9.680;2024-01-11T01:44:10;35.97;;;17.57;;
297;SDS011;133;49.626;9.680;2024-01-11T01:46:35;31.77;;;16.90;;
297;SDS011;133;49.626;9.680;2024-01-11T01:49:01;35.70;;;16.97;;
297;SDS011;133;49.626;9.680;2024-01-11T01:51:29;28.25;;;16.50;;
297;SDS011;133;49.626;9.680;2024-01-11T01:53:56;30.73;;;16.27;;
297;SDS011;133;49.626;9.680;2024-01-11T01:56:22;37.65;;;17.63;;
297;SDS011;133;49.626;9.680;2024-01-11T01:58:48;30.63;;;16.80;;
297;SDS011;133;49.626;9.680;2024-01-11T02:01:16;32.05;;;16.17;;
297;SDS011;133;49.626;9.680;2024-01-11T02:03:43;29.40;;;17.15;;
297;SDS011;133;49.626;9.680;2024-01-11T02:06:11;34.17;;;16.67;;
297;SDS011;133;49.626;9.680;2024-01-11T02:08:40;35.05;;;18.42;;
297;SDS011;133;49.626;9.680;2024-01-11T02:11:08;30.40;;;16.90;;
297;SDS011;133;49.626;9.680;2024-01-11T02:13:36;32.03;;;16.35;;
297;SDS011;133;49.626;9.680;2024-01-11T02:16:02;28.27;;;16.63;;
297;SDS011;133;49.626;9.680;2024-01-11T02:18:28;31.40;;;15.27;;
297;SDS011;133;49.626;9.680;2024-01-11T02:20:54;23.57;;;14.83;;
297;SDS011;133;49.626;9.680;2024-01-11T02:23:21;27.35;;;15.80;;
297;SDS011;133;49.626;9.680;2024-01-11T02:25:49;28.10;;;15.77;;
297;SDS011;133;49.626;9.680;2024-01-11T02:28:14;29.03;;;15.43;;
297;SDS011;133;49.626;9.680;2024-01-11T02:30:40;27.90;;;15.27;;
297;SDS011;133;49.626;9.680;2024-01-11T02:33:06;28.20;;;15.80;;
297;SDS011;133;49.626;9.680;2024-01-11T02:35:32;31.35;;;16.27;;
297;SDS011;133;49.626;9.680;2024-01-11T02:37:59;28.73;;;14.55;;
297;SDS011;133;49.626;9.680;2024-01-11T02:40:26;33.08;;;15.55;;
297;SDS011;133;49.626;9.680;2024-01-11T02:42:51;30.65;;;16.48;;
297;SDS011;133;49.626;9.680;2024-01-11T02:45:17;25.10;;;14.60;;
297;SDS011;133;49.626;9.680;2024-01-11T02:47:43;35.25;;;16.52;;
297;SDS011;133;49.626;9.680;2024-01-11T02:50:09;28.33;;;17.27;;
297;SDS011;133;49.626;9.680;2024-01-11T02:52:36;30.08;;;16.92;;
297;SDS011;133;49.626;9.680;2024-01-11T02:55:02;28.10;;;16.73;;
297;SDS011;133;49.626;9.680;2024-01-11T02:57:28;31.33;;;15.52;;
297;SDS011;133;49.626;9.680;2024-01-11T02:59:54;32.07;;;16.23;;
297;SDS011;133;49.626;9.680;2024-01-11T03:02:19;31.30;;;15.83;;
297;SDS011;133;49.626;9.680;2024-01-11T03:04:45;29.63;;;15.07;;
297;SDS011;133;49.626;9.680;2024-01-11T03:07:11;26.87;;;14.37;;
297;SDS011;133;49.626;9.680;2024-01-11T03:09:36;29.47;;;16.33;;
297;SDS011;133;49.626;9.680;2024-01-11T03:12:02;30.13;;;16.17;;
297;SDS011;133;49.626;9.680;2024-01-11T03:14:28;32.93;;;16.50;;
297;SDS011;133;49.626;9.680;2024-01-11T03:16:53;29.13;;;15.83;;
297;SDS011;133;49.626;9.680;2024-01-11T03:19:19;29.53;;;15.20;;
297;SDS011;133;49.626;9.680;2024-01-11T03:21:45;33.13;;;16.37;;
297;SDS011;133;49.626;9.680;2024-01-11T03:24:11;28.80;;;15.70;;
297;SDS011;133;49.626;9.680;2024-01-11T03:26:38;33.35;;;16.35;;
297;SDS011;133;49.626;9.680;2024-01-11T03:29:03;27.40;;;15.30;;
297;SDS011;133;49.626;9.680;2024-01-11T03:31:29;26.93;;;15.13;;
297;SDS011;133;49.626;9.680;2024-01-11T03:33:54;34.43;;;16.20;;
297;SDS011;133;49.626;9.680;2024-01-11T03:36:22;29.30;;;14.87;;
297;SDS011;133;49.626;9.680;2024-01-11T03:38:49;29.30;;;15.70;;
297;SDS011;133;49.626;9.680;2024-01-11T03:41:15;24.57;;;14.87;;
297;SDS011;133;49.626;9.680;2024-01-11T03:43:41;25.23;;;14.20;;
297;SDS011;133;49.626;9.680;2024-01-11T03:46:06;27.00;;;15.03;;
297;SDS011;133;49.626;9.680;2024-01-11T03:48:32;33.60;;;16.27;;
297;SDS011;133;49.626;9.680;2024-01-11T03:50:58;31.23;;;16.60;;
297;SDS011;133;49.626;9.680;2024-01-11T03:53:23;27.57;;;15.77;;
297;SDS011;133;49.626;9.680;2024-01-11T03:55:49;27.40;;;15.50;;
297;SDS011;133;49.626;9.680;2024-01-11T03:58:14;27.70;;;15.70;;
297;SDS011;133;49.626;9.680;2024-01-11T04:00:40;30.33;;;15.47;;
297;SDS011;133;49.626;9.680;2024-01-11T04:03:06;28.10;;;15.20;;
297;SDS011;133;49.626;9.680;2024-01-11T04:05:32;26.20;;;14.80;;
297;SDS011;133;49.626;9.680;2024-01-11T04:07:57;27.00;;;16.07;;
297;SDS011;133;49.626;9.680;2024-01-11T04:10:23;26.97;;;13.73;;
297;SDS011;133;49.626;9.680;2024-01-11T04:12:48;25.10;;;14.37;;
297;SDS011;133;49.626;9.680;2024-01-11T04:15:14;23.27;;;14.23;;
297;SDS011;133;49.626;9.680;2024-01-11T04:17:40;26.50;;;14.67;;
297;SDS011;133;49.626;9.680;2024-01-11T04:20:06;23.17;;;13.50;;
297;SDS011;133;49.626;9.680;2024-01-11T04:22:33;25.25;;;14.73;;
297;SDS011;133;49.626;9.680;2024-01-11T04:24:59;26.88;;;16.08;;
297;SDS011;133;49.626;9.680;2024-01-11T04:27:25;25.85;;;14.10;;
297;SDS011;133;49.626;9.680;2024-01-11T04:29:51;25.87;;;13.90;;
297;SDS011;133;49.626;9.680;2024-01-11T04:32:16;30.30;;;14.47;;
297;SDS011;133;49.626;9.680;2024-01-11T04:34:42;27.20;;;15.20;;
297;SDS011;133;49.626;9.680;2024-01-11T04:37:07;27.20;;;15.70;;
297;SDS011;133;49.626;9.680;2024-01-11T04:39:33;28.17;;;14.50;;
297;SDS011;133;49.626;9.680;2024-01-11T04:41:59;24.67;;;14.33;;
297;SDS011;133;49.626;9.680;2024-01-11T04:44:25;30.02;;;14.60;;
297;SDS011;133;49.626;9.680;2024-01-11T04:46:51;31.37;;;15.67;;
297;SDS011;133;49.626;9.680;2024-01-11T04:49:17;26.07;;;14.30;;
297;SDS011;133;49.626;9.680;2024-01-11T04:51:42;28.00;;;14.00;;
297;SDS011;133;49.626;9.680;2024-01-11T04:54:08;29.13;;;15.03;;
297;SDS011;133;49.626;9.680;2024-01-11T04:56:34;31.53;;;15.60;;
297;SDS011;133;49.626;9.680;2024-01-11T04:58:59;28.50;;;16.13;;
297;SDS011;133;49.626;9.680;2024-01-11T05:01:25;28.20;;;15.80;;
297;SDS011;133;49.626;9.680;2024-01-11T05:03:50;24.93;;;14.43;;
297;SDS011;133;49.626;9.680;2024-01-11T05:06:17;27.43;;;14.97;;
297;SDS011;133;49.626;9.680;2024-01-11T05:08:44;28.70;;;14.23;;
297;SDS011;133;49.626;9.680;2024-01-11T05:11:22;25.98;;;14.98;;
297;SDS011;133;49.626;9.680;2024-01-11T05:13:51;24.10;;;14.52;;
297;SDS011;133;49.626;9.680;2024-01-11T05:16:21;25.70;;;14.63;;
297;SDS011;133;49.626;9.680;2024-01-11T05:18:54;29.45;;;16.08;;
297;SDS011;133;49.626;9.680;2024-01-11T05:21:21;27.33;;;15.50;;
297;SDS011;133;49.626;9.680;2024-01-11T05:23:47;26.17;;;14.30;;
297;SDS011;133;49.626;9.680;2024-01-11T05:26:14;29.35;;;15.70;;
297;SDS011;133;49.626;9.680;2024-01-11T05:28:40;22.00;;;14.38;;
297;SDS011;133;49.626;9.680;2024-01-11T05:31:10;22.90;;;13.00;;
297;SDS011;133;49.626;9.680;2024-01-11T05:33:36;25.15;;;13.65;;
297;SDS011;133;49.626;9.680;2024-01-11T05:36:03;27.73;;;14.00;;
297;SDS011;133;49.626;9.680;2024-01-11T05:38:28;26.17;;;14.25;;
297;SDS011;133;49.626;9.680;2024-01-11T05:40:54;23.90;;;13.73;;
297;SDS011;133;49.626;9.680;2024-01-11T05:43:21;28.70;;;14.00;;
297;SDS011;133;49.626;9.680;2024-01-11T05:45:48;29.15;;;14.15;;
297;SDS011;133;49.626;9.680;2024-01-11T05:48:14;25.93;;;14.03;;
297;SDS011;133;49.626;9.680;2024-01-11T05:50:40;26.40;;;14.23;;
297;SDS011;133;49.626;9.680;2024-01-11T05:53:06;22.33;;;14.73;;
297;SDS011;133;49.626;9.680;2024-01-11T05:55:32;29.57;;;15.07;;
297;SDS011;133;49.626;9.680;2024-01-11T05:57:57;29.17;;;14.37;;
297;SDS011;133;49.626;9.680;2024-01-11T06:00:23;26.83;;;14.30;;
297;SDS011;133;49.626;9.680;2024-01-11T06:02:49;27.20;;;14.70;;
297;SDS011;133;49.626;9.680;2024-01-11T06:05:14;29.27;;;15.30;;
297;SDS011;133;49.626;9.680;2024-01-11T06:07:40;31.13;;;15.47;;
297;SDS011;133;49.626;9.680;2024-01-11T06:10:06;27.67;;;14.80;;
297;SDS011;133;49.626;9.680;2024-01-11T06:12:33;26.58;;;14.65;;
297;SDS011;133;49.626;9.680;2024-01-11T06:15:00;31.60;;;13.67;;
297;SDS011;133;49.626;9.680;2024-01-11T06:17:26;30.05;;;16.17;;
297;SDS011;133;49.626;9.680;2024-01-11T06:19:51;26.03;;;14.50;;
297;SDS011;133;49.626;9.680;2024-01-11T06:22:17;32.67;;;15.63;;
297;SDS011;133;49.626;9.680;2024-01-11T06:24:43;29.03;;;15.30;;
297;SDS011;133;49.626;9.680;2024-01-11T06:27:09;24.83;;;14.33;;
297;SDS011;133;49.626;9.680;2024-01-11T06:29:34;26.37;;;14.03;;
297;SDS011;133;49.626;9.680;2024-01-11T06:32:00;24.00;;;13.60;;
297;SDS011;133;49.626;9.680;2024-01-11T06:34:27;25.75;;;14.10;;
297;SDS011;133;49.626;9.680;2024-01-11T06:36:53;24.67;;;12.35;;
297;SDS011;133;49.626;9.680;2024-01-11T06:39:19;25.85;;;13.70;;
297;SDS011;133;49.626;9.680;2024-01-11T06:41:45;28.80;;;14.73;;
297;SDS011;133;49.626;9.680;2024-01-11T06:44:10;28.10;;;15.77;;
297;SDS011;133;49.626;9.680;2024-01-11T06:46:36;34.23;;;17.13;;
297;SDS011;133;49.626;9.680;2024-01-11T06:49:04;32.90;;;15.88;;
297;SDS011;133;49.626;9.680;2024-01-11T06:51:29;25.30;;;14.43;;
297;SDS011;133;49.626;9.680;2024-01-11T06:53:55;24.90;;;15.00;;
297;SDS011;133;49.626;9.680;2024-01-11T06:56:21;29.27;;;15.90;;
297;SDS011;133;49.626;9.680;2024-01-11T06:58:46;27.43;;;15.27;;
297;SDS011;133;49.626;9.680;2024-01-11T07:01:12;27.93;;;15.37;;
297;SDS011;133;49.626;9.680;2024-01-11T07:03:38;26.10;;;14.93;;
297;SDS011;133;49.626;9.680;2024-01-11T07:06:04;34.08;;;16.23;;
297;SDS011;133;49.626;9.680;2024-01-11T07:08:31;35.10;;;16.77;;
297;SDS011;133;49.626;9.680;2024-01-11T07:11:00;32.35;;;16.88;;
297;SDS011;133;49.626;9.680;2024-01-11T07:13:27;33.17;;;17.08;;
297;SDS011;133;49.626;9.680;2024-01-11T07:15:53;29.42;;;16.27;;
297;SDS011;133;49.626;9.680;2024-01-11T07:18:20;24.42;;;13.85;;
297;SDS011;133;49.626;9.680;2024-01-11T07:20:46;24.75;;;12.80;;
297;SDS011;133;49.626;9.680;2024-01-11T07:23:13;25.95;;;13.38;;
297;SDS011;133;49.626;9.680;2024-01-11T07:25:38;24.80;;;12.63;;
297;SDS011;133;49.626;9.680;2024-01-11T07:28:04;24.10;;;13.53;;
297;SDS011;133;49.626;9.680;2024-01-11T07:30:30;22.07;;;13.10;;
297;SDS011;133;49.626;9.680;2024-01-11T07:32:55;24.37;;;14.23;;
297;SDS011;133;49.626;9.680;2024-01-11T07:35:21;24.63;;;13.93;;
297;SDS011;133;49.626;9.680;2024-01-11T07:37:47;20.23;;;13.30;;
297;SDS011;133;49.626;9.680;2024-01-11T07:40:12;30.87;;;15.20;;
297;SDS011;133;49.626;9.680;2024-01-11T07:42:38;26.48;;;13.55;;
297;SDS011;133;49.626;9.680;2024-01-11T07:45:05;28.83;;;14.40;;
297;SDS011;133;49.626;9.680;2024-01-11T07:47:31;30.42;;;14.82;;
297;SDS011;133;49.626;9.680;2024-01-11T07:49:57;24.08;;;13.43;;
297;SDS011;133;49.626;9.680;2024-01-11T07:52:23;32.37;;;14.60;;
297;SDS011;133;49.626;9.680;2024-01-11T07:54:49;25.10;;;14.23;;
297;SDS011;133;49.626;9.680;2024-01-11T07:57:14;22.73;;;13.17;;
297;SDS011;133;49.626;9.680;2024-01-11T07:59:40;29.77;;;15.70;;
297;SDS011;133;49.626;9.680;2024-01-11T08:02:06;30.33;;;16.90;;
297;SDS011;133;49.626;9.680;2024-01-11T08:04:32;46.05;;;21.58;;
297;SDS011;133;49.626;9.680;2024-01-11T08:06:58;37.07;;;19.50;;
297;SDS011;133;49.626;9.680;2024-01-11T08:09:27;29.30;;;15.80;;
297;SDS011;133;49.626;9.680;2024-01-11T08:11:53;26.83;;;14.45;;
297;SDS011;133;49.626;9.680;2024-01-11T08:14:19;28.05;;;14.82;;
297;SDS011;133;49.626;9.680;2024-01-11T08:16:45;26.83;;;14.98;;
297;SDS011;133;49.626;9.680;2024-01-11T08:19:11;25.07;;;14.10;;
297;SDS011;133;49.626;9.680;2024-01-11T08:21:38;34.42;;;17.38;;
297;SDS011;133;49.626;9.680;2024-01-11T08:24:05;28.35;;;15.85;;
297;SDS011;133;49.626;9.680;2024-01-11T08:26:31;32.60;;;17.30;;
297;SDS011;133;49.626;9.680;2024-01-11T08:28:57;31.07;;;17.07;;
297;SDS011;133;49.626;9.680;2024-01-11T08:31:22;34.23;;;18.37;;
297;SDS011;133;49.626;9.680;2024-01-11T08:33:48;31.53;;;18.40;;
297;SDS011;133;49.626;9.680;2024-01-11T08:36:14;33.92;;;18.45;;
297;SDS011;133;49.626;9.680;2024-01-11T08:38:40;29.80;;;16.90;;
297;SDS011;133;49.626;9.680;2024-01-11T08:41:06;36.33;;;19.20;;
297;SDS011;133;49.626;9.680;2024-01-11T08:43:31;33.20;;;17.60;;
297;SDS011;133;49.626;9.680;2024-01-11T08:45:57;34.47;;;18.47;;
297;SDS011;133;49.626;9.680;2024-01-11T08:48:23;29.30;;;17.10;;
297;SDS011;133;49.626;9.680;2024-01-11T08:50:49;36.50;;;17.00;;
297;SDS011;133;49.626;9.680;2024-01-11T08:53:15;33.80;;;18.20;;
297;SDS011;133;49.626;9.680;2024-01-11T08:55:49;33.92;;;18.17;;
297;SDS011;133;49.626;9.680;2024-01-11T08:58:14;35.63;;;18.80;;
297;SDS011;133;49.626;9.680;2024-01-11T09:00:40;35.20;;;19.27;;
297;SDS011;133;49.626;9.680;2024-01-11T09:03:06;76.80;;;33.13;;
297;SDS011;133;49.626;9.680;2024-01-11T09:05:31;52.03;;;25.67;;
297;SDS011;133;49.626;9.680;2024-01-11T09:07:57;34.33;;;19.03;;
297;SDS011;133;49.626;9.680;2024-01-11T09:10:23;40.80;;;21.50;;
297;SDS011;133;49.626;9.680;2024-01-11T09:12:48;27.37;;;16.43;;
297;SDS011;133;49.626;9.680;2024-01-11T09:15:14;31.23;;;16.70;;
297;SDS011;133;49.626;9.680;2024-01-11T09:17:40;33.37;;;19.03;;
297;SDS011;133;49.626;9.680;2024-01-11T09:20:06;31.47;;;18.53;;
297;SDS011;133;49.626;9.680;2024-01-11T09:22:31;39.60;;;19.17;;
297;SDS011;133;49.626;9.680;2024-01-11T09:25:06;32.15;;;17.85;;
297;SDS011;133;49.626;9.680;2024-01-11T09:27:35;28.25;;;17.27;;
297;SDS011;133;49.626;9.680;2024-01-11T09:30:01;31.90;;;17.47;;
297;SDS011;133;49.626;9.680;2024-01-11T09:32:27;31.60;;;17.05;;
297;SDS011;133;49.626;9.680;2024-01-11T09:34:53;28.27;;;16.70;;
297;SDS011;133;49.626;9.680;2024-01-11T09:37:18;26.43;;;15.83;;
297;SDS011;133;49.626;9.680;2024-01-11T09:39:44;42.73;;;18.50;;
297;SDS011;133;49.626;9.680;2024-01-11T09:42:10;28.10;;;16.50;;
297;SDS011;133;49.626;9.680;2024-01-11T09:44:36;33.00;;;18.17;;
297;SDS011;133;49.626;9.680;2024-01-11T09:47:08;30.60;;;17.83;;
297;SDS011;133;49.626;9.680;2024-01-11T09:49:36;34.33;;;18.35;;
297;SDS011;133;49.626;9.680;2024-01-11T09:52:03;25.15;;;15.70;;
297;SDS011;133;49.626;9.680;2024-01-11T09:54:30;29.45;;;16.70;;
297;SDS011;133;49.626;9.680;2024-01-11T09:56:59;37.60;;;18.35;;
297;SDS011;133;49.626;9.680;2024-01-11T09:59:32;33.20;;;18.05;;
297;SDS011;133;49.626;9.680;2024-01-11T10:02:14;30.33;;;18.55;;
297;SDS011;133;49.626;9.680;2024-01-11T10:04:45;32.13;;;17.77;;
297;SDS011;133;49.626;9.680;2024-01-11T10:07:11;32.20;;;18.52;;
297;SDS011;133;49.626;9.680;2024-01-11T10:09:40;34.10;;;18.85;;
297;SDS011;133;49.626;9.680;2024-01-11T10:12:05;28.63;;;17.47;;
297;SDS011;133;49.626;9.680;2024-01-11T10:14:32;30.20;;;17.70;;
297;SDS011;133;49.626;9.680;2024-01-11T10:16:57;31.17;;;17.93;;
297;SDS011;133;49.626;9.680;2024-01-11T10:19:26;34.10;;;18.33;;
297;SDS011;133;49.626;9.680;2024-01-11T10:21:52;32.87;;;18.43;;
297;SDS011;133;49.626;9.680;2024-01-11T10:24:18;40.35;;;21.25;;
297;SDS011;133;49.626;9.680;2024-01-11T10:26:45;38.33;;;22.08;;
297;SDS011;133;49.626;9.680;2024-01-11T10:29:11;35.97;;;19.70;;
297;SDS011;133;49.626;9.680;2024-01-11T10:31:38;31.48;;;19.20;;
297;SDS011;133;49.626;9.680;2024-01-11T10:34:04;32.67;;;17.90;;
297;SDS011;133;49.626;9.680;2024-01-11T10:36:31;33.17;;;18.00;;
297;SDS011;133;49.626;9.680;2024-01-11T10:38:58;30.05;;;16.23;;
297;SDS011;133;49.626;9.680;2024-01-11T10:41:26;30.20;;;17.40;;
297;SDS011;133;49.626;9.680;2024-01-11T10:43:54;25.65;;;16.00;;
297;SDS011;133;49.626;9.680;2024-01-11T10:46:23;34.17;;;16.92;;
297;SDS011;133;49.626;9.680;2024-01-11T10:48:51;26.65;;;16.25;;
297;SDS011;133;49.626;9.680;2024-01-11T10:51:21;24.25;;;16.15;;
297;SDS011;133;49.626;9.680;2024-01-11T10:53:49;28.40;;;16.33;;
297;SDS011;133;49.626;9.680;2024-01-11T10:56:16;29.00;;;16.13;;
297;SDS011;133;49.626;9.680;2024-01-11T10:58:43;27.50;;;16.47;;
297;SDS011;133;49.626;9.680;2024-01-11T11:01:12;28.80;;;17.33;;
297;SDS011;133;49.626;9.680;2024-01-11T11:03:44;33.33;;;19.63;;
297;SDS011;133;49.626;9.680;2024-01-11T11:06:13;38.57;;;19.47;;
297;SDS011;133;49.626;9.680;2024-01-11T11:08:43;31.33;;;20.07;;
297;SDS011;133;49.626;9.680;2024-01-11T11:11:10;29.47;;;18.77;;
297;SDS011;133;49.626;9.680;2024-01-11T11:13:36;31.23;;;18.27;;
297;SDS011;133;49.626;9.680;2024-01-11T11:16:03;26.60;;;17.50;;
297;SDS011;133;49.626;9.680;2024-01-11T11:18:32;30.30;;;17.47;;
297;SDS011;133;49.626;9.680;2024-01-11T11:21:06;33.97;;;16.90;;
297;SDS011;133;49.626;9.680;2024-01-11T11:23:36;28.60;;;16.90;;
297;SDS011;133;49.626;9.680;2024-01-11T11:26:02;25.10;;;15.80;;
297;SDS011;133;49.626;9.680;2024-01-11T11:28:33;26.10;;;16.53;;
297;SDS011;133;49.626;9.680;2024-01-11T11:31:00;29.60;;;17.00;;
297;SDS011;133;49.626;9.680;2024-01-11T11:33:33;30.37;;;15.87;;
297;SDS011;133;49.626;9.680;2024-01-11T11:36:03;31.00;;;17.07;;
297;SDS011;133;49.626;9.680;2024-01-11T11:38:30;23.53;;;14.93;;
297;SDS011;133;49.626;9.680;2024-01-11T11:40:57;30.53;;;17.00;;
297;SDS011;133;49.626;9.680;2024-01-11T11:43:23;29.50;;;16.50;;
297;SDS011;133;49.626;9.680;2024-01-11T11:45:51;29.63;;;17.20;;
297;SDS011;133;49.626;9.680;2024-01-11T11:49:00;30.27;;;17.87;;
297;SDS011;133;49.626;9.680;2024-01-11T11:51:17;26.70;;;16.17;;
297;SDS011;133;49.626;9.680;2024-01-11T11:53:45;27.97;;;16.83;;
297;SDS011;133;49.626;9.680;2024-01-11T11:56:16;31.17;;;18.07;;
297;SDS011;133;49.626;9.680;2024-01-11T11:58:45;28.80;;;16.80;;
297;SDS011;133;49.626;9.680;2024-01-11T12:01:13;27.93;;;16.80;;
297;SDS011;133;49.626;9.680;2024-01-11T12:03:40;26.07;;;16.60;;
297;SDS011;133;49.626;9.680;2024-01-11T12:06:07;28.90;;;17.80;;
297;SDS011;133;49.626;9.680;2024-01-11T12:08:35;25.40;;;16.50;;
297;SDS011;133;49.626;9.680;2024-01-11T12:11:02;27.87;;;17.40;;
297;SDS011;133;49.626;9.680;2024-01-11T12:13:28;28.63;;;18.73;;
297;SDS011;133;49.626;9.680;2024-01-11T12:15:56;31.60;;;19.40;;
297;SDS011;133;49.626;9.680;2024-01-11T12:18:21;28.43;;;17.20;;
297;SDS011;133;49.626;9.680;2024-01-11T12:20:47;27.00;;;16.80;;
297;SDS011;133;49.626;9.680;2024-01-11T12:23:13;28.23;;;17.40;;
297;SDS011;133;49.626;9.680;2024-01-11T12:25:40;28.50;;;17.90;;
297;SDS011;133;49.626;9.680;2024-01-11T12:28:06;29.93;;;18.73;;
297;SDS011;133;49.626;9.680;2024-01-11T12:30:32;26.00;;;17.90;;
297;SDS011;133;49.626;9.680;2024-01-11T12:32:58;29.57;;;18.83;;
297;SDS011;133;49.626;9.680;2024-01-11T12:35:26;28.30;;;17.80;;
297;SDS011;133;49.626;9.680;2024-01-11T12:37:58;29.00;;;18.37;;
297;SDS011;133;49.626;9.680;2024-01-11T12:40:29;28.13;;;18.73;;
297;SDS011;133;49.626;9.680;2024-01-11T12:43:02;30.13;;;19.90;;
297;SDS011;133;49.626;9.680;2024-01-11T12:45:31;28.90;;;18.60;;
297;SDS011;133;49.626;9.680;2024-01-11T12:48:00;25.57;;;18.10;;
297;SDS011;133;49.626;9.680;2024-01-11T12:50:28;27.73;;;17.63;;
297;SDS011;133;49.626;9.680;2024-01-11T12:53:12;24.43;;;15.87;;
297;SDS011;133;49.626;9.680;2024-01-11T12:56:03;29.63;;;17.33;;
297;SDS011;133;49.626;9.680;2024-01-11T12:58:38;28.10;;;17.47;;
297;SDS011;133;49.626;9.680;2024-01-11T13:01:07;24.23;;;16.00;;
297;SDS011;133;49.626;9.680;2024-01-11T13:03:37;25.17;;;16.47;;
297;SDS011;133;49.626;9.680;2024-01-11T13:06:06;27.80;;;16.73;;
297;SDS011;133;49.626;9.680;2024-01-11T13:08:36;28.13;;;17.70;;
297;SDS011;133;49.626;9.680;2024-01-11T13:11:05;26.73;;;17.90;;
297;SDS011;133;49.626;9.680;2024-01-11T13:13:32;26.17;;;16.70;;
297;SDS011;133;49.626;9.680;2024-01-11T13:16:01;28.27;;;16.97;;
297;SDS011;133;49.626;9.680;2024-01-11T13:18:39;27.47;;;16.17;;
297;SDS011;133;49.626;9.680;2024-01-11T13:21:05;22.80;;;15.30;;
297;SDS011;133;49.626;9.680;2024-01-11T13:23:34;27.40;;;15.13;;
297;SDS011;133;49.626;9.680;2024-01-11T13:26:00;25.23;;;14.93;;
297;SDS011;133;49.626;9.680;2024-01-11T13:28:29;23.83;;;15.13;;
297;SDS011;133;49.626;9.680;2024-01-11T13:30:55;21.93;;;15.00;;
297;SDS011;133;49.626;9.680;2024-01-11T13:33:24;22.30;;;13.80;;
297;SDS011;133;49.626;9.680;2024-01-11T13:35:50;24.60;;;14.30;;
297;SDS011;133;49.626;9.680;2024-01-11T13:38:15;25.70;;;15.20;;
297;SDS011;133;49.626;9.680;2024-01-11T13:40:44;21.67;;;13.53;;
297;SDS011;133;49.626;9.680;2024-01-11T13:43:12;21.13;;;13.07;;
297;SDS011;133;49.626;9.680;2024-01-11T13:45:38;24.60;;;14.47;;
297;SDS011;133;49.626;9.680;2024-01-11T13:48:07;20.23;;;13.77;;
297;SDS011;133;49.626;9.680;2024-01-11T13:50:32;21.63;;;14.47;;
297;SDS011;133;49.626;9.680;2024-01-11T13:52:58;21.27;;;14.97;;
297;SDS011;133;49.626;9.680;2024-01-11T13:55:25;21.17;;;14.37;;
297;SDS011;133;49.626;9.680;2024-01-11T13:57:51;22.47;;;14.27;;
297;SDS011;133;49.626;9.680;2024-01-11T14:00:17;20.60;;;14.27;;
297;SDS011;133;49.626;9.680;2024-01-11T14:02:47;21.30;;;14.00;;
297;SDS011;133;49.626;9.680;2024-01-11T14:05:13;22.87;;;14.57;;
297;SDS011;133;49.626;9.680;2024-01-11T14:07:40;23.10;;;14.00;;
297;SDS011;133;49.626;9.680;2024-01-11T14:10:07;23.10;;;14.57;;
297;SDS011;133;49.626;9.680;2024-01-11T14:12:34;23.27;;;14.00;;
297;SDS011;133;49.626;9.680;2024-01-11T14:15:01;20.83;;;13.77;;
297;SDS011;133;49.626;9.680;2024-01-11T14:17:27;19.27;;;13.37;;
297;SDS011;133;49.626;9.680;2024-01-11T14:19:53;22.53;;;13.17;;
297;SDS011;133;49.626;9.680;2024-01-11T14:22:19;20.97;;;12.57;;
297;SDS011;133;49.626;9.680;2024-01-11T14:24:44;18.07;;;11.97;;
297;SDS011;133;49.626;9.680;2024-01-11T14:27:10;23.93;;;11.63;;
297;SDS011;133;49.626;9.680;2024-01-11T14:29:36;18.43;;;12.30;;
297;SDS011;133;49.626;9.680;2024-01-11T14:32:01;17.00;;;11.93;;
297;SDS011;133;49.626;9.680;2024-01-11T14:34:27;21.30;;;12.40;;
297;SDS011;133;49.626;9.680;2024-01-11T14:36:53;32.90;;;17.17;;
297;SDS011;133;49.626;9.680;2024-01-11T14:39:18;28.87;;;15.90;;
297;SDS011;133;49.626;9.680;2024-01-11T14:41:44;45.47;;;23.83;;
297;SDS011;133;49.626;9.680;2024-01-11T14:44:10;34.93;;;19.13;;
297;SDS011;133;49.626;9.680;2024-01-11T14:46:36;39.73;;;24.00;;
297;SDS011;133;49.626;9.680;2024-01-11T14:49:01;29.50;;;16.13;;
297;SDS011;133;49.626;9.680;2024-01-11T14:51:29;26.93;;;16.50;;
297;SDS011;133;49.626;9.680;2024-01-11T14:53:58;28.37;;;18.17;;
297;SDS011;133;49.626;9.680;2024-01-11T14:56:26;23.50;;;15.17;;
297;SDS011;133;49.626;9.680;2024-01-11T14:58:52;29.87;;;17.97;;
297;SDS011;133;49.626;9.680;2024-01-11T15:01:17;23.50;;;15.57;;
297;SDS011;133;49.626;9.680;2024-01-11T15:03:43;25.50;;;16.83;;
297;SDS011;133;49.626;9.680;2024-01-11T15:06:08;26.73;;;15.40;;
297;SDS011;133;49.626;9.680;2024-01-11T15:08:34;24.07;;;16.40;;
297;SDS011;133;49.626;9.680;2024-01-11T15:11:00;25.20;;;16.13;;
297;SDS011;133;49.626;9.680;2024-01-11T15:13:25;26.30;;;15.77;;
297;SDS011;133;49.626;9.680;2024-01-11T15:15:51;26.43;;;15.23;;
297;SDS011;133;49.626;9.680;2024-01-11T15:18:17;31.07;;;19.53;;