sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56272;BME280;42177;48.914;18.160;2023-05-29T00:01:47;985.6;;;15.7;78
56272;BME280;42177;48.914;18.160;2023-05-29T00:06:47;985.6;;;15.5;78.1
56272;BME280;42177;48.914;18.160;2023-05-29T00:11:47;985.6;;;15.5;78.1
56272;BME280;42177;48.914;18.160;2023-05-29T00:16:47;985.6;;;15.7;78.1
56272;BME280;42177;48.914;18.160;2023-05-29T00:21:47;985.6;;;15.7;78.1
56272;BME280;42177;48.914;18.160;2023-05-29T00:26:47;985.6;;;15.7;78.2
56272;BME280;42177;48.914;18.160;2023-05-29T00:31:47;985.6;;;15.7;78.2
56272;BME280;42177;48.914;18.160;2023-05-29T00:36:47;985.6;;;15.8;78.2
56272;BME280;42177;48.914;18.160;2023-05-29T00:41:47;985.6;;;15.8;78.2
56272;BME280;42177;48.914;18.160;2023-05-29T00:46:47;985.6;;;15.4;80.2
56272;BME280;42177;48.914;18.160;2023-05-29T00:51:47;985.6;;;15.4;80.2
56272;BME280;42177;48.914;18.160;2023-05-29T00:56:47;985.6;;;15.3;80
56272;BME280;42177;48.914;18.160;2023-05-29T01:01:47;985.6;;;15.3;80
56272;BME280;42177;48.914;18.160;2023-05-29T01:06:47;985.5;;;15.1;80.4
56272;BME280;42177;48.914;18.160;2023-05-29T01:11:49;985.5;;;15.1;80.4
56272;BME280;42177;48.914;18.160;2023-05-29T01:16:48;985.6;;;15.4;80.8
56272;BME280;42177;48.914;18.160;2023-05-29T01:21:50;985.6;;;15.4;80.8
56272;BME280;42177;48.914;18.160;2023-05-29T01:26:48;985.7;;;15.5;79.6
56272;BME280;42177;48.914;18.160;2023-05-29T01:31:47;985.7;;;15.5;79.6
56272;BME280;42177;48.914;18.160;2023-05-29T01:36:47;985.6;;;15.2;80.4
56272;BME280;42177;48.914;18.160;2023-05-29T01:41:47;985.6;;;15.2;80.4
56272;BME280;42177;48.914;18.160;2023-05-29T01:46:47;985.6;;;15.3;80.6
56272;BME280;42177;48.914;18.160;2023-05-29T01:51:47;985.6;;;15.3;80.6
56272;BME280;42177;48.914;18.160;2023-05-29T01:56:47;985.5;;;15.2;80.3
56272;BME280;42177;48.914;18.160;2023-05-29T02:01:47;985.5;;;15.2;80.3
56272;BME280;42177;48.914;18.160;2023-05-29T02:06:47;985.4;;;15;81.2
56272;BME280;42177;48.914;18.160;2023-05-29T02:11:47;985.4;;;15;81.2
56272;BME280;42177;48.914;18.160;2023-05-29T02:16:47;985.4;;;15;81.7
56272;BME280;42177;48.914;18.160;2023-05-29T02:21:47;985.4;;;15;81.7
56272;BME280;42177;48.914;18.160;2023-05-29T02:26:47;985.3;;;15;82
56272;BME280;42177;48.914;18.160;2023-05-29T02:31:47;985.3;;;15;82
56272;BME280;42177;48.914;18.160;2023-05-29T02:36:47;985.3;;;15;82.2
56272;BME280;42177;48.914;18.160;2023-05-29T02:41:47;985.3;;;15;82.2
56272;BME280;42177;48.914;18.160;2023-05-29T02:46:47;985.2;;;14.8;83.7
56272;BME280;42177;48.914;18.160;2023-05-29T02:51:47;985.2;;;14.8;83.7
56272;BME280;42177;48.914;18.160;2023-05-29T02:56:47;985.4;;;15;82.8
56272;BME280;42177;48.914;18.160;2023-05-29T03:01:47;985.4;;;15;82.8
56272;BME280;42177;48.914;18.160;2023-05-29T03:06:47;985.2;;;14.6;83.6
56272;BME280;42177;48.914;18.160;2023-05-29T03:11:47;985.2;;;14.6;83.6
56272;BME280;42177;48.914;18.160;2023-05-29T03:16:47;985.4;;;14.2;85.8
56272;BME280;42177;48.914;18.160;2023-05-29T03:21:47;985.4;;;14.2;85.8
56272;BME280;42177;48.914;18.160;2023-05-29T03:26:47;985.3;;;14.5;85
56272;BME280;42177;48.914;18.160;2023-05-29T03:31:47;985.3;;;14.5;85
56272;BME280;42177;48.914;18.160;2023-05-29T03:36:47;985.3;;;14.6;84.8
56272;BME280;42177;48.914;18.160;2023-05-29T03:41:47;985.3;;;14.6;84.8
56272;BME280;42177;48.914;18.160;2023-05-29T03:46:47;985.4;;;14.8;83.6
56272;BME280;42177;48.914;18.160;2023-05-29T03:51:47;985.4;;;14.8;83.6
56272;BME280;42177;48.914;18.160;2023-05-29T03:56:47;985.6;;;14.7;84.3
56272;BME280;42177;48.914;18.160;2023-05-29T04:01:47;985.6;;;14.7;84.3
56272;BME280;42177;48.914;18.160;2023-05-29T04:06:47;985.5;;;14.7;83.7
56272;BME280;42177;48.914;18.160;2023-05-29T04:11:47;985.5;;;14.7;83.7
56272;BME280;42177;48.914;18.160;2023-05-29T04:16:47;985.4;;;14.8;83.9
56272;BME280;42177;48.914;18.160;2023-05-29T04:21:47;985.4;;;14.8;83.9
56272;BME280;42177;48.914;18.160;2023-05-29T04:26:47;985.5;;;15.3;82.6
56272;BME280;42177;48.914;18.160;2023-05-29T04:31:47;985.5;;;15.3;82.6
56272;BME280;42177;48.914;18.160;2023-05-29T04:36:47;985.6;;;15.5;82.3
56272;BME280;42177;48.914;18.160;2023-05-29T04:41:47;985.6;;;15.5;82.3
56272;BME280;42177;48.914;18.160;2023-05-29T04:46:47;985.7;;;15.6;81.2
56272;BME280;42177;48.914;18.160;2023-05-29T04:51:47;985.7;;;15.6;81.2
56272;BME280;42177;48.914;18.160;2023-05-29T04:56:47;985.7;;;16;77.5
56272;BME280;42177;48.914;18.160;2023-05-29T05:01:47;985.7;;;16;77.5
56272;BME280;42177;48.914;18.160;2023-05-29T05:06:47;985.8;;;16.3;76.9
56272;BME280;42177;48.914;18.160;2023-05-29T05:11:47;985.8;;;16.3;76.9
56272;BME280;42177;48.914;18.160;2023-05-29T05:16:47;985.7;;;16.6;76.6
56272;BME280;42177;48.914;18.160;2023-05-29T05:21:47;985.7;;;16.6;76.6
56272;BME280;42177;48.914;18.160;2023-05-29T05:26:47;985.7;;;17;73.7
56272;BME280;42177;48.914;18.160;2023-05-29T05:31:47;985.7;;;17;73.7
56272;BME280;42177;48.914;18.160;2023-05-29T05:36:47;985.6;;;17.1;71.6
56272;BME280;42177;48.914;18.160;2023-05-29T05:41:47;985.6;;;17.1;71.6
56272;BME280;42177;48.914;18.160;2023-05-29T05:46:47;985.8;;;17.2;71
56272;BME280;42177;48.914;18.160;2023-05-29T05:51:47;985.8;;;17.2;71
56272;BME280;42177;48.914;18.160;2023-05-29T05:56:47;985.8;;;17.5;68.1
56272;BME280;42177;48.914;18.160;2023-05-29T06:01:47;985.8;;;17.5;68.1
56272;BME280;42177;48.914;18.160;2023-05-29T06:06:47;985.8;;;17.7;67.8
56272;BME280;42177;48.914;18.160;2023-05-29T06:11:47;985.8;;;17.7;67.8
56272;BME280;42177;48.914;18.160;2023-05-29T06:16:47;985.8;;;18.1;66.6
56272;BME280;42177;48.914;18.160;2023-05-29T06:21:47;985.8;;;18.1;66.6
56272;BME280;42177;48.914;18.160;2023-05-29T06:26:47;985.9;;;18.3;66.6
56272;BME280;42177;48.914;18.160;2023-05-29T06:31:47;985.9;;;18.3;66.6
56272;BME280;42177;48.914;18.160;2023-05-29T06:36:47;986;;;18.3;66
56272;BME280;42177;48.914;18.160;2023-05-29T06:41:47;986;;;18.3;66
56272;BME280;42177;48.914;18.160;2023-05-29T06:46:47;986;;;18.7;64.3
56272;BME280;42177;48.914;18.160;2023-05-29T06:51:47;986;;;18.7;64.3
56272;BME280;42177;48.914;18.160;2023-05-29T06:56:47;986;;;18.7;64.6
56272;BME280;42177;48.914;18.160;2023-05-29T07:02:02;986;;;18.7;64.6
56272;BME280;42177;48.914;18.160;2023-05-29T07:06:47;986.2;;;19.1;63.2
56272;BME280;42177;48.914;18.160;2023-05-29T07:11:47;986.2;;;19.1;63.2
56272;BME280;42177;48.914;18.160;2023-05-29T07:16:47;986.1;;;19.3;64
56272;BME280;42177;48.914;18.160;2023-05-29T07:21:47;986.1;;;19.3;64
56272;BME280;42177;48.914;18.160;2023-05-29T07:26:47;986.1;;;19.5;63.1
56272;BME280;42177;48.914;18.160;2023-05-29T07:31:47;986.1;;;19.5;63.1
56272;BME280;42177;48.914;18.160;2023-05-29T07:37:04;986.2;;;19.5;61.7
56272;BME280;42177;48.914;18.160;2023-05-29T07:41:47;986.2;;;19.5;61.7
56272;BME280;42177;48.914;18.160;2023-05-29T07:46:47;986.3;;;19.8;61.4
56272;BME280;42177;48.914;18.160;2023-05-29T07:51:47;986.3;;;19.8;61.4
56272;BME280;42177;48.914;18.160;2023-05-29T07:56:47;986.4;;;20.2;61.6
56272;BME280;42177;48.914;18.160;2023-05-29T08:01:47;986.4;;;20.2;61.6
56272;BME280;42177;48.914;18.160;2023-05-29T08:06:47;986.4;;;20.8;60.8
56272;BME280;42177;48.914;18.160;2023-05-29T08:11:47;986.4;;;20.8;60.8
56272;BME280;42177;48.914;18.160;2023-05-29T08:16:47;986.3;;;20.9;59.7
56272;BME280;42177;48.914;18.160;2023-05-29T08:21:47;986.3;;;20.9;59.7
56272;BME280;42177;48.914;18.160;2023-05-29T08:26:47;986.2;;;21.4;58.3
56272;BME280;42177;48.914;18.160;2023-05-29T08:31:47;986.2;;;21.4;58.3
56272;BME280;42177;48.914;18.160;2023-05-29T08:36:47;986.2;;;21.9;54.9
56272;BME280;42177;48.914;18.160;2023-05-29T08:41:48;986.2;;;21.9;54.9
56272;BME280;42177;48.914;18.160;2023-05-29T08:46:47;986.1;;;22.3;54.3
56272;BME280;42177;48.914;18.160;2023-05-29T08:51:47;986.1;;;22.3;54.3
56272;BME280;42177;48.914;18.160;2023-05-29T08:56:47;986.1;;;22.7;49.2
56272;BME280;42177;48.914;18.160;2023-05-29T09:01:47;986.1;;;22.7;49.2
56272;BME280;42177;48.914;18.160;2023-05-29T09:06:47;986.1;;;22.9;50.2
56272;BME280;42177;48.914;18.160;2023-05-29T09:11:47;986.1;;;22.9;50.2
56272;BME280;42177;48.914;18.160;2023-05-29T09:16:47;986.1;;;23.3;49
56272;BME280;42177;48.914;18.160;2023-05-29T09:21:47;986.1;;;23.3;49
56272;BME280;42177;48.914;18.160;2023-05-29T09:26:48;986.1;;;23.3;49.4
56272;BME280;42177;48.914;18.160;2023-05-29T09:31:47;986.1;;;23.3;49.4
56272;BME280;42177;48.914;18.160;2023-05-29T09:36:47;986.1;;;23.7;46.8
56272;BME280;42177;48.914;18.160;2023-05-29T09:41:47;986.1;;;23.7;46.8
56272;BME280;42177;48.914;18.160;2023-05-29T09:46:48;986;;;24.1;46.7
56272;BME280;42177;48.914;18.160;2023-05-29T09:51:47;986;;;24.1;46.7
56272;BME280;42177;48.914;18.160;2023-05-29T09:56:47;985.9;;;24;46.3
56272;BME280;42177;48.914;18.160;2023-05-29T10:01:47;985.9;;;24;46.3
56272;BME280;42177;48.914;18.160;2023-05-29T10:06:47;986;;;25;44.8
56272;BME280;42177;48.914;18.160;2023-05-29T10:11:47;986;;;25;44.8
56272;BME280;42177;48.914;18.160;2023-05-29T10:16:47;985.9;;;24.9;44.5
56272;BME280;42177;48.914;18.160;2023-05-29T10:21:47;985.9;;;24.9;44.5
56272;BME280;42177;48.914;18.160;2023-05-29T10:26:48;985.9;;;25;43.6
56272;BME280;42177;48.914;18.160;2023-05-29T10:31:51;985.9;;;25;43.6
56272;BME280;42177;48.914;18.160;2023-05-29T10:36:49;985.6;;;25.7;43.8
56272;BME280;42177;48.914;18.160;2023-05-29T10:41:47;985.6;;;25.7;43.8
56272;BME280;42177;48.914;18.160;2023-05-29T10:47:04;985.7;;;26;40.7
56272;BME280;42177;48.914;18.160;2023-05-29T10:51:47;985.7;;;26;40.7
56272;BME280;42177;48.914;18.160;2023-05-29T10:56:51;985.7;;;26.2;41.3
56272;BME280;42177;48.914;18.160;2023-05-29T11:01:47;985.7;;;26.2;41.3
56272;BME280;42177;48.914;18.160;2023-05-29T11:06:47;985.6;;;26.4;39.1
56272;BME280;42177;48.914;18.160;2023-05-29T11:11:47;985.6;;;26.4;39.1
56272;BME280;42177;48.914;18.160;2023-05-29T11:16:47;985.5;;;25.9;37.2
56272;BME280;42177;48.914;18.160;2023-05-29T11:21:52;985.5;;;25.9;37.2
56272;BME280;42177;48.914;18.160;2023-05-29T11:26:47;985.5;;;26.1;34.5
56272;BME280;42177;48.914;18.160;2023-05-29T11:31:47;985.5;;;26.1;34.5
56272;BME280;42177;48.914;18.160;2023-05-29T11:36:47;985.4;;;26.6;36.5
56272;BME280;42177;48.914;18.160;2023-05-29T11:41:49;985.4;;;26.6;36.5
56272;BME280;42177;48.914;18.160;2023-05-29T11:46:47;985.3;;;27;36.6
56272;BME280;42177;48.914;18.160;2023-05-29T11:51:47;985.3;;;27;36.6
56272;BME280;42177;48.914;18.160;2023-05-29T11:56:47;985.4;;;26.7;38.8
56272;BME280;42177;48.914;18.160;2023-05-29T12:01:47;985.4;;;26.7;38.8
56272;BME280;42177;48.914;18.160;2023-05-29T12:06:47;985.2;;;26.1;39.5
56272;BME280;42177;48.914;18.160;2023-05-29T12:11:49;985.2;;;26.1;39.5
56272;BME280;42177;48.914;18.160;2023-05-29T12:16:47;985.1;;;26;44.4
56272;BME280;42177;48.914;18.160;2023-05-29T12:21:47;985.1;;;26;44.4
56272;BME280;42177;48.914;18.160;2023-05-29T12:26:47;985.1;;;26.5;41.8
56272;BME280;42177;48.914;18.160;2023-05-29T12:31:47;985.1;;;26.5;41.8
56272;BME280;42177;48.914;18.160;2023-05-29T12:36:47;985;;;26.4;40.8
56272;BME280;42177;48.914;18.160;2023-05-29T12:41:47;985;;;26.4;40.8
56272;BME280;42177;48.914;18.160;2023-05-29T12:46:47;984.9;;;27;40.5
56272;BME280;42177;48.914;18.160;2023-05-29T12:51:47;984.9;;;27;40.5
56272;BME280;42177;48.914;18.160;2023-05-29T12:56:47;984.9;;;26;40.7
56272;BME280;42177;48.914;18.160;2023-05-29T13:01:47;984.9;;;26;40.7
56272;BME280;42177;48.914;18.160;2023-05-29T13:06:47;984.9;;;27.2;36.8
56272;BME280;42177;48.914;18.160;2023-05-29T13:11:47;984.9;;;27.2;36.8
56272;BME280;42177;48.914;18.160;2023-05-29T13:16:47;984.9;;;26.3;39.3
56272;BME280;42177;48.914;18.160;2023-05-29T13:21:47;984.9;;;26.3;39.3
56272;BME280;42177;48.914;18.160;2023-05-29T13:26:47;984.9;;;27;38.5
56272;BME280;42177;48.914;18.160;2023-05-29T13:31:47;984.9;;;27;38.5
56272;BME280;42177;48.914;18.160;2023-05-29T13:36:47;984.8;;;25.8;40.9
56272;BME280;42177;48.914;18.160;2023-05-29T13:41:47;984.8;;;25.8;40.9
56272;BME280;42177;48.914;18.160;2023-05-29T13:46:47;984.7;;;27;39.4
56272;BME280;42177;48.914;18.160;2023-05-29T13:51:47;984.7;;;27;39.4
56272;BME280;42177;48.914;18.160;2023-05-29T13:56:47;984.7;;;26.6;40.1
56272;BME280;42177;48.914;18.160;2023-05-29T14:01:47;984.7;;;26.6;40.1
56272;BME280;42177;48.914;18.160;2023-05-29T14:06:47;984.7;;;26.9;38.9
56272;BME280;42177;48.914;18.160;2023-05-29T14:11:47;984.7;;;26.9;38.9
56272;BME280;42177;48.914;18.160;2023-05-29T14:16:47;984.5;;;27.1;38.2
56272;BME280;42177;48.914;18.160;2023-05-29T14:21:47;984.5;;;27.1;38.2
56272;BME280;42177;48.914;18.160;2023-05-29T14:26:47;984.6;;;25.7;40.9
56272;BME280;42177;48.914;18.160;2023-05-29T14:31:47;984.6;;;25.7;40.9
56272;BME280;42177;48.914;18.160;2023-05-29T14:36:47;984.4;;;26.6;39.3
56272;BME280;42177;48.914;18.160;2023-05-29T14:41:47;984.4;;;26.6;39.3
56272;BME280;42177;48.914;18.160;2023-05-29T14:46:47;984.5;;;27.1;40.1
56272;BME280;42177;48.914;18.160;2023-05-29T14:51:47;984.5;;;27.1;40.1
56272;BME280;42177;48.914;18.160;2023-05-29T14:56:47;984.4;;;26.9;39.8
56272;BME280;42177;48.914;18.160;2023-05-29T15:01:47;984.4;;;26.9;39.8
56272;BME280;42177;48.914;18.160;2023-05-29T15:06:47;984.4;;;27.5;38.5
56272;BME280;42177;48.914;18.160;2023-05-29T15:11:47;984.4;;;27.5;38.5
56272;BME280;42177;48.914;18.160;2023-05-29T15:16:47;984.4;;;26.1;39.7
56272;BME280;42177;48.914;18.160;2023-05-29T15:21:47;984.4;;;26.1;39.7
56272;BME280;42177;48.914;18.160;2023-05-29T15:26:47;984.3;;;26.5;39.2
56272;BME280;42177;48.914;18.160;2023-05-29T15:31:47;984.3;;;26.5;39.2
56272;BME280;42177;48.914;18.160;2023-05-29T15:36:47;984.3;;;25.9;40.1
56272;BME280;42177;48.914;18.160;2023-05-29T15:41:47;984.3;;;25.9;40.1
56272;BME280;42177;48.914;18.160;2023-05-29T15:46:47;984.3;;;26;39.8
56272;BME280;42177;48.914;18.160;2023-05-29T15:51:47;984.3;;;26;39.8
56272;BME280;42177;48.914;18.160;2023-05-29T15:56:47;984.4;;;26.8;39.6
56272;BME280;42177;48.914;18.160;2023-05-29T16:01:47;984.4;;;26.8;39.6
56272;BME280;42177;48.914;18.160;2023-05-29T16:06:47;984.3;;;26;41.1
56272;BME280;42177;48.914;18.160;2023-05-29T16:11:47;984.3;;;26;41.1
56272;BME280;42177;48.914;18.160;2023-05-29T16:16:47;984.3;;;26.1;40.6
56272;BME280;42177;48.914;18.160;2023-05-29T16:21:47;984.3;;;26.1;40.6
56272;BME280;42177;48.914;18.160;2023-05-29T16:26:47;984.4;;;25.7;40.9
56272;BME280;42177;48.914;18.160;2023-05-29T16:31:47;984.4;;;25.7;40.9
56272;BME280;42177;48.914;18.160;2023-05-29T16:36:47;984.4;;;25.3;41.5
56272;BME280;42177;48.914;18.160;2023-05-29T16:41:47;984.4;;;25.3;41.5
56272;BME280;42177;48.914;18.160;2023-05-29T16:46:47;984.4;;;24.9;42.8
56272;BME280;42177;48.914;18.160;2023-05-29T16:51:47;984.4;;;24.9;42.8
56272;BME280;42177;48.914;18.160;2023-05-29T16:56:47;984.4;;;25;42.7
56272;BME280;42177;48.914;18.160;2023-05-29T17:01:47;984.4;;;25;42.7
56272;BME280;42177;48.914;18.160;2023-05-29T17:06:47;984.4;;;24.7;43.6
56272;BME280;42177;48.914;18.160;2023-05-29T17:11:47;984.4;;;24.7;43.6
56272;BME280;42177;48.914;18.160;2023-05-29T17:16:47;984.5;;;24.1;43.7
56272;BME280;42177;48.914;18.160;2023-05-29T17:21:47;984.5;;;24.1;43.7
56272;BME280;42177;48.914;18.160;2023-05-29T17:26:47;984.5;;;23.7;44.8
56272;BME280;42177;48.914;18.160;2023-05-29T17:31:47;984.5;;;23.7;44.8
56272;BME280;42177;48.914;18.160;2023-05-29T17:36:47;984.6;;;23.3;45.8
56272;BME280;42177;48.914;18.160;2023-05-29T17:41:47;984.6;;;23.3;45.8
56272;BME280;42177;48.914;18.160;2023-05-29T17:46:47;984.6;;;23;46.2
56272;BME280;42177;48.914;18.160;2023-05-29T17:51:47;984.6;;;23;46.2
56272;BME280;42177;48.914;18.160;2023-05-29T17:56:47;984.7;;;23;48.1
56272;BME280;42177;48.914;18.160;2023-05-29T18:01:47;984.7;;;23;48.1
56272;BME280;42177;48.914;18.160;2023-05-29T18:06:47;984.8;;;22.6;50
56272;BME280;42177;48.914;18.160;2023-05-29T18:11:47;984.8;;;22.6;50
56272;BME280;42177;48.914;18.160;2023-05-29T18:16:47;984.8;;;22.4;52.9
56272;BME280;42177;48.914;18.160;2023-05-29T18:21:47;984.8;;;22.4;52.9
56272;BME280;42177;48.914;18.160;2023-05-29T18:26:47;984.9;;;22.1;54.9
56272;BME280;42177;48.914;18.160;2023-05-29T18:31:47;984.9;;;22.1;54.9
56272;BME280;42177;48.914;18.160;2023-05-29T18:36:47;985.1;;;21.5;57.5
56272;BME280;42177;48.914;18.160;2023-05-29T18:41:47;985.1;;;21.5;57.5
56272;BME280;42177;48.914;18.160;2023-05-29T18:46:47;985.2;;;21.3;58.7
56272;BME280;42177;48.914;18.160;2023-05-29T18:51:47;985.2;;;21.3;58.7
56272;BME280;42177;48.914;18.160;2023-05-29T18:56:47;985.3;;;21;58.8
56272;BME280;42177;48.914;18.160;2023-05-29T19:01:47;985.3;;;21;58.8
56272;BME280;42177;48.914;18.160;2023-05-29T19:06:47;985.3;;;20.7;59.5
56272;BME280;42177;48.914;18.160;2023-05-29T19:11:47;985.3;;;20.7;59.5
56272;BME280;42177;48.914;18.160;2023-05-29T19:16:47;985.4;;;20.5;59.4
56272;BME280;42177;48.914;18.160;2023-05-29T19:21:47;985.4;;;20.5;59.4
56272;BME280;42177;48.914;18.160;2023-05-29T19:26:47;985.8;;;20.2;60.2
56272;BME280;42177;48.914;18.160;2023-05-29T19:31:47;985.8;;;20.2;60.2
56272;BME280;42177;48.914;18.160;2023-05-29T19:36:47;985.9;;;20.1;61.3
56272;BME280;42177;48.914;18.160;2023-05-29T19:41:47;985.9;;;20.1;61.3
56272;BME280;42177;48.914;18.160;2023-05-29T19:46:47;985.9;;;19.9;60.7
56272;BME280;42177;48.914;18.160;2023-05-29T19:51:47;985.9;;;19.9;60.7
56272;BME280;42177;48.914;18.160;2023-05-29T19:56:47;986;;;19.7;61.3
56272;BME280;42177;48.914;18.160;2023-05-29T20:01:47;986;;;19.7;61.3
56272;BME280;42177;48.914;18.160;2023-05-29T20:06:47;986;;;19.5;61.7
56272;BME280;42177;48.914;18.160;2023-05-29T20:11:47;986;;;19.5;61.7
56272;BME280;42177;48.914;18.160;2023-05-29T20:16:47;986.3;;;19.5;62.3
56272;BME280;42177;48.914;18.160;2023-05-29T20:21:47;986.3;;;19.5;62.3
56272;BME280;42177;48.914;18.160;2023-05-29T20:26:47;986.1;;;19.1;63.9
56272;BME280;42177;48.914;18.160;2023-05-29T20:31:47;986.1;;;19.1;63.9
56272;BME280;42177;48.914;18.160;2023-05-29T20:36:47;986.2;;;19;63.7
56272;BME280;42177;48.914;18.160;2023-05-29T20:41:47;986.2;;;19;63.7
56272;BME280;42177;48.914;18.160;2023-05-29T20:46:47;986.3;;;18.7;64.2
56272;BME280;42177;48.914;18.160;2023-05-29T20:51:47;986.3;;;18.7;64.2
56272;BME280;42177;48.914;18.160;2023-05-29T20:56:47;986.3;;;18.7;64.3
56272;BME280;42177;48.914;18.160;2023-05-29T21:01:47;986.3;;;18.7;64.3
56272;BME280;42177;48.914;18.160;2023-05-29T21:06:47;986.2;;;18.5;65.2
56272;BME280;42177;48.914;18.160;2023-05-29T21:11:47;986.2;;;18.5;65.2
56272;BME280;42177;48.914;18.160;2023-05-29T21:16:47;986.2;;;18.3;65.4
56272;BME280;42177;48.914;18.160;2023-05-29T21:21:47;986.2;;;18.3;65.4
56272;BME280;42177;48.914;18.160;2023-05-29T21:26:47;986.1;;;18.5;65.6
56272;BME280;42177;48.914;18.160;2023-05-29T21:31:47;986.1;;;18.5;65.6
56272;BME280;42177;48.914;18.160;2023-05-29T21:36:47;986;;;18.4;66.8
56272;BME280;42177;48.914;18.160;2023-05-29T21:41:47;986;;;18.4;66.8
56272;BME280;42177;48.914;18.160;2023-05-29T21:46:47;986;;;18.2;67.3
56272;BME280;42177;48.914;18.160;2023-05-29T21:51:47;986;;;18.2;67.3
56272;BME280;42177;48.914;18.160;2023-05-29T21:56:47;986;;;18.1;67.7
56272;BME280;42177;48.914;18.160;2023-05-29T22:01:47;986;;;18.1;67.7
56272;BME280;42177;48.914;18.160;2023-05-29T22:06:47;985.9;;;18;67.9
56272;BME280;42177;48.914;18.160;2023-05-29T22:11:47;985.9;;;18;67.9
56272;BME280;42177;48.914;18.160;2023-05-29T22:16:47;986;;;17.7;68.2
56272;BME280;42177;48.914;18.160;2023-05-29T22:21:47;986;;;17.7;68.2
56272;BME280;42177;48.914;18.160;2023-05-29T22:26:47;986;;;17.4;69
56272;BME280;42177;48.914;18.160;2023-05-29T22:31:47;986;;;17.4;69
56272;BME280;42177;48.914;18.160;2023-05-29T22:36:47;986;;;17.4;69.9
56272;BME280;42177;48.914;18.160;2023-05-29T22:41:47;986;;;17.4;69.9
56272;BME280;42177;48.914;18.160;2023-05-29T22:46:47;985.9;;;17.4;69.3
56272;BME280;42177;48.914;18.160;2023-05-29T22:51:47;985.9;;;17.4;69.3
56272;BME280;42177;48.914;18.160;2023-05-29T22:56:47;985.8;;;17.1;70.8
56272;BME280;42177;48.914;18.160;2023-05-29T23:01:47;985.8;;;17.1;70.8
56272;BME280;42177;48.914;18.160;2023-05-29T23:06:47;985.9;;;16.9;71.8
56272;BME280;42177;48.914;18.160;2023-05-29T23:11:47;985.9;;;16.9;71.8
56272;BME280;42177;48.914;18.160;2023-05-29T23:16:47;985.8;;;17;70.9
56272;BME280;42177;48.914;18.160;2023-05-29T23:21:47;985.8;;;17;70.9
56272;BME280;42177;48.914;18.160;2023-05-29T23:26:47;985.8;;;16.6;73.1
56272;BME280;42177;48.914;18.160;2023-05-29T23:31:47;985.8;;;16.6;73.1
56272;BME280;42177;48.914;18.160;2023-05-29T23:36:47;985.9;;;16.2;74.4
56272;BME280;42177;48.914;18.160;2023-05-29T23:41:47;985.9;;;16.2;74.4
56272;BME280;42177;48.914;18.160;2023-05-29T23:46:47;985.9;;;16.4;74.9
56272;BME280;42177;48.914;18.160;2023-05-29T23:51:47;985.9;;;16.4;74.9
56272;BME280;42177;48.914;18.160;2023-05-29T23:56:47;985.8;;;16.4;75.2
