sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4756;SDS011;2392;52.578;13.426;2023-08-06T00:01:51;11.80;;;10.70;;
4756;SDS011;2392;52.578;13.426;2023-08-06T00:04:18;12.50;;;11.30;;
4756;SDS011;2392;52.578;13.426;2023-08-06T00:06:45;12.43;;;11.03;;
4756;SDS011;2392;52.578;13.426;2023-08-06T00:09:12;13.13;;;11.93;;
4756;SDS011;2392;52.578;13.426;2023-08-06T00:11:41;12.73;;;10.53;;
4756;SDS011;2392;52.578;13.426;2023-08-06T00:14:09;11.50;;;10.53;;
4756;SDS011;2392;52.578;13.426;2023-08-06T00:16:36;14.50;;;12.33;;
4756;SDS011;2392;52.578;13.426;2023-08-06T00:19:03;11.33;;;10.33;;
4756;SDS011;2392;52.578;13.426;2023-08-06T00:21:30;17.30;;;10.47;;
4756;SDS011;2392;52.578;13.426;2023-08-06T00:23:57;11.43;;;10.43;;
4756;SDS011;2392;52.578;13.426;2023-08-06T00:26:24;12.07;;;11.00;;
4756;SDS011;2392;52.578;13.426;2023-08-06T00:28:52;13.03;;;11.23;;
4756;SDS011;2392;52.578;13.426;2023-08-06T00:31:19;11.37;;;10.27;;
4756;SDS011;2392;52.578;13.426;2023-08-06T00:33:46;14.23;;;11.10;;
4756;SDS011;2392;52.578;13.426;2023-08-06T00:36:13;11.37;;;10.37;;
4756;SDS011;2392;52.578;13.426;2023-08-06T00:38:40;11.10;;;10.20;;
4756;SDS011;2392;52.578;13.426;2023-08-06T00:41:08;11.53;;;10.20;;
4756;SDS011;2392;52.578;13.426;2023-08-06T00:43:35;11.30;;;10.30;;
4756;SDS011;2392;52.578;13.426;2023-08-06T00:46:04;12.40;;;11.20;;
4756;SDS011;2392;52.578;13.426;2023-08-06T00:48:31;9.87;;;8.97;;
4756;SDS011;2392;52.578;13.426;2023-08-06T00:50:58;11.97;;;10.87;;
4756;SDS011;2392;52.578;13.426;2023-08-06T00:53:26;10.93;;;9.93;;
4756;SDS011;2392;52.578;13.426;2023-08-06T00:55:53;11.00;;;10.10;;
4756;SDS011;2392;52.578;13.426;2023-08-06T00:58:20;10.97;;;10.17;;
4756;SDS011;2392;52.578;13.426;2023-08-06T01:00:47;11.57;;;10.47;;
4756;SDS011;2392;52.578;13.426;2023-08-06T01:03:16;10.60;;;9.70;;
4756;SDS011;2392;52.578;13.426;2023-08-06T01:05:42;10.77;;;9.87;;
4756;SDS011;2392;52.578;13.426;2023-08-06T01:08:12;12.80;;;11.13;;
4756;SDS011;2392;52.578;13.426;2023-08-06T01:10:50;11.40;;;10.20;;
4756;SDS011;2392;52.578;13.426;2023-08-06T01:13:27;12.17;;;10.97;;
4756;SDS011;2392;52.578;13.426;2023-08-06T01:15:59;11.57;;;10.50;;
4756;SDS011;2392;52.578;13.426;2023-08-06T01:18:29;13.97;;;10.80;;
4756;SDS011;2392;52.578;13.426;2023-08-06T01:20:57;10.90;;;9.90;;
4756;SDS011;2392;52.578;13.426;2023-08-06T01:23:24;11.33;;;10.33;;
4756;SDS011;2392;52.578;13.426;2023-08-06T01:25:53;11.23;;;10.23;;
4756;SDS011;2392;52.578;13.426;2023-08-06T01:28:30;11.73;;;10.63;;
4756;SDS011;2392;52.578;13.426;2023-08-06T01:31:04;11.77;;;10.60;;
4756;SDS011;2392;52.578;13.426;2023-08-06T01:33:35;13.10;;;11.80;;
4756;SDS011;2392;52.578;13.426;2023-08-06T01:36:06;11.87;;;10.70;;
4756;SDS011;2392;52.578;13.426;2023-08-06T01:38:33;11.20;;;10.30;;
4756;SDS011;2392;52.578;13.426;2023-08-06T01:41:00;13.27;;;11.33;;
4756;SDS011;2392;52.578;13.426;2023-08-06T01:43:27;12.80;;;11.00;;
4756;SDS011;2392;52.578;13.426;2023-08-06T01:45:54;11.93;;;10.83;;
4756;SDS011;2392;52.578;13.426;2023-08-06T01:48:21;12.03;;;10.93;;
4756;SDS011;2392;52.578;13.426;2023-08-06T01:50:48;11.60;;;10.60;;
4756;SDS011;2392;52.578;13.426;2023-08-06T01:53:17;12.13;;;10.93;;
4756;SDS011;2392;52.578;13.426;2023-08-06T01:55:47;11.93;;;10.83;;
4756;SDS011;2392;52.578;13.426;2023-08-06T01:58:14;11.57;;;10.30;;
4756;SDS011;2392;52.578;13.426;2023-08-06T02:00:42;11.73;;;10.73;;
4756;SDS011;2392;52.578;13.426;2023-08-06T02:03:09;11.93;;;10.83;;
4756;SDS011;2392;52.578;13.426;2023-08-06T02:05:35;12.80;;;11.70;;
4756;SDS011;2392;52.578;13.426;2023-08-06T02:08:03;12.57;;;11.57;;
4756;SDS011;2392;52.578;13.426;2023-08-06T02:10:32;11.90;;;10.90;;
4756;SDS011;2392;52.578;13.426;2023-08-06T02:12:59;13.50;;;12.40;;
4756;SDS011;2392;52.578;13.426;2023-08-06T02:15:26;13.33;;;12.13;;
4756;SDS011;2392;52.578;13.426;2023-08-06T02:17:53;12.03;;;11.13;;
4756;SDS011;2392;52.578;13.426;2023-08-06T02:20:20;12.30;;;11.10;;
4756;SDS011;2392;52.578;13.426;2023-08-06T02:22:47;12.40;;;11.30;;
4756;SDS011;2392;52.578;13.426;2023-08-06T02:25:14;12.90;;;11.80;;
4756;SDS011;2392;52.578;13.426;2023-08-06T02:27:43;12.10;;;11.10;;
4756;SDS011;2392;52.578;13.426;2023-08-06T02:30:10;13.20;;;12.10;;
4756;SDS011;2392;52.578;13.426;2023-08-06T02:32:38;12.83;;;11.73;;
4756;SDS011;2392;52.578;13.426;2023-08-06T02:35:05;14.30;;;12.90;;
4756;SDS011;2392;52.578;13.426;2023-08-06T02:37:33;12.27;;;11.23;;
4756;SDS011;2392;52.578;13.426;2023-08-06T02:40:00;14.17;;;12.97;;
4756;SDS011;2392;52.578;13.426;2023-08-06T02:42:27;13.73;;;12.53;;
4756;SDS011;2392;52.578;13.426;2023-08-06T02:44:56;12.77;;;11.67;;
4756;SDS011;2392;52.578;13.426;2023-08-06T02:47:23;12.70;;;11.60;;
4756;SDS011;2392;52.578;13.426;2023-08-06T02:49:50;13.20;;;12.00;;
4756;SDS011;2392;52.578;13.426;2023-08-06T02:52:18;13.17;;;12.07;;
4756;SDS011;2392;52.578;13.426;2023-08-06T02:54:46;13.40;;;12.27;;
4756;SDS011;2392;52.578;13.426;2023-08-06T02:57:14;13.10;;;11.97;;
4756;SDS011;2392;52.578;13.426;2023-08-06T02:59:41;13.70;;;12.17;;
4756;SDS011;2392;52.578;13.426;2023-08-06T03:02:15;12.47;;;11.37;;
4756;SDS011;2392;52.578;13.426;2023-08-06T03:04:54;13.00;;;11.90;;
4756;SDS011;2392;52.578;13.426;2023-08-06T03:07:25;12.00;;;11.00;;
4756;SDS011;2392;52.578;13.426;2023-08-06T03:09:57;12.97;;;11.87;;
4756;SDS011;2392;52.578;13.426;2023-08-06T03:12:26;12.63;;;11.67;;
4756;SDS011;2392;52.578;13.426;2023-08-06T03:14:54;13.10;;;11.90;;
4756;SDS011;2392;52.578;13.426;2023-08-06T03:17:22;12.10;;;11.10;;
4756;SDS011;2392;52.578;13.426;2023-08-06T03:19:49;13.87;;;12.57;;
4756;SDS011;2392;52.578;13.426;2023-08-06T03:22:18;14.10;;;12.80;;
4756;SDS011;2392;52.578;13.426;2023-08-06T03:24:45;13.80;;;12.20;;
4756;SDS011;2392;52.578;13.426;2023-08-06T03:27:12;12.73;;;11.60;;
4756;SDS011;2392;52.578;13.426;2023-08-06T03:29:41;13.43;;;12.27;;
4756;SDS011;2392;52.578;13.426;2023-08-06T03:32:08;12.23;;;11.23;;
4756;SDS011;2392;52.578;13.426;2023-08-06T03:34:37;12.10;;;11.10;;
4756;SDS011;2392;52.578;13.426;2023-08-06T03:37:04;13.17;;;11.93;;
4756;SDS011;2392;52.578;13.426;2023-08-06T03:39:32;13.63;;;12.40;;
4756;SDS011;2392;52.578;13.426;2023-08-06T03:42:00;12.77;;;11.67;;
4756;SDS011;2392;52.578;13.426;2023-08-06T03:44:27;11.93;;;11.03;;
4756;SDS011;2392;52.578;13.426;2023-08-06T03:46:56;12.40;;;11.30;;
4756;SDS011;2392;52.578;13.426;2023-08-06T03:49:23;13.70;;;11.47;;
4756;SDS011;2392;52.578;13.426;2023-08-06T03:51:51;13.03;;;11.77;;
4756;SDS011;2392;52.578;13.426;2023-08-06T03:54:18;12.40;;;11.40;;
4756;SDS011;2392;52.578;13.426;2023-08-06T03:56:45;12.13;;;11.03;;
4756;SDS011;2392;52.578;13.426;2023-08-06T03:59:15;12.40;;;11.10;;
4756;SDS011;2392;52.578;13.426;2023-08-06T04:01:44;12.50;;;11.40;;
4756;SDS011;2392;52.578;13.426;2023-08-06T04:04:12;13.17;;;12.07;;
4756;SDS011;2392;52.578;13.426;2023-08-06T04:06:39;12.70;;;11.50;;
4756;SDS011;2392;52.578;13.426;2023-08-06T04:09:07;12.60;;;11.40;;
4756;SDS011;2392;52.578;13.426;2023-08-06T04:11:34;13.83;;;11.87;;
4756;SDS011;2392;52.578;13.426;2023-08-06T04:14:02;14.10;;;12.90;;
4756;SDS011;2392;52.578;13.426;2023-08-06T04:16:29;13.10;;;12.00;;
4756;SDS011;2392;52.578;13.426;2023-08-06T04:18:56;12.70;;;11.60;;
4756;SDS011;2392;52.578;13.426;2023-08-06T04:21:24;12.20;;;11.20;;
4756;SDS011;2392;52.578;13.426;2023-08-06T04:23:51;14.07;;;12.80;;
4756;SDS011;2392;52.578;13.426;2023-08-06T04:26:20;13.30;;;12.27;;
4756;SDS011;2392;52.578;13.426;2023-08-06T04:28:47;13.97;;;12.30;;
4756;SDS011;2392;52.578;13.426;2023-08-06T04:31:15;14.07;;;12.77;;
4756;SDS011;2392;52.578;13.426;2023-08-06T04:33:43;14.93;;;13.53;;
4756;SDS011;2392;52.578;13.426;2023-08-06T04:36:12;14.23;;;12.83;;
4756;SDS011;2392;52.578;13.426;2023-08-06T04:38:39;12.60;;;11.60;;
4756;SDS011;2392;52.578;13.426;2023-08-06T04:41:10;13.93;;;12.63;;
4756;SDS011;2392;52.578;13.426;2023-08-06T04:43:38;14.67;;;13.30;;
4756;SDS011;2392;52.578;13.426;2023-08-06T04:46:05;14.30;;;12.90;;
4756;SDS011;2392;52.578;13.426;2023-08-06T04:48:32;18.87;;;12.43;;
4756;SDS011;2392;52.578;13.426;2023-08-06T04:50:59;14.47;;;13.23;;
4756;SDS011;2392;52.578;13.426;2023-08-06T04:53:26;13.87;;;12.57;;
4756;SDS011;2392;52.578;13.426;2023-08-06T04:55:53;12.47;;;11.40;;
4756;SDS011;2392;52.578;13.426;2023-08-06T04:58:20;13.93;;;12.73;;
4756;SDS011;2392;52.578;13.426;2023-08-06T05:00:49;13.70;;;12.57;;
4756;SDS011;2392;52.578;13.426;2023-08-06T05:03:16;13.87;;;12.47;;
4756;SDS011;2392;52.578;13.426;2023-08-06T05:05:43;14.10;;;12.70;;
4756;SDS011;2392;52.578;13.426;2023-08-06T05:08:13;13.90;;;12.40;;
4756;SDS011;2392;52.578;13.426;2023-08-06T05:10:42;14.43;;;12.90;;
4756;SDS011;2392;52.578;13.426;2023-08-06T05:13:09;13.80;;;12.60;;
4756;SDS011;2392;52.578;13.426;2023-08-06T05:15:36;13.47;;;12.17;;
4756;SDS011;2392;52.578;13.426;2023-08-06T05:18:06;12.27;;;11.27;;
4756;SDS011;2392;52.578;13.426;2023-08-06T05:20:35;13.00;;;11.80;;
4756;SDS011;2392;52.578;13.426;2023-08-06T05:23:03;12.70;;;11.50;;
4756;SDS011;2392;52.578;13.426;2023-08-06T05:25:30;13.33;;;11.20;;
4756;SDS011;2392;52.578;13.426;2023-08-06T05:27:57;13.00;;;11.70;;
4756;SDS011;2392;52.578;13.426;2023-08-06T05:30:25;12.43;;;11.43;;
4756;SDS011;2392;52.578;13.426;2023-08-06T05:32:52;13.10;;;12.03;;
4756;SDS011;2392;52.578;13.426;2023-08-06T05:35:20;12.77;;;11.20;;
4756;SDS011;2392;52.578;13.426;2023-08-06T05:37:47;12.00;;;11.00;;
4756;SDS011;2392;52.578;13.426;2023-08-06T05:40:14;14.00;;;12.80;;
4756;SDS011;2392;52.578;13.426;2023-08-06T05:42:42;12.67;;;11.50;;
4756;SDS011;2392;52.578;13.426;2023-08-06T05:45:09;11.67;;;10.77;;
4756;SDS011;2392;52.578;13.426;2023-08-06T05:47:36;13.73;;;12.50;;
4756;SDS011;2392;52.578;13.426;2023-08-06T05:50:03;13.60;;;12.17;;
4756;SDS011;2392;52.578;13.426;2023-08-06T05:52:32;13.43;;;12.07;;
4756;SDS011;2392;52.578;13.426;2023-08-06T05:54:59;13.70;;;12.50;;
4756;SDS011;2392;52.578;13.426;2023-08-06T05:57:26;13.83;;;12.60;;
4756;SDS011;2392;52.578;13.426;2023-08-06T05:59:53;12.67;;;11.50;;
4756;SDS011;2392;52.578;13.426;2023-08-06T06:02:20;13.73;;;12.50;;
4756;SDS011;2392;52.578;13.426;2023-08-06T06:04:47;13.90;;;12.70;;
4756;SDS011;2392;52.578;13.426;2023-08-06T06:07:14;14.73;;;13.33;;
4756;SDS011;2392;52.578;13.426;2023-08-06T06:09:42;13.60;;;12.30;;
4756;SDS011;2392;52.578;13.426;2023-08-06T06:12:10;14.40;;;13.30;;
4756;SDS011;2392;52.578;13.426;2023-08-06T06:14:36;13.87;;;12.77;;
4756;SDS011;2392;52.578;13.426;2023-08-06T06:17:03;14.00;;;12.70;;
4756;SDS011;2392;52.578;13.426;2023-08-06T06:19:30;14.80;;;13.40;;
4756;SDS011;2392;52.578;13.426;2023-08-06T06:21:57;14.03;;;12.83;;
4756;SDS011;2392;52.578;13.426;2023-08-06T06:24:24;14.43;;;13.13;;
4756;SDS011;2392;52.578;13.426;2023-08-06T06:26:53;13.07;;;11.97;;
4756;SDS011;2392;52.578;13.426;2023-08-06T06:29:20;12.43;;;11.43;;
4756;SDS011;2392;52.578;13.426;2023-08-06T06:31:47;12.97;;;11.87;;
4756;SDS011;2392;52.578;13.426;2023-08-06T06:34:14;12.70;;;11.70;;
4756;SDS011;2392;52.578;13.426;2023-08-06T06:36:41;13.60;;;12.50;;
4756;SDS011;2392;52.578;13.426;2023-08-06T06:39:08;12.70;;;11.70;;
4756;SDS011;2392;52.578;13.426;2023-08-06T06:41:35;12.10;;;11.00;;
4756;SDS011;2392;52.578;13.426;2023-08-06T06:44:11;12.63;;;11.43;;
4756;SDS011;2392;52.578;13.426;2023-08-06T06:46:40;14.43;;;13.23;;
4756;SDS011;2392;52.578;13.426;2023-08-06T06:49:07;14.30;;;13.20;;
4756;SDS011;2392;52.578;13.426;2023-08-06T06:51:33;12.90;;;11.70;;
4756;SDS011;2392;52.578;13.426;2023-08-06T06:54:00;12.50;;;11.50;;
4756;SDS011;2392;52.578;13.426;2023-08-06T06:56:27;13.30;;;12.20;;
4756;SDS011;2392;52.578;13.426;2023-08-06T06:58:54;12.57;;;11.57;;
4756;SDS011;2392;52.578;13.426;2023-08-06T07:01:23;13.37;;;12.17;;
4756;SDS011;2392;52.578;13.426;2023-08-06T07:03:50;13.17;;;11.97;;
4756;SDS011;2392;52.578;13.426;2023-08-06T07:06:17;13.53;;;12.50;;
4756;SDS011;2392;52.578;13.426;2023-08-06T07:08:44;13.10;;;12.00;;
4756;SDS011;2392;52.578;13.426;2023-08-06T07:11:11;13.40;;;12.30;;
4756;SDS011;2392;52.578;13.426;2023-08-06T07:13:38;13.33;;;12.23;;
4756;SDS011;2392;52.578;13.426;2023-08-06T07:16:05;12.13;;;11.13;;
4756;SDS011;2392;52.578;13.426;2023-08-06T07:18:34;12.97;;;11.87;;
4756;SDS011;2392;52.578;13.426;2023-08-06T07:21:01;12.63;;;11.60;;
4756;SDS011;2392;52.578;13.426;2023-08-06T07:23:28;13.10;;;12.00;;
4756;SDS011;2392;52.578;13.426;2023-08-06T07:25:55;12.67;;;11.67;;
4756;SDS011;2392;52.578;13.426;2023-08-06T07:28:22;12.30;;;11.30;;
4756;SDS011;2392;52.578;13.426;2023-08-06T07:30:49;11.37;;;10.47;;
4756;SDS011;2392;52.578;13.426;2023-08-06T07:33:17;12.70;;;11.10;;
4756;SDS011;2392;52.578;13.426;2023-08-06T07:35:45;12.83;;;11.73;;
4756;SDS011;2392;52.578;13.426;2023-08-06T07:38:12;11.43;;;10.33;;
4756;SDS011;2392;52.578;13.426;2023-08-06T07:40:39;13.10;;;12.10;;
4756;SDS011;2392;52.578;13.426;2023-08-06T07:43:06;11.87;;;10.87;;
4756;SDS011;2392;52.578;13.426;2023-08-06T07:45:33;11.80;;;10.90;;
4756;SDS011;2392;52.578;13.426;2023-08-06T07:48:01;11.73;;;10.80;;
4756;SDS011;2392;52.578;13.426;2023-08-06T07:50:28;12.83;;;11.70;;
4756;SDS011;2392;52.578;13.426;2023-08-06T07:52:57;11.50;;;10.60;;
4756;SDS011;2392;52.578;13.426;2023-08-06T07:55:25;12.30;;;11.30;;
4756;SDS011;2392;52.578;13.426;2023-08-06T07:57:52;11.27;;;10.37;;
4756;SDS011;2392;52.578;13.426;2023-08-06T08:00:19;11.90;;;10.97;;
4756;SDS011;2392;52.578;13.426;2023-08-06T08:02:46;12.60;;;11.60;;
4756;SDS011;2392;52.578;13.426;2023-08-06T08:05:14;11.27;;;10.27;;
4756;SDS011;2392;52.578;13.426;2023-08-06T08:07:41;10.47;;;9.63;;
4756;SDS011;2392;52.578;13.426;2023-08-06T08:10:10;11.80;;;10.87;;
4756;SDS011;2392;52.578;13.426;2023-08-06T08:12:38;11.80;;;10.90;;
4756;SDS011;2392;52.578;13.426;2023-08-06T08:15:05;11.00;;;10.20;;
4756;SDS011;2392;52.578;13.426;2023-08-06T08:17:33;13.77;;;12.67;;
4756;SDS011;2392;52.578;13.426;2023-08-06T08:20:00;12.47;;;11.37;;
4756;SDS011;2392;52.578;13.426;2023-08-06T08:22:28;12.57;;;11.43;;
4756;SDS011;2392;52.578;13.426;2023-08-06T08:24:54;13.53;;;12.43;;
4756;SDS011;2392;52.578;13.426;2023-08-06T08:27:23;14.03;;;12.73;;
4756;SDS011;2392;52.578;13.426;2023-08-06T08:29:51;13.23;;;12.10;;
4756;SDS011;2392;52.578;13.426;2023-08-06T08:32:18;14.60;;;13.40;;
4756;SDS011;2392;52.578;13.426;2023-08-06T08:34:45;14.90;;;13.60;;
4756;SDS011;2392;52.578;13.426;2023-08-06T08:37:12;14.30;;;13.10;;
4756;SDS011;2392;52.578;13.426;2023-08-06T08:39:39;14.10;;;12.90;;
4756;SDS011;2392;52.578;13.426;2023-08-06T08:42:06;14.00;;;12.70;;
4756;SDS011;2392;52.578;13.426;2023-08-06T08:44:36;14.93;;;13.73;;
4756;SDS011;2392;52.578;13.426;2023-08-06T08:47:04;16.40;;;15.00;;
4756;SDS011;2392;52.578;13.426;2023-08-06T08:49:33;17.90;;;16.20;;
4756;SDS011;2392;52.578;13.426;2023-08-06T08:52:01;15.57;;;14.17;;
4756;SDS011;2392;52.578;13.426;2023-08-06T08:54:31;15.60;;;14.30;;
4756;SDS011;2392;52.578;13.426;2023-08-06T08:56:59;14.30;;;13.13;;
4756;SDS011;2392;52.578;13.426;2023-08-06T08:59:27;14.90;;;13.60;;
4756;SDS011;2392;52.578;13.426;2023-08-06T09:01:55;14.13;;;12.90;;
4756;SDS011;2392;52.578;13.426;2023-08-06T09:04:24;13.47;;;12.17;;
4756;SDS011;2392;52.578;13.426;2023-08-06T09:06:56;14.37;;;12.97;;
4756;SDS011;2392;52.578;13.426;2023-08-06T09:09:26;14.13;;;13.03;;
4756;SDS011;2392;52.578;13.426;2023-08-06T09:11:58;15.57;;;14.23;;
4756;SDS011;2392;52.578;13.426;2023-08-06T09:14:27;14.30;;;13.10;;
4756;SDS011;2392;52.578;13.426;2023-08-06T09:16:56;15.23;;;13.97;;
4756;SDS011;2392;52.578;13.426;2023-08-06T09:19:23;15.43;;;14.13;;
4756;SDS011;2392;52.578;13.426;2023-08-06T09:21:50;17.20;;;15.73;;
4756;SDS011;2392;52.578;13.426;2023-08-06T09:24:18;17.50;;;15.90;;
4756;SDS011;2392;52.578;13.426;2023-08-06T09:26:45;16.10;;;14.60;;
4756;SDS011;2392;52.578;13.426;2023-08-06T09:29:12;17.57;;;15.87;;
4756;SDS011;2392;52.578;13.426;2023-08-06T09:31:40;15.73;;;14.37;;
4756;SDS011;2392;52.578;13.426;2023-08-06T09:34:11;15.05;;;13.75;;
4756;SDS011;2392;52.578;13.426;2023-08-06T09:36:41;16.13;;;14.83;;
4756;SDS011;2392;52.578;13.426;2023-08-06T09:39:15;16.37;;;15.17;;
4756;SDS011;2392;52.578;13.426;2023-08-06T09:41:42;16.73;;;15.23;;
4756;SDS011;2392;52.578;13.426;2023-08-06T09:44:15;16.00;;;14.60;;
4756;SDS011;2392;52.578;13.426;2023-08-06T09:46:46;14.67;;;13.23;;
4756;SDS011;2392;52.578;13.426;2023-08-06T09:49:15;14.53;;;13.33;;
4756;SDS011;2392;52.578;13.426;2023-08-06T09:51:42;13.70;;;12.60;;
4756;SDS011;2392;52.578;13.426;2023-08-06T09:54:10;14.27;;;12.53;;
4756;SDS011;2392;52.578;13.426;2023-08-06T09:56:39;12.80;;;11.80;;
4756;SDS011;2392;52.578;13.426;2023-08-06T09:59:08;12.37;;;11.37;;
4756;SDS011;2392;52.578;13.426;2023-08-06T10:01:36;9.37;;;8.47;;
4756;SDS011;2392;52.578;13.426;2023-08-06T10:04:04;8.30;;;7.47;;
4756;SDS011;2392;52.578;13.426;2023-08-06T10:06:34;8.10;;;7.50;;
4756;SDS011;2392;52.578;13.426;2023-08-06T10:09:02;8.20;;;7.63;;
4756;SDS011;2392;52.578;13.426;2023-08-06T10:11:30;8.37;;;7.77;;
4756;SDS011;2392;52.578;13.426;2023-08-06T10:13:58;8.50;;;7.90;;
4756;SDS011;2392;52.578;13.426;2023-08-06T10:16:30;8.33;;;7.73;;
4756;SDS011;2392;52.578;13.426;2023-08-06T10:18:58;8.27;;;7.60;;
4756;SDS011;2392;52.578;13.426;2023-08-06T10:21:26;7.60;;;7.00;;
4756;SDS011;2392;52.578;13.426;2023-08-06T10:23:56;7.23;;;6.73;;
4756;SDS011;2392;52.578;13.426;2023-08-06T10:26:25;7.53;;;6.93;;
4756;SDS011;2392;52.578;13.426;2023-08-06T10:28:53;7.10;;;6.70;;
4756;SDS011;2392;52.578;13.426;2023-08-06T10:31:20;8.37;;;7.77;;
4756;SDS011;2392;52.578;13.426;2023-08-06T10:34:03;10.17;;;8.27;;
4756;SDS011;2392;52.578;13.426;2023-08-06T10:36:30;8.50;;;7.90;;
4756;SDS011;2392;52.578;13.426;2023-08-06T10:38:59;8.67;;;8.07;;
4756;SDS011;2392;52.578;13.426;2023-08-06T10:41:27;8.47;;;7.77;;
4756;SDS011;2392;52.578;13.426;2023-08-06T10:44:05;9.47;;;8.70;;
4756;SDS011;2392;52.578;13.426;2023-08-06T10:46:33;8.43;;;7.83;;
4756;SDS011;2392;52.578;13.426;2023-08-06T10:49:00;10.10;;;9.20;;
4756;SDS011;2392;52.578;13.426;2023-08-06T10:51:28;10.63;;;9.73;;
4756;SDS011;2392;52.578;13.426;2023-08-06T10:53:55;10.27;;;9.37;;
4756;SDS011;2392;52.578;13.426;2023-08-06T10:56:25;10.37;;;9.63;;
4756;SDS011;2392;52.578;13.426;2023-08-06T10:58:54;10.47;;;9.57;;
4756;SDS011;2392;52.578;13.426;2023-08-06T11:01:22;10.70;;;9.90;;
4756;SDS011;2392;52.578;13.426;2023-08-06T11:03:50;10.80;;;9.90;;
4756;SDS011;2392;52.578;13.426;2023-08-06T11:06:18;10.30;;;9.53;;
4756;SDS011;2392;52.578;13.426;2023-08-06T11:08:47;10.23;;;9.53;;
4756;SDS011;2392;52.578;13.426;2023-08-06T11:11:18;10.73;;;9.80;;
4756;SDS011;2392;52.578;13.426;2023-08-06T11:13:47;9.63;;;8.93;;
4756;SDS011;2392;52.578;13.426;2023-08-06T11:16:16;10.57;;;9.77;;
4756;SDS011;2392;52.578;13.426;2023-08-06T11:18:44;11.37;;;10.47;;
4756;SDS011;2392;52.578;13.426;2023-08-06T11:21:12;11.13;;;10.30;;
4756;SDS011;2392;52.578;13.426;2023-08-06T11:23:40;10.80;;;9.90;;
4756;SDS011;2392;52.578;13.426;2023-08-06T11:26:07;11.03;;;10.13;;
4756;SDS011;2392;52.578;13.426;2023-08-06T11:28:34;11.33;;;10.43;;
4756;SDS011;2392;52.578;13.426;2023-08-06T11:31:03;10.60;;;9.80;;
4756;SDS011;2392;52.578;13.426;2023-08-06T11:33:30;10.50;;;9.70;;
4756;SDS011;2392;52.578;13.426;2023-08-06T11:35:57;10.90;;;10.00;;
4756;SDS011;2392;52.578;13.426;2023-08-06T11:38:25;11.27;;;10.30;;
4756;SDS011;2392;52.578;13.426;2023-08-06T11:40:53;11.30;;;10.33;;
4756;SDS011;2392;52.578;13.426;2023-08-06T11:43:21;10.50;;;9.50;;
4756;SDS011;2392;52.578;13.426;2023-08-06T11:45:48;11.90;;;11.00;;
4756;SDS011;2392;52.578;13.426;2023-08-06T11:48:17;11.70;;;10.70;;
4756;SDS011;2392;52.578;13.426;2023-08-06T11:50:44;11.87;;;10.83;;
4756;SDS011;2392;52.578;13.426;2023-08-06T11:53:12;10.93;;;9.93;;
4756;SDS011;2392;52.578;13.426;2023-08-06T11:55:40;12.87;;;9.67;;
4756;SDS011;2392;52.578;13.426;2023-08-06T11:58:09;10.90;;;10.00;;
4756;SDS011;2392;52.578;13.426;2023-08-06T12:00:36;10.60;;;9.83;;
4756;SDS011;2392;52.578;13.426;2023-08-06T12:03:04;11.60;;;10.70;;
4756;SDS011;2392;52.578;13.426;2023-08-06T12:05:33;10.43;;;9.63;;
4756;SDS011;2392;52.578;13.426;2023-08-06T12:08:01;10.97;;;10.17;;
4756;SDS011;2392;52.578;13.426;2023-08-06T12:10:29;10.90;;;10.10;;
4756;SDS011;2392;52.578;13.426;2023-08-06T12:12:57;11.63;;;10.53;;
4756;SDS011;2392;52.578;13.426;2023-08-06T12:15:25;11.10;;;10.30;;
4756;SDS011;2392;52.578;13.426;2023-08-06T12:17:52;11.17;;;10.30;;
4756;SDS011;2392;52.578;13.426;2023-08-06T12:20:19;11.90;;;11.00;;
4756;SDS011;2392;52.578;13.426;2023-08-06T12:22:47;12.80;;;11.77;;
4756;SDS011;2392;52.578;13.426;2023-08-06T12:25:14;11.37;;;10.37;;
4756;SDS011;2392;52.578;13.426;2023-08-06T12:27:42;11.60;;;10.70;;
4756;SDS011;2392;52.578;13.426;2023-08-06T12:30:11;10.67;;;9.87;;
4756;SDS011;2392;52.578;13.426;2023-08-06T12:32:39;11.60;;;10.63;;
4756;SDS011;2392;52.578;13.426;2023-08-06T12:35:06;12.10;;;11.00;;
4756;SDS011;2392;52.578;13.426;2023-08-06T12:37:34;12.53;;;11.40;;
4756;SDS011;2392;52.578;13.426;2023-08-06T12:40:03;11.27;;;10.40;;
4756;SDS011;2392;52.578;13.426;2023-08-06T12:42:31;11.30;;;10.40;;
4756;SDS011;2392;52.578;13.426;2023-08-06T12:44:58;12.43;;;11.43;;
4756;SDS011;2392;52.578;13.426;2023-08-06T12:47:25;12.40;;;11.37;;
4756;SDS011;2392;52.578;13.426;2023-08-06T12:49:52;12.40;;;10.87;;
4756;SDS011;2392;52.578;13.426;2023-08-06T12:52:19;12.23;;;11.33;;
4756;SDS011;2392;52.578;13.426;2023-08-06T12:54:46;11.10;;;10.30;;
4756;SDS011;2392;52.578;13.426;2023-08-06T12:57:14;11.90;;;11.03;;
4756;SDS011;2392;52.578;13.426;2023-08-06T12:59:42;12.90;;;11.80;;
4756;SDS011;2392;52.578;13.426;2023-08-06T13:02:09;11.93;;;10.90;;
4756;SDS011;2392;52.578;13.426;2023-08-06T13:04:36;11.73;;;10.57;;
4756;SDS011;2392;52.578;13.426;2023-08-06T13:07:03;12.50;;;11.40;;
4756;SDS011;2392;52.578;13.426;2023-08-06T13:09:31;11.80;;;10.70;;
4756;SDS011;2392;52.578;13.426;2023-08-06T13:11:58;11.27;;;10.37;;
4756;SDS011;2392;52.578;13.426;2023-08-06T13:14:31;10.87;;;9.97;;
4756;SDS011;2392;52.578;13.426;2023-08-06T13:16:59;12.50;;;10.80;;
4756;SDS011;2392;52.578;13.426;2023-08-06T13:19:26;10.30;;;9.40;;
4756;SDS011;2392;52.578;13.426;2023-08-06T13:22:03;11.30;;;10.30;;
4756;SDS011;2392;52.578;13.426;2023-08-06T13:24:32;11.13;;;10.10;;
4756;SDS011;2392;52.578;13.426;2023-08-06T13:26:59;10.63;;;9.00;;
4756;SDS011;2392;52.578;13.426;2023-08-06T13:29:27;11.07;;;9.93;;
4756;SDS011;2392;52.578;13.426;2023-08-06T13:31:55;10.97;;;9.87;;
4756;SDS011;2392;52.578;13.426;2023-08-06T13:34:22;11.30;;;10.30;;
4756;SDS011;2392;52.578;13.426;2023-08-06T13:36:49;10.83;;;9.73;;
4756;SDS011;2392;52.578;13.426;2023-08-06T13:39:16;9.63;;;8.77;;
4756;SDS011;2392;52.578;13.426;2023-08-06T13:41:43;9.60;;;8.60;;
4756;SDS011;2392;52.578;13.426;2023-08-06T13:44:10;9.33;;;8.53;;
4756;SDS011;2392;52.578;13.426;2023-08-06T13:46:39;9.63;;;8.80;;
4756;SDS011;2392;52.578;13.426;2023-08-06T13:49:08;8.47;;;7.77;;
4756;SDS011;2392;52.578;13.426;2023-08-06T13:51:35;8.20;;;7.57;;
4756;SDS011;2392;52.578;13.426;2023-08-06T13:54:03;10.40;;;9.40;;
4756;SDS011;2392;52.578;13.426;2023-08-06T13:56:32;7.60;;;7.00;;
4756;SDS011;2392;52.578;13.426;2023-08-06T13:58:59;8.23;;;7.60;;
4756;SDS011;2392;52.578;13.426;2023-08-06T14:01:26;7.80;;;7.20;;
4756;SDS011;2392;52.578;13.426;2023-08-06T14:03:53;7.60;;;6.90;;
4756;SDS011;2392;52.578;13.426;2023-08-06T14:06:21;6.67;;;6.07;;
4756;SDS011;2392;52.578;13.426;2023-08-06T14:08:48;7.17;;;6.43;;
4756;SDS011;2392;52.578;13.426;2023-08-06T14:11:15;7.67;;;7.00;;
4756;SDS011;2392;52.578;13.426;2023-08-06T14:13:41;7.77;;;7.17;;
4756;SDS011;2392;52.578;13.426;2023-08-06T14:16:08;7.80;;;7.20;;
4756;SDS011;2392;52.578;13.426;2023-08-06T14:18:35;7.60;;;6.90;;
4756;SDS011;2392;52.578;13.426;2023-08-06T14:21:03;7.10;;;6.50;;
4756;SDS011;2392;52.578;13.426;2023-08-06T14:23:32;7.77;;;7.17;;
4756;SDS011;2392;52.578;13.426;2023-08-06T14:25:59;7.43;;;6.83;;
4756;SDS011;2392;52.578;13.426;2023-08-06T14:28:26;7.60;;;7.00;;
4756;SDS011;2392;52.578;13.426;2023-08-06T14:30:53;7.47;;;6.80;;
4756;SDS011;2392;52.578;13.426;2023-08-06T14:33:21;6.90;;;6.40;;
4756;SDS011;2392;52.578;13.426;2023-08-06T14:35:48;6.33;;;5.87;;
4756;SDS011;2392;52.578;13.426;2023-08-06T14:38:15;6.67;;;6.20;;
4756;SDS011;2392;52.578;13.426;2023-08-06T14:40:44;6.67;;;6.13;;
4756;SDS011;2392;52.578;13.426;2023-08-06T14:43:11;7.07;;;6.50;;