sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20630;BME280;17386;43.846;25.950;2023-12-22T00:01:21;99737.50;;;4.47;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T00:03:47;99748.94;;;4.46;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T00:06:12;99756.72;;;4.49;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T00:08:38;99751.38;;;4.52;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T00:11:04;99752.22;;;4.54;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T00:13:29;99752.94;;;4.59;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T00:15:55;99740.63;;;4.61;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T00:18:20;99733.66;;;4.59;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T00:20:46;99744.13;;;4.62;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T00:23:11;99742.41;;;4.59;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T00:25:36;99738.94;;;4.59;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T00:28:02;99737.16;;;4.59;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T00:30:28;99731.91;;;4.59;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T00:32:53;99738.06;;;4.58;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T00:35:18;99724.97;;;4.57;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T00:37:44;99718.75;;;4.59;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T00:40:09;99719.63;;;4.60;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T00:42:35;99707.34;;;4.60;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T00:45:01;99690.59;;;4.63;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T00:47:27;99677.44;;;4.63;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T00:49:53;99673.84;;;4.65;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T00:52:18;99675.63;;;4.65;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T00:54:44;99675.56;;;4.66;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T00:57:09;99671.16;;;4.69;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T00:59:34;99666.81;;;4.68;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T01:02:00;99661.53;;;4.68;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T01:04:25;99652.78;;;4.67;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T01:06:50;99651.84;;;4.70;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T01:09:16;99642.06;;;4.73;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T01:11:42;99635.88;;;4.76;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T01:14:07;99627.06;;;4.77;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T01:16:33;99618.31;;;4.76;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T01:18:58;99612.13;;;4.77;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T01:21:24;99586.63;;;4.81;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T01:23:49;99595.03;;;4.92;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T01:26:15;99582.78;;;4.91;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T01:28:40;99574.63;;;4.99;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T01:31:05;99575.59;;;4.96;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T01:33:31;99561.53;;;4.97;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T01:35:56;99557.13;;;4.98;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T01:38:22;99557.00;;;5.01;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T01:40:47;99548.19;;;5.03;99.85
20630;BME280;17386;43.846;25.950;2023-12-22T01:43:13;99538.41;;;5.07;99.88
20630;BME280;17386;43.846;25.950;2023-12-22T01:45:56;99531.28;;;5.10;99.54
20630;BME280;17386;43.846;25.950;2023-12-22T01:48:23;99524.19;;;5.12;99.43
20630;BME280;17386;43.846;25.950;2023-12-22T01:50:50;99512.00;;;5.10;99.34
20630;BME280;17386;43.846;25.950;2023-12-22T01:53:17;99510.22;;;5.10;99.15
20630;BME280;17386;43.846;25.950;2023-12-22T01:55:43;99516.41;;;5.09;99.33
20630;BME280;17386;43.846;25.950;2023-12-22T01:58:08;99514.63;;;5.10;99.02
20630;BME280;17386;43.846;25.950;2023-12-22T02:00:35;99507.59;;;5.10;98.60
20630;BME280;17386;43.846;25.950;2023-12-22T02:03:01;99509.19;;;5.14;98.49
20630;BME280;17386;43.846;25.950;2023-12-22T02:05:26;99510.75;;;5.20;98.67
20630;BME280;17386;43.846;25.950;2023-12-22T02:07:52;99494.88;;;5.23;98.49
20630;BME280;17386;43.846;25.950;2023-12-22T02:10:17;99510.56;;;5.26;98.33
20630;BME280;17386;43.846;25.950;2023-12-22T02:12:43;99502.59;;;5.28;98.05
20630;BME280;17386;43.846;25.950;2023-12-22T02:15:09;99503.44;;;5.30;97.85
20630;BME280;17386;43.846;25.950;2023-12-22T02:20:18;99500.53;;;5.37;97.79
20630;BME280;17386;43.846;25.950;2023-12-22T02:22:44;99489.09;;;5.38;97.22
20630;BME280;17386;43.846;25.950;2023-12-22T02:25:10;99488.09;;;5.41;96.76
20630;BME280;17386;43.846;25.950;2023-12-22T02:27:48;99478.44;;;5.41;96.76
20630;BME280;17386;43.846;25.950;2023-12-22T02:33:03;99471.16;;;5.49;96.58
20630;BME280;17386;43.846;25.950;2023-12-22T02:35:30;99482.34;;;5.56;95.92
20630;BME280;17386;43.846;25.950;2023-12-22T02:37:58;99467.31;;;5.58;95.84
20630;BME280;17386;43.846;25.950;2023-12-22T02:40:25;99476.09;;;5.59;95.60
20630;BME280;17386;43.846;25.950;2023-12-22T02:42:52;99473.19;;;5.66;95.49
20630;BME280;17386;43.846;25.950;2023-12-22T02:45:19;99486.22;;;5.69;95.16
20630;BME280;17386;43.846;25.950;2023-12-22T02:47:45;99476.81;;;5.62;94.86
20630;BME280;17386;43.846;25.950;2023-12-22T02:50:12;99485.34;;;5.70;95.18
20630;BME280;17386;43.846;25.950;2023-12-22T02:52:38;99485.16;;;5.75;95.28
20630;BME280;17386;43.846;25.950;2023-12-22T02:55:04;99481.44;;;5.81;94.60
20630;BME280;17386;43.846;25.950;2023-12-22T02:57:30;99483.97;;;5.84;94.28
20630;BME280;17386;43.846;25.950;2023-12-22T02:59:56;99479.44;;;5.87;94.00
20630;BME280;17386;43.846;25.950;2023-12-22T03:02:21;99481.88;;;5.93;93.96
20630;BME280;17386;43.846;25.950;2023-12-22T03:04:47;99484.41;;;5.96;93.57
20630;BME280;17386;43.846;25.950;2023-12-22T03:07:13;99481.75;;;5.96;93.63
20630;BME280;17386;43.846;25.950;2023-12-22T03:09:39;99479.09;;;5.98;93.39
20630;BME280;17386;43.846;25.950;2023-12-22T03:12:08;99474.06;;;5.92;93.53
20630;BME280;17386;43.846;25.950;2023-12-22T03:14:34;99480.91;;;5.96;93.56
20630;BME280;17386;43.846;25.950;2023-12-22T03:17:00;99472.84;;;6.00;93.29
20630;BME280;17386;43.846;25.950;2023-12-22T03:19:26;99475.47;;;6.00;93.32
20630;BME280;17386;43.846;25.950;2023-12-22T03:21:52;99474.50;;;6.03;93.06
20630;BME280;17386;43.846;25.950;2023-12-22T03:24:17;99461.44;;;6.00;92.98
20630;BME280;17386;43.846;25.950;2023-12-22T03:26:47;99468.44;;;6.01;92.79
20630;BME280;17386;43.846;25.950;2023-12-22T03:29:13;99461.66;;;5.94;92.86
20630;BME280;17386;43.846;25.950;2023-12-22T03:31:38;99463.31;;;5.96;93.26
20630;BME280;17386;43.846;25.950;2023-12-22T03:34:03;99463.28;;;5.98;93.11
20630;BME280;17386;43.846;25.950;2023-12-22T03:36:29;99456.16;;;6.00;92.98
20630;BME280;17386;43.846;25.950;2023-12-22T03:38:54;99459.66;;;6.00;92.77
20630;BME280;17386;43.846;25.950;2023-12-22T03:41:20;99457.78;;;6.04;92.39
20630;BME280;17386;43.846;25.950;2023-12-22T03:43:45;99455.16;;;6.04;92.34
20630;BME280;17386;43.846;25.950;2023-12-22T03:46:11;99457.78;;;6.04;92.37
20630;BME280;17386;43.846;25.950;2023-12-22T03:48:36;99449.88;;;6.04;92.52
20630;BME280;17386;43.846;25.950;2023-12-22T03:51:01;99440.19;;;6.05;92.70
20630;BME280;17386;43.846;25.950;2023-12-22T03:53:27;99440.22;;;6.03;92.75
20630;BME280;17386;43.846;25.950;2023-12-22T03:55:52;99430.66;;;6.00;92.47
20630;BME280;17386;43.846;25.950;2023-12-22T03:58:18;99445.47;;;6.05;92.62
20630;BME280;17386;43.846;25.950;2023-12-22T04:00:43;99436.78;;;6.01;92.69
20630;BME280;17386;43.846;25.950;2023-12-22T04:03:08;99435.13;;;5.98;92.82
20630;BME280;17386;43.846;25.950;2023-12-22T04:05:34;99426.25;;;6.01;93.27
20630;BME280;17386;43.846;25.950;2023-12-22T04:07:59;99434.06;;;6.04;93.37
20630;BME280;17386;43.846;25.950;2023-12-22T04:10:25;99435.81;;;6.03;92.91
20630;BME280;17386;43.846;25.950;2023-12-22T04:12:50;99437.78;;;5.98;92.70
20630;BME280;17386;43.846;25.950;2023-12-22T04:15:15;99441.44;;;5.94;92.46
20630;BME280;17386;43.846;25.950;2023-12-22T04:17:41;99431.66;;;5.98;92.51
20630;BME280;17386;43.846;25.950;2023-12-22T04:20:07;99436.00;;;5.99;92.22
20630;BME280;17386;43.846;25.950;2023-12-22T04:22:32;99433.44;;;5.97;92.26
20630;BME280;17386;43.846;25.950;2023-12-22T04:24:58;99439.56;;;5.98;92.27
20630;BME280;17386;43.846;25.950;2023-12-22T04:27:23;99427.28;;;5.97;92.44
20630;BME280;17386;43.846;25.950;2023-12-22T04:29:49;99429.00;;;5.98;92.43
20630;BME280;17386;43.846;25.950;2023-12-22T04:32:14;99415.94;;;5.95;92.58
20630;BME280;17386;43.846;25.950;2023-12-22T04:34:39;99418.63;;;5.93;92.49
20630;BME280;17386;43.846;25.950;2023-12-22T04:37:05;99410.00;;;5.88;92.88
20630;BME280;17386;43.846;25.950;2023-12-22T04:39:30;99407.59;;;5.82;92.81
20630;BME280;17386;43.846;25.950;2023-12-22T04:41:56;99418.94;;;5.84;92.86
20630;BME280;17386;43.846;25.950;2023-12-22T04:44:21;99411.22;;;5.80;93.07
20630;BME280;17386;43.846;25.950;2023-12-22T04:46:49;99407.78;;;5.78;93.00
20630;BME280;17386;43.846;25.950;2023-12-22T04:49:15;99399.88;;;5.78;93.08
20630;BME280;17386;43.846;25.950;2023-12-22T04:51:40;99407.03;;;5.74;93.36
20630;BME280;17386;43.846;25.950;2023-12-22T04:54:06;99398.25;;;5.73;93.37
20630;BME280;17386;43.846;25.950;2023-12-22T04:56:31;99392.13;;;5.73;93.82
20630;BME280;17386;43.846;25.950;2023-12-22T04:58:57;99383.38;;;5.72;93.96
20630;BME280;17386;43.846;25.950;2023-12-22T05:01:23;99390.47;;;5.70;93.86
20630;BME280;17386;43.846;25.950;2023-12-22T05:03:48;99381.59;;;5.73;93.77
20630;BME280;17386;43.846;25.950;2023-12-22T05:06:14;99371.28;;;5.67;93.84
20630;BME280;17386;43.846;25.950;2023-12-22T05:08:39;99378.97;;;5.73;93.86
20630;BME280;17386;43.846;25.950;2023-12-22T05:11:05;99381.66;;;5.71;93.97
20630;BME280;17386;43.846;25.950;2023-12-22T05:13:30;99389.09;;;5.60;94.23
20630;BME280;17386;43.846;25.950;2023-12-22T05:15:55;99382.91;;;5.38;95.49
20630;BME280;17386;43.846;25.950;2023-12-22T05:18:21;99386.25;;;5.41;95.75
20630;BME280;17386;43.846;25.950;2023-12-22T05:20:46;99375.91;;;5.37;96.13
20630;BME280;17386;43.846;25.950;2023-12-22T05:23:12;99381.88;;;5.17;97.46
20630;BME280;17386;43.846;25.950;2023-12-22T05:25:37;99384.41;;;5.20;97.87
20630;BME280;17386;43.846;25.950;2023-12-22T05:28:03;99383.81;;;5.12;98.73
20630;BME280;17386;43.846;25.950;2023-12-22T05:30:28;99374.72;;;5.20;98.73
20630;BME280;17386;43.846;25.950;2023-12-22T05:32:54;99384.75;;;5.34;98.55
20630;BME280;17386;43.846;25.950;2023-12-22T05:35:20;99381.41;;;5.31;98.77
20630;BME280;17386;43.846;25.950;2023-12-22T05:37:46;99378.06;;;5.26;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T05:40:13;99375.59;;;5.21;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T05:42:38;99372.28;;;5.16;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T05:45:04;99377.09;;;5.03;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T05:47:31;99375.22;;;4.82;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T05:49:57;99371.94;;;4.75;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T05:52:22;99362.53;;;4.68;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T05:54:47;99369.56;;;4.68;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T05:57:13;99363.47;;;4.65;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T05:59:38;99361.50;;;4.72;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T06:02:04;99354.47;;;4.73;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T06:04:30;99342.78;;;4.81;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T06:06:55;99349.50;;;4.90;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T06:09:21;99349.38;;;4.93;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T06:11:47;99354.19;;;4.80;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T06:14:13;99349.00;;;4.52;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T06:16:39;99345.06;;;4.65;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T06:19:04;99329.72;;;4.78;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T06:21:30;99334.72;;;4.86;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T06:23:55;99326.66;;;4.90;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T06:26:21;99320.34;;;4.96;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T06:28:46;99316.66;;;5.00;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T06:31:19;99306.75;;;5.08;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T06:33:46;99295.19;;;5.12;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T06:36:21;99300.06;;;5.23;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T06:38:48;99305.97;;;5.30;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T06:43:45;99334.34;;;5.45;98.05
20630;BME280;17386;43.846;25.950;2023-12-22T06:46:22;99330.97;;;5.65;97.73
20630;BME280;17386;43.846;25.950;2023-12-22T06:48:48;99311.63;;;5.88;96.09
20630;BME280;17386;43.846;25.950;2023-12-22T06:51:31;99325.78;;;6.09;94.37
20630;BME280;17386;43.846;25.950;2023-12-22T06:54:00;99305.78;;;6.25;93.30
20630;BME280;17386;43.846;25.950;2023-12-22T06:56:27;99304.22;;;6.41;92.33
20630;BME280;17386;43.846;25.950;2023-12-22T06:58:55;99310.72;;;6.54;90.47
20630;BME280;17386;43.846;25.950;2023-12-22T07:01:25;99307.34;;;6.71;89.62
20630;BME280;17386;43.846;25.950;2023-12-22T07:03:51;99309.28;;;6.88;88.94
20630;BME280;17386;43.846;25.950;2023-12-22T07:06:19;99316.88;;;6.96;87.50
20630;BME280;17386;43.846;25.950;2023-12-22T07:08:46;99323.19;;;7.12;87.05
20630;BME280;17386;43.846;25.950;2023-12-22T07:11:23;99322.78;;;7.21;86.44
20630;BME280;17386;43.846;25.950;2023-12-22T07:13:48;99324.34;;;7.25;85.74
20630;BME280;17386;43.846;25.950;2023-12-22T07:16:15;99326.81;;;7.30;85.31
20630;BME280;17386;43.846;25.950;2023-12-22T07:18:41;99324.94;;;7.32;85.44
20630;BME280;17386;43.846;25.950;2023-12-22T07:21:07;99328.97;;;7.20;86.14
20630;BME280;17386;43.846;25.950;2023-12-22T07:23:32;99329.38;;;7.31;86.10
20630;BME280;17386;43.846;25.950;2023-12-22T07:25:58;99334.06;;;7.25;86.41
20630;BME280;17386;43.846;25.950;2023-12-22T07:28:23;99338.06;;;7.33;86.65
20630;BME280;17386;43.846;25.950;2023-12-22T07:30:49;99328.63;;;7.48;86.62
20630;BME280;17386;43.846;25.950;2023-12-22T07:33:14;99336.25;;;7.35;86.94
20630;BME280;17386;43.846;25.950;2023-12-22T07:35:40;99340.47;;;7.19;88.66
20630;BME280;17386;43.846;25.950;2023-12-22T07:38:05;99336.69;;;7.25;89.43
20630;BME280;17386;43.846;25.950;2023-12-22T07:40:30;99336.63;;;7.26;90.28
20630;BME280;17386;43.846;25.950;2023-12-22T07:42:56;99338.06;;;7.15;91.03
20630;BME280;17386;43.846;25.950;2023-12-22T07:45:22;99333.13;;;6.87;92.44
20630;BME280;17386;43.846;25.950;2023-12-22T07:47:47;99331.84;;;6.75;93.34
20630;BME280;17386;43.846;25.950;2023-12-22T07:50:13;99325.63;;;6.76;93.77
20630;BME280;17386;43.846;25.950;2023-12-22T07:52:39;99337.91;;;6.97;93.06
20630;BME280;17386;43.846;25.950;2023-12-22T07:55:08;99332.88;;;7.11;92.40
20630;BME280;17386;43.846;25.950;2023-12-22T07:57:36;99330.75;;;7.20;92.09
20630;BME280;17386;43.846;25.950;2023-12-22T08:00:02;99327.88;;;7.45;91.66
20630;BME280;17386;43.846;25.950;2023-12-22T08:02:28;99330.47;;;7.65;91.07
20630;BME280;17386;43.846;25.950;2023-12-22T08:04:54;99312.91;;;7.83;90.01
20630;BME280;17386;43.846;25.950;2023-12-22T08:07:19;99313.59;;;8.05;88.94
20630;BME280;17386;43.846;25.950;2023-12-22T08:09:45;99320.78;;;8.20;87.97
20630;BME280;17386;43.846;25.950;2023-12-22T08:12:10;99329.94;;;8.32;87.65
20630;BME280;17386;43.846;25.950;2023-12-22T08:14:35;99321.34;;;8.46;87.07
20630;BME280;17386;43.846;25.950;2023-12-22T08:17:04;99319.09;;;8.73;86.57
20630;BME280;17386;43.846;25.950;2023-12-22T08:19:29;99311.78;;;8.95;85.55
20630;BME280;17386;43.846;25.950;2023-12-22T08:21:55;99309.34;;;9.08;85.13
20630;BME280;17386;43.846;25.950;2023-12-22T08:24:21;99311.03;;;9.26;84.39
20630;BME280;17386;43.846;25.950;2023-12-22T08:26:46;99307.19;;;9.32;83.84
20630;BME280;17386;43.846;25.950;2023-12-22T08:29:12;99305.47;;;9.31;83.65
20630;BME280;17386;43.846;25.950;2023-12-22T08:31:37;99299.88;;;9.53;83.02
20630;BME280;17386;43.846;25.950;2023-12-22T08:34:03;99302.09;;;9.60;82.80
20630;BME280;17386;43.846;25.950;2023-12-22T08:36:28;99285.09;;;9.80;81.55
20630;BME280;17386;43.846;25.950;2023-12-22T08:38:53;99272.97;;;9.92;80.13
20630;BME280;17386;43.846;25.950;2023-12-22T08:41:19;99264.16;;;9.92;79.54
20630;BME280;17386;43.846;25.950;2023-12-22T08:43:45;99276.81;;;9.86;79.60
20630;BME280;17386;43.846;25.950;2023-12-22T08:46:11;99263.47;;;10.04;79.39
20630;BME280;17386;43.846;25.950;2023-12-22T08:48:37;99269.84;;;10.15;79.18
20630;BME280;17386;43.846;25.950;2023-12-22T08:51:02;99267.47;;;10.11;78.48
20630;BME280;17386;43.846;25.950;2023-12-22T08:53:29;99256.00;;;10.10;78.29
20630;BME280;17386;43.846;25.950;2023-12-22T08:55:59;99245.47;;;10.25;76.92
20630;BME280;17386;43.846;25.950;2023-12-22T08:58:25;99246.47;;;10.38;77.14
20630;BME280;17386;43.846;25.950;2023-12-22T09:00:50;99244.53;;;10.56;75.96
20630;BME280;17386;43.846;25.950;2023-12-22T09:03:16;99245.03;;;10.77;75.70
20630;BME280;17386;43.846;25.950;2023-12-22T09:05:42;99237.88;;;10.93;75.12
20630;BME280;17386;43.846;25.950;2023-12-22T09:08:07;99241.25;;;10.81;74.80
20630;BME280;17386;43.846;25.950;2023-12-22T09:10:33;99258.53;;;10.88;75.01
20630;BME280;17386;43.846;25.950;2023-12-22T09:12:58;99253.44;;;10.99;74.84
20630;BME280;17386;43.846;25.950;2023-12-22T09:15:23;99252.50;;;11.00;74.99
20630;BME280;17386;43.846;25.950;2023-12-22T09:17:49;99240.16;;;10.99;75.34
20630;BME280;17386;43.846;25.950;2023-12-22T09:20:16;99248.41;;;11.09;75.23
20630;BME280;17386;43.846;25.950;2023-12-22T09:22:42;99245.13;;;10.75;76.84
20630;BME280;17386;43.846;25.950;2023-12-22T09:25:07;99257.94;;;10.68;78.02
20630;BME280;17386;43.846;25.950;2023-12-22T09:27:34;99264.84;;;10.57;79.21
20630;BME280;17386;43.846;25.950;2023-12-22T09:29:59;99259.66;;;10.39;80.28
20630;BME280;17386;43.846;25.950;2023-12-22T09:32:25;99266.56;;;10.42;80.94
20630;BME280;17386;43.846;25.950;2023-12-22T09:34:52;99267.81;;;10.36;82.22
20630;BME280;17386;43.846;25.950;2023-12-22T09:37:17;99281.59;;;10.27;83.52
20630;BME280;17386;43.846;25.950;2023-12-22T09:39:43;99280.94;;;10.24;84.81
20630;BME280;17386;43.846;25.950;2023-12-22T09:42:08;99270.00;;;10.44;84.81
20630;BME280;17386;43.846;25.950;2023-12-22T09:44:36;99278.81;;;10.45;84.30
20630;BME280;17386;43.846;25.950;2023-12-22T09:47:04;99279.81;;;10.58;84.53
20630;BME280;17386;43.846;25.950;2023-12-22T09:49:33;99281.06;;;10.66;82.15
20630;BME280;17386;43.846;25.950;2023-12-22T09:51:59;99287.00;;;10.86;81.74
20630;BME280;17386;43.846;25.950;2023-12-22T09:54:29;99289.66;;;10.86;81.31
20630;BME280;17386;43.846;25.950;2023-12-22T09:56:55;99283.75;;;10.81;82.10
20630;BME280;17386;43.846;25.950;2023-12-22T09:59:22;99283.53;;;10.69;82.70
20630;BME280;17386;43.846;25.950;2023-12-22T10:01:50;99274.56;;;10.56;83.46
20630;BME280;17386;43.846;25.950;2023-12-22T10:04:16;99275.00;;;10.64;83.50
20630;BME280;17386;43.846;25.950;2023-12-22T10:06:42;99266.75;;;10.69;83.31
20630;BME280;17386;43.846;25.950;2023-12-22T10:09:10;99273.66;;;10.57;84.05
20630;BME280;17386;43.846;25.950;2023-12-22T10:11:39;99259.53;;;10.57;84.78
20630;BME280;17386;43.846;25.950;2023-12-22T10:14:06;99256.88;;;10.57;85.67
20630;BME280;17386;43.846;25.950;2023-12-22T10:16:32;99253.78;;;10.79;85.24
20630;BME280;17386;43.846;25.950;2023-12-22T10:19:01;99253.69;;;10.80;84.64
20630;BME280;17386;43.846;25.950;2023-12-22T10:21:27;99258.06;;;11.38;83.41
20630;BME280;17386;43.846;25.950;2023-12-22T10:23:52;99264.66;;;12.02;79.82
20630;BME280;17386;43.846;25.950;2023-12-22T10:26:17;99270.66;;;11.92;77.59
20630;BME280;17386;43.846;25.950;2023-12-22T10:28:43;99270.97;;;11.59;79.89
20630;BME280;17386;43.846;25.950;2023-12-22T10:31:09;99258.00;;;11.40;81.86
20630;BME280;17386;43.846;25.950;2023-12-22T10:33:34;99257.06;;;11.41;82.22
20630;BME280;17386;43.846;25.950;2023-12-22T10:36:00;99254.41;;;11.12;82.27
20630;BME280;17386;43.846;25.950;2023-12-22T10:38:34;99263.59;;;10.92;82.19
20630;BME280;17386;43.846;25.950;2023-12-22T10:41:06;99247.06;;;11.02;82.96
20630;BME280;17386;43.846;25.950;2023-12-22T10:43:39;99252.13;;;11.20;82.38
20630;BME280;17386;43.846;25.950;2023-12-22T10:46:06;99255.63;;;11.35;83.29
20630;BME280;17386;43.846;25.950;2023-12-22T10:48:33;99257.75;;;11.86;81.15
20630;BME280;17386;43.846;25.950;2023-12-22T10:50:59;99251.75;;;11.96;80.47
20630;BME280;17386;43.846;25.950;2023-12-22T10:53:24;99243.38;;;12.02;80.09
20630;BME280;17386;43.846;25.950;2023-12-22T10:55:50;99227.47;;;12.15;79.97
20630;BME280;17386;43.846;25.950;2023-12-22T10:58:16;99218.81;;;12.12;79.78
20630;BME280;17386;43.846;25.950;2023-12-22T11:00:45;99220.09;;;11.50;82.38
20630;BME280;17386;43.846;25.950;2023-12-22T11:03:13;99222.88;;;11.20;84.00
20630;BME280;17386;43.846;25.950;2023-12-22T11:05:44;99209.41;;;11.09;85.78
20630;BME280;17386;43.846;25.950;2023-12-22T11:08:12;99205.22;;;10.91;86.52
20630;BME280;17386;43.846;25.950;2023-12-22T11:10:42;99202.34;;;10.65;89.21
20630;BME280;17386;43.846;25.950;2023-12-22T11:13:12;99194.19;;;10.68;90.30
20630;BME280;17386;43.846;25.950;2023-12-22T11:15:39;99197.44;;;10.74;90.99
20630;BME280;17386;43.846;25.950;2023-12-22T11:18:05;99199.50;;;10.68;91.09
20630;BME280;17386;43.846;25.950;2023-12-22T11:20:33;99209.28;;;10.68;91.91
20630;BME280;17386;43.846;25.950;2023-12-22T11:23:00;99208.41;;;10.67;92.44
20630;BME280;17386;43.846;25.950;2023-12-22T11:25:28;99204.19;;;10.49;93.70
20630;BME280;17386;43.846;25.950;2023-12-22T11:27:55;99200.22;;;10.42;94.66
20630;BME280;17386;43.846;25.950;2023-12-22T11:30:21;99211.63;;;10.44;95.77
20630;BME280;17386;43.846;25.950;2023-12-22T11:32:49;99219.25;;;10.19;97.15
20630;BME280;17386;43.846;25.950;2023-12-22T11:35:14;99223.91;;;10.31;97.21
20630;BME280;17386;43.846;25.950;2023-12-22T11:37:42;99223.25;;;10.41;96.88
20630;BME280;17386;43.846;25.950;2023-12-22T11:40:08;99215.94;;;10.31;96.95
20630;BME280;17386;43.846;25.950;2023-12-22T11:42:38;99219.78;;;10.25;97.04
20630;BME280;17386;43.846;25.950;2023-12-22T11:45:09;99211.84;;;10.09;97.91
20630;BME280;17386;43.846;25.950;2023-12-22T11:47:37;99213.00;;;9.90;99.20
20630;BME280;17386;43.846;25.950;2023-12-22T11:50:03;99214.56;;;10.08;98.37
20630;BME280;17386;43.846;25.950;2023-12-22T11:52:29;99210.59;;;9.85;99.31
20630;BME280;17386;43.846;25.950;2023-12-22T11:54:55;99201.72;;;9.70;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T11:59:52;99213.94;;;9.73;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T12:02:18;99206.00;;;9.57;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T12:04:43;99202.59;;;9.55;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T12:10:02;99205.88;;;9.74;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T12:12:27;99208.91;;;9.68;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T12:14:57;99202.75;;;9.68;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T12:17:23;99224.53;;;9.73;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T12:19:49;99222.50;;;9.78;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T12:22:16;99228.22;;;9.86;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T12:24:42;99223.59;;;9.74;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T12:27:08;99213.94;;;9.73;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T12:29:33;99213.06;;;9.88;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T12:32:05;99210.06;;;9.94;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T12:34:31;99226.94;;;9.77;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T12:36:57;99204.63;;;9.81;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T12:39:24;99217.44;;;9.73;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T12:41:54;99234.03;;;9.93;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T12:44:22;99230.94;;;10.00;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T12:46:48;99223.06;;;9.99;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T12:49:13;99219.75;;;9.95;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T12:51:41;99227.88;;;9.92;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T12:54:08;99239.00;;;9.83;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T12:59:08;99233.69;;;9.99;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T13:01:40;99232.13;;;10.10;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T13:04:06;99231.94;;;10.13;100.00
20630;BME280;17386;43.846;25.950;2023-12-22T13:06:32;99228.78;;;10.07;100.00