sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22607;DHT22;11470;20.968;105.834;2022-08-03T00:01:04;28.90;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T00:06:11;29.00;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T00:11:18;29.10;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T00:16:24;29.30;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T00:21:31;29.50;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T00:26:37;29.80;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T00:31:44;30.00;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T00:37:02;30.40;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T00:42:08;30.90;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T00:47:15;31.40;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T00:52:21;31.20;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T00:57:29;31.30;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T01:02:40;31.60;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T01:08:02;31.90;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T01:13:27;31.50;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T01:24:34;31.50;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T01:30:02;32.40;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T01:35:19;33.20;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T01:40:27;33.70;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T01:45:36;34.20;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T01:50:44;34.50;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T01:55:54;35.00;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T02:01:04;35.40;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T02:06:11;35.70;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T02:11:38;35.80;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T02:16:46;35.40;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T02:21:54;35.50;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T02:27:09;35.80;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T02:32:33;35.90;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T02:37:51;36.20;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T02:43:04;35.20;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T02:48:15;35.50;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T02:53:23;35.80;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T02:58:31;36.10;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T03:03:39;36.30;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T03:08:47;36.40;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T03:13:56;36.60;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T03:19:03;36.50;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T03:24:09;36.50;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T03:29:16;36.60;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T03:34:23;36.50;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T03:39:31;36.50;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T03:44:37;36.60;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T03:49:44;36.50;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T03:54:53;36.60;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T04:00:04;36.60;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T04:05:12;36.60;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T04:10:39;36.40;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T04:16:06;36.30;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T04:21:18;36.40;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T04:26:27;36.50;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T04:31:37;36.20;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T04:36:49;36.10;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T04:42:03;36.10;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T04:47:12;36.20;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T04:52:19;37.00;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T04:57:25;36.80;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T05:02:31;37.40;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T05:07:39;39.50;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T05:12:47;38.60;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T05:17:56;37.20;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T05:23:02;37.90;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T05:28:08;39.20;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T05:33:15;40.30;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T05:38:21;38.80;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T05:43:36;37.80;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T05:48:42;39.20;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T05:53:48;37.90;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T05:58:56;36.20;96.20
22607;DHT22;11470;20.968;105.834;2022-08-03T06:04:22;35.70;95.40
22607;DHT22;11470;20.968;105.834;2022-08-03T06:09:28;35.80;96.40
22607;DHT22;11470;20.968;105.834;2022-08-03T06:14:55;35.80;97.80
22607;DHT22;11470;20.968;105.834;2022-08-03T06:20:01;36.90;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T06:25:07;39.40;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T06:30:17;42.20;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T06:35:24;44.50;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T06:40:35;43.50;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T06:45:44;44.00;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T06:50:51;44.70;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T06:55:58;46.00;99.30
22607;DHT22;11470;20.968;105.834;2022-08-03T07:01:04;45.70;93.60
22607;DHT22;11470;20.968;105.834;2022-08-03T07:06:11;43.80;77.60
22607;DHT22;11470;20.968;105.834;2022-08-03T07:11:18;43.00;68.60
22607;DHT22;11470;20.968;105.834;2022-08-03T07:16:27;41.70;58.20
22607;DHT22;11470;20.968;105.834;2022-08-03T07:21:33;40.30;55.00
22607;DHT22;11470;20.968;105.834;2022-08-03T07:26:39;40.00;53.00
22607;DHT22;11470;20.968;105.834;2022-08-03T07:31:48;43.10;69.50
22607;DHT22;11470;20.968;105.834;2022-08-03T07:36:54;42.60;63.50
22607;DHT22;11470;20.968;105.834;2022-08-03T07:42:00;43.30;61.50
22607;DHT22;11470;20.968;105.834;2022-08-03T07:47:07;45.40;68.30
22607;DHT22;11470;20.968;105.834;2022-08-03T07:52:25;45.80;65.20
22607;DHT22;11470;20.968;105.834;2022-08-03T07:58:06;45.50;58.40
22607;DHT22;11470;20.968;105.834;2022-08-03T08:03:14;44.00;47.30
22607;DHT22;11470;20.968;105.834;2022-08-03T08:08:20;43.80;45.20
22607;DHT22;11470;20.968;105.834;2022-08-03T08:13:31;44.20;43.50
22607;DHT22;11470;20.968;105.834;2022-08-03T08:18:37;44.30;42.50
22607;DHT22;11470;20.968;105.834;2022-08-03T08:23:43;44.40;40.80
22607;DHT22;11470;20.968;105.834;2022-08-03T08:28:59;44.10;37.30
22607;DHT22;11470;20.968;105.834;2022-08-03T08:34:07;42.20;27.50
22607;DHT22;11470;20.968;105.834;2022-08-03T08:39:13;41.10;23.50
22607;DHT22;11470;20.968;105.834;2022-08-03T08:44:22;40.40;21.80
22607;DHT22;11470;20.968;105.834;2022-08-03T08:49:28;39.70;21.60
22607;DHT22;11470;20.968;105.834;2022-08-03T08:54:40;39.30;20.80
22607;DHT22;11470;20.968;105.834;2022-08-03T08:59:47;39.10;21.70
22607;DHT22;11470;20.968;105.834;2022-08-03T09:04:58;38.70;21.70
22607;DHT22;11470;20.968;105.834;2022-08-03T09:10:12;38.50;22.50
22607;DHT22;11470;20.968;105.834;2022-08-03T09:20:31;38.50;25.30
22607;DHT22;11470;20.968;105.834;2022-08-03T09:25:40;38.50;25.10
22607;DHT22;11470;20.968;105.834;2022-08-03T09:30:58;38.10;24.00
22607;DHT22;11470;20.968;105.834;2022-08-03T09:36:04;37.70;23.50
22607;DHT22;11470;20.968;105.834;2022-08-03T09:41:17;37.00;22.30
22607;DHT22;11470;20.968;105.834;2022-08-03T09:46:24;36.60;21.10
22607;DHT22;11470;20.968;105.834;2022-08-03T09:51:30;36.30;21.60
22607;DHT22;11470;20.968;105.834;2022-08-03T09:56:57;36.30;22.60
22607;DHT22;11470;20.968;105.834;2022-08-03T10:02:04;36.20;25.10
22607;DHT22;11470;20.968;105.834;2022-08-03T10:07:10;36.00;26.30
22607;DHT22;11470;20.968;105.834;2022-08-03T10:12:18;35.90;26.90
22607;DHT22;11470;20.968;105.834;2022-08-03T10:17:24;35.80;26.30
22607;DHT22;11470;20.968;105.834;2022-08-03T10:22:35;35.80;26.50
22607;DHT22;11470;20.968;105.834;2022-08-03T10:27:43;35.60;26.70
22607;DHT22;11470;20.968;105.834;2022-08-03T10:33:06;35.40;25.50
22607;DHT22;11470;20.968;105.834;2022-08-03T10:38:39;35.30;26.40
22607;DHT22;11470;20.968;105.834;2022-08-03T10:44:13;35.10;26.70
22607;DHT22;11470;20.968;105.834;2022-08-03T10:49:22;35.00;27.30
22607;DHT22;11470;20.968;105.834;2022-08-03T10:54:44;34.90;27.50
22607;DHT22;11470;20.968;105.834;2022-08-03T11:00:15;34.70;28.30
22607;DHT22;11470;20.968;105.834;2022-08-03T11:05:32;34.40;29.10
22607;DHT22;11470;20.968;105.834;2022-08-03T11:10:38;34.20;30.00
22607;DHT22;11470;20.968;105.834;2022-08-03T11:15:47;34.10;31.50
22607;DHT22;11470;20.968;105.834;2022-08-03T11:20:56;33.90;44.60
22607;DHT22;11470;20.968;105.834;2022-08-03T11:26:10;33.70;36.00
22607;DHT22;11470;20.968;105.834;2022-08-03T11:37:30;33.30;39.70
22607;DHT22;11470;20.968;105.834;2022-08-03T11:42:39;33.20;41.80
22607;DHT22;11470;20.968;105.834;2022-08-03T11:47:46;33.10;43.20
22607;DHT22;11470;20.968;105.834;2022-08-03T11:52:54;33.10;44.90
22607;DHT22;11470;20.968;105.834;2022-08-03T11:58:01;33.10;46.30
22607;DHT22;11470;20.968;105.834;2022-08-03T12:03:32;33.00;49.50
22607;DHT22;11470;20.968;105.834;2022-08-03T12:08:40;32.90;51.10
22607;DHT22;11470;20.968;105.834;2022-08-03T12:13:49;32.80;51.90
22607;DHT22;11470;20.968;105.834;2022-08-03T12:19:15;32.80;54.60
22607;DHT22;11470;20.968;105.834;2022-08-03T12:24:22;32.70;55.90
22607;DHT22;11470;20.968;105.834;2022-08-03T12:29:29;32.70;57.40
22607;DHT22;11470;20.968;105.834;2022-08-03T12:34:49;32.70;58.30
22607;DHT22;11470;20.968;105.834;2022-08-03T12:39:57;32.70;60.50
22607;DHT22;11470;20.968;105.834;2022-08-03T12:45:21;32.60;62.20
22607;DHT22;11470;20.968;105.834;2022-08-03T12:50:30;32.60;65.10
22607;DHT22;11470;20.968;105.834;2022-08-03T12:55:37;32.60;66.30
22607;DHT22;11470;20.968;105.834;2022-08-03T13:01:05;32.50;67.80
22607;DHT22;11470;20.968;105.834;2022-08-03T13:06:25;32.50;68.90
22607;DHT22;11470;20.968;105.834;2022-08-03T13:11:32;32.50;69.90
22607;DHT22;11470;20.968;105.834;2022-08-03T13:16:59;32.50;72.10
22607;DHT22;11470;20.968;105.834;2022-08-03T13:22:22;32.20;74.10
22607;DHT22;11470;20.968;105.834;2022-08-03T13:27:30;32.00;76.80
22607;DHT22;11470;20.968;105.834;2022-08-03T13:32:56;31.90;82.80
22607;DHT22;11470;20.968;105.834;2022-08-03T13:38:04;31.70;90.90
22607;DHT22;11470;20.968;105.834;2022-08-03T13:43:11;31.60;93.40
22607;DHT22;11470;20.968;105.834;2022-08-03T13:48:17;31.50;96.00
22607;DHT22;11470;20.968;105.834;2022-08-03T13:53:41;31.40;98.50
22607;DHT22;11470;20.968;105.834;2022-08-03T13:58:47;31.30;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T14:03:53;31.30;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T14:09:01;31.20;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T14:14:07;31.20;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T14:19:13;31.20;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T14:24:27;31.10;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T14:29:34;31.20;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T14:34:43;31.10;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T14:39:50;31.10;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T14:45:04;31.00;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T14:50:22;30.90;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T14:55:47;30.90;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T15:00:57;30.90;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T15:06:03;30.90;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T15:11:10;30.90;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T15:16:19;30.90;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T15:21:33;30.70;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T15:26:50;30.70;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T15:31:57;30.60;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T15:37:05;30.60;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T15:42:26;30.60;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T15:47:33;30.50;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T15:52:39;30.50;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T15:57:45;30.50;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T16:03:12;30.40;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T16:08:20;30.40;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T16:13:27;30.30;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T16:18:53;30.30;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T16:24:00;30.30;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T16:29:13;30.30;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T16:34:26;30.20;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T16:39:32;30.20;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T16:44:39;30.20;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T16:49:45;30.20;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T16:54:59;30.10;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T17:00:10;30.10;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T17:05:36;30.10;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T17:10:50;30.10;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T17:15:57;30.10;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T17:21:06;30.10;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T17:26:14;30.10;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T17:31:25;30.10;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T17:36:38;30.10;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T17:42:07;30.10;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T17:47:34;30.00;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T17:52:47;30.10;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T17:58:01;30.00;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T18:08:25;30.00;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T18:13:45;30.00;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T18:19:00;29.90;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T18:24:19;29.90;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T18:29:27;29.90;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T18:34:36;29.80;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T18:39:56;29.90;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T18:45:04;29.80;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T18:50:32;29.80;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T19:01:12;29.70;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T19:06:43;29.70;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T19:11:53;29.60;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T19:17:22;29.60;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T19:22:32;29.50;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T19:27:39;29.50;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T19:32:48;29.50;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T19:37:56;29.40;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T19:43:08;29.40;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T19:48:18;29.40;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T19:53:29;29.40;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T19:58:45;29.40;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T20:03:55;29.40;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T20:09:02;29.40;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T20:14:09;29.40;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T20:19:28;29.40;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T20:24:40;29.30;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T20:29:54;29.30;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T20:35:10;29.30;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T20:40:16;29.20;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T20:45:22;29.20;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T20:50:48;29.20;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T20:55:54;29.20;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T21:01:04;29.20;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T21:06:16;29.20;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T21:11:39;29.20;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T21:16:50;29.10;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T21:21:58;29.10;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T21:27:04;29.10;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T21:32:10;29.10;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T21:37:36;29.00;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T21:42:43;29.00;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T21:47:49;28.90;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T21:52:55;28.90;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T21:58:04;28.90;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T22:03:10;28.90;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T22:08:21;28.90;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T22:13:56;28.90;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T22:19:20;28.70;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T22:24:29;28.80;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T22:29:39;28.80;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T22:34:47;28.70;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T22:39:55;28.70;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T22:45:03;28.70;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T22:50:12;28.70;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T22:55:36;28.80;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T23:00:52;28.90;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T23:05:59;28.90;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T23:11:07;28.90;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T23:16:14;29.00;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T23:21:33;29.10;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T23:27:02;29.20;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T23:32:10;29.30;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T23:37:18;29.40;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T23:42:25;29.50;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T23:47:31;29.70;99.90
22607;DHT22;11470;20.968;105.834;2022-08-03T23:53:09;29.80;99.90
