sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8643;DHT22;4359;49.358;11.256;2023-04-19T00:01:21;7.00;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T00:03:48;7.00;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T00:06:14;7.00;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T00:08:41;7.00;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T00:11:07;7.00;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T00:13:33;7.00;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T00:15:59;7.10;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T00:18:24;7.20;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T00:20:50;7.20;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T00:23:16;7.30;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T00:25:41;7.50;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T00:28:07;7.60;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T00:30:32;7.60;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T00:32:58;7.60;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T00:35:24;7.60;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T00:37:50;7.70;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T00:40:15;7.70;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T00:42:41;7.60;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T00:45:07;7.60;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T00:47:34;7.60;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T00:50:01;7.60;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T00:52:27;7.60;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T00:54:52;7.70;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T00:57:19;7.70;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T00:59:46;7.70;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T01:02:12;7.70;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T01:04:37;7.80;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T01:07:03;7.80;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T01:09:30;7.90;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T01:11:55;7.90;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T01:14:21;8.00;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T01:16:47;8.10;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T01:19:12;7.90;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T01:21:38;7.80;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T01:24:05;7.80;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T01:26:30;7.70;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T01:28:56;7.60;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T01:31:22;7.50;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T01:33:47;7.50;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T01:36:13;7.40;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T01:38:39;7.50;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T01:41:04;7.50;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T01:43:31;7.60;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T01:45:56;7.70;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T01:48:22;7.70;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T01:50:47;7.70;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T01:53:13;7.70;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T01:55:39;7.60;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T01:58:06;7.60;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T02:00:32;7.60;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T02:02:58;7.50;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T02:05:23;7.50;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T02:07:49;7.50;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T02:10:15;7.50;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T02:12:41;7.50;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T02:15:07;7.50;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T02:17:33;7.40;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T02:19:59;7.40;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T02:22:24;7.30;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T02:24:50;7.30;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T02:27:16;7.30;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T02:29:42;7.20;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T02:32:08;7.30;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T02:34:34;7.30;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T02:37:01;7.30;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T02:39:26;7.30;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T02:41:52;7.30;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T02:44:18;7.30;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T02:46:50;7.30;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T02:49:16;7.40;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T02:51:42;7.30;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T02:54:08;7.40;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T02:56:33;7.40;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T02:59:00;7.40;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T03:01:25;7.30;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T03:03:51;7.20;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T03:06:17;7.20;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T03:08:42;7.20;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T03:11:09;7.10;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T03:13:35;7.00;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T03:16:00;7.00;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T03:18:26;7.00;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T03:20:52;7.00;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T03:23:17;7.00;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T03:25:43;6.90;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T03:28:08;6.80;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T03:30:34;6.80;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T03:33:00;6.70;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T03:35:25;6.60;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T03:37:51;6.50;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T03:40:17;6.40;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T03:42:42;6.30;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T03:45:08;6.20;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T03:47:34;6.00;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T03:50:00;6.00;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T03:52:25;5.90;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T03:54:51;5.90;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T03:57:17;5.90;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T03:59:43;5.90;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T04:02:08;5.90;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T04:04:34;5.80;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T04:07:00;5.80;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T04:09:25;5.70;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T04:11:51;5.60;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T04:14:17;5.50;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T04:16:42;5.60;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T04:19:08;5.60;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T04:21:33;5.70;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T04:23:59;5.70;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T04:26:26;5.70;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T04:28:55;5.80;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T04:31:21;5.80;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T04:33:47;5.80;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T04:36:13;5.80;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T04:38:38;5.90;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T04:41:04;5.90;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T04:43:30;5.90;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T04:45:56;5.90;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T04:48:22;5.90;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T04:50:48;5.90;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T04:53:13;6.00;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T04:55:39;6.00;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T04:58:05;6.00;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T05:00:31;6.10;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T05:02:57;6.10;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T05:05:23;6.10;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T05:07:49;6.10;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T05:10:15;6.10;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T05:12:40;6.10;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T05:15:06;6.10;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T05:17:32;6.10;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T05:19:58;6.20;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T05:22:24;6.20;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T05:24:50;6.20;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T05:27:15;6.20;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T05:29:42;6.30;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T05:32:08;6.30;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T05:34:34;6.30;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T05:37:01;6.30;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T05:39:27;6.40;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T05:41:53;6.40;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T05:44:18;6.50;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T05:46:44;6.50;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T05:49:10;6.50;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T05:51:35;6.60;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T05:54:01;6.70;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T05:56:27;6.80;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T05:58:53;6.80;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T06:01:20;6.80;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T06:03:46;6.80;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T06:06:17;6.80;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T06:08:43;6.80;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T06:11:08;6.80;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T06:13:34;6.90;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T06:16:00;6.90;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T06:18:26;7.00;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T06:20:52;7.10;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T06:23:18;7.20;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T06:25:44;7.30;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T06:28:10;7.30;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T06:30:36;7.30;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T06:33:01;7.30;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T06:35:27;7.40;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T06:37:52;7.40;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T06:40:18;7.40;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T06:42:44;7.60;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T06:45:10;7.60;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T06:47:36;7.60;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T06:50:01;7.70;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T06:52:28;7.80;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T06:54:53;7.80;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T06:57:19;7.90;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T06:59:45;7.90;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T07:02:10;8.00;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T07:04:36;8.00;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T07:07:05;8.10;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T07:09:30;8.20;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T07:11:56;8.20;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T07:14:21;8.20;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T07:16:48;8.30;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T07:19:14;8.20;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T07:21:39;8.10;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T07:24:06;8.10;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T07:26:32;8.10;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T07:28:58;8.20;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T07:31:24;8.20;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T07:33:51;8.20;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T07:36:17;8.20;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T07:38:43;8.30;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T07:41:08;8.40;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T07:43:35;8.50;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T07:46:01;8.50;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T07:48:33;8.50;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T07:51:09;8.60;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T07:53:36;8.50;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T07:56:02;8.50;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T07:58:28;8.50;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T08:00:53;8.40;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T08:03:19;8.40;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T08:05:44;8.40;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T08:08:10;8.50;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T08:10:36;8.50;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T08:13:02;8.60;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T08:15:28;8.60;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T08:17:54;8.70;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T08:20:19;8.60;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T08:22:46;8.70;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T08:25:12;8.80;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T08:27:37;9.00;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T08:30:03;9.10;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T08:32:31;9.10;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T08:34:56;9.10;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T08:37:22;9.20;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T08:39:48;9.20;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T08:42:13;9.20;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T08:44:39;9.30;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T08:47:06;9.40;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T08:49:35;9.30;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T08:52:03;9.20;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T08:54:31;9.00;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T08:56:59;8.80;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T08:59:27;8.70;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T09:01:55;8.60;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T09:04:23;8.50;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T09:06:49;8.50;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T09:09:20;8.50;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T09:11:46;8.50;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T09:14:17;8.50;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T09:16:43;8.50;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T09:19:09;8.50;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T09:21:37;8.50;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T09:24:04;8.30;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T09:26:29;8.40;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T09:29:00;8.30;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T09:31:36;8.20;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T09:34:15;8.20;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T09:36:41;8.10;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T09:39:07;8.20;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T09:41:32;8.40;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T09:44:12;8.40;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T09:46:40;8.40;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T09:51:55;8.40;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T09:54:23;8.40;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T09:56:50;8.40;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T09:59:17;8.20;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T10:01:51;8.10;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T10:04:19;8.00;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T10:06:50;8.10;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T10:09:20;8.20;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T10:11:48;8.30;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T10:14:15;8.30;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T10:16:41;8.20;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T10:19:15;8.20;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T10:21:42;8.30;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T10:24:09;8.30;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T10:32:22;8.80;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T10:34:51;9.00;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T10:37:24;9.40;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T10:39:50;9.60;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T10:42:17;9.90;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T10:47:46;10.50;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T10:50:16;11.10;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T10:52:41;11.60;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T10:55:07;12.30;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T10:58:05;12.60;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T11:00:31;13.10;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T11:06:16;12.40;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T11:08:43;11.70;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T11:11:09;11.80;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T11:13:36;12.10;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T11:16:07;12.90;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T11:18:33;13.60;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T11:20:58;14.40;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T11:23:25;14.60;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T11:25:51;14.70;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T11:28:17;14.80;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T11:30:43;15.10;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T11:33:11;15.30;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T11:35:37;14.60;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T11:38:03;14.30;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T11:40:31;13.70;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T11:42:59;13.70;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T11:45:26;13.60;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T11:47:53;13.20;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T11:50:39;13.10;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T11:53:14;12.70;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T11:55:56;12.50;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T11:58:28;12.30;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T12:01:09;11.70;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T12:03:47;11.80;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T12:06:17;12.20;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T12:08:45;12.60;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T12:11:15;12.40;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T12:13:41;11.90;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T12:16:09;12.60;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T12:18:49;13.30;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T12:21:30;12.80;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T12:24:00;13.00;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T12:26:28;13.20;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T12:28:54;13.90;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T12:31:20;13.50;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T12:33:47;12.70;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T12:36:13;12.00;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T12:38:39;12.60;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T12:41:05;13.30;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T12:43:31;13.50;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T12:45:57;14.20;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T12:48:24;13.80;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T12:50:50;13.20;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T12:53:16;13.30;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T12:55:41;13.50;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T12:58:15;14.10;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T13:00:41;14.20;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T13:03:07;14.20;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T13:05:33;14.30;99.90
8643;DHT22;4359;49.358;11.256;2023-04-19T13:07:58;14.00;98.80
8643;DHT22;4359;49.358;11.256;2023-04-19T13:10:25;14.30;99.20
8643;DHT22;4359;49.358;11.256;2023-04-19T13:12:50;14.20;96.80
8643;DHT22;4359;49.358;11.256;2023-04-19T13:15:16;14.20;95.60
8643;DHT22;4359;49.358;11.256;2023-04-19T13:17:42;13.80;95.00
8643;DHT22;4359;49.358;11.256;2023-04-19T13:20:08;13.80;95.40
8643;DHT22;4359;49.358;11.256;2023-04-19T13:22:34;14.10;95.20
8643;DHT22;4359;49.358;11.256;2023-04-19T13:25:00;14.30;96.10
8643;DHT22;4359;49.358;11.256;2023-04-19T13:27:26;14.80;95.10
8643;DHT22;4359;49.358;11.256;2023-04-19T13:29:54;14.50;95.40
8643;DHT22;4359;49.358;11.256;2023-04-19T13:32:20;13.80;93.70
8643;DHT22;4359;49.358;11.256;2023-04-19T13:34:46;13.60;95.60
8643;DHT22;4359;49.358;11.256;2023-04-19T13:37:11;14.00;94.70
8643;DHT22;4359;49.358;11.256;2023-04-19T13:39:37;14.40;95.00
8643;DHT22;4359;49.358;11.256;2023-04-19T13:42:04;13.90;94.40
8643;DHT22;4359;49.358;11.256;2023-04-19T13:44:29;13.80;94.90
8643;DHT22;4359;49.358;11.256;2023-04-19T13:46:55;13.90;96.70
8643;DHT22;4359;49.358;11.256;2023-04-19T13:49:21;14.30;95.40
8643;DHT22;4359;49.358;11.256;2023-04-19T13:51:47;14.70;96.00
8643;DHT22;4359;49.358;11.256;2023-04-19T13:54:12;14.90;94.50
8643;DHT22;4359;49.358;11.256;2023-04-19T13:56:38;14.70;94.50
8643;DHT22;4359;49.358;11.256;2023-04-19T13:59:03;14.60;94.80
8643;DHT22;4359;49.358;11.256;2023-04-19T14:01:29;14.10;95.40
8643;DHT22;4359;49.358;11.256;2023-04-19T14:03:55;13.50;96.20
8643;DHT22;4359;49.358;11.256;2023-04-19T14:06:20;13.80;95.50
8643;DHT22;4359;49.358;11.256;2023-04-19T14:08:46;14.70;95.60
8643;DHT22;4359;49.358;11.256;2023-04-19T14:11:12;15.40;93.70
8643;DHT22;4359;49.358;11.256;2023-04-19T14:13:37;15.20;94.10
8643;DHT22;4359;49.358;11.256;2023-04-19T14:16:03;15.40;93.30
8643;DHT22;4359;49.358;11.256;2023-04-19T14:18:29;14.70;93.50
8643;DHT22;4359;49.358;11.256;2023-04-19T14:20:55;14.00;94.00
8643;DHT22;4359;49.358;11.256;2023-04-19T14:23:20;13.30;94.70
8643;DHT22;4359;49.358;11.256;2023-04-19T14:25:46;12.80;95.00
8643;DHT22;4359;49.358;11.256;2023-04-19T14:28:12;12.30;96.10
8643;DHT22;4359;49.358;11.256;2023-04-19T14:30:38;12.40;96.10
8643;DHT22;4359;49.358;11.256;2023-04-19T14:33:04;13.10;94.60
8643;DHT22;4359;49.358;11.256;2023-04-19T14:35:30;13.90;93.60
8643;DHT22;4359;49.358;11.256;2023-04-19T14:37:56;14.90;93.10
8643;DHT22;4359;49.358;11.256;2023-04-19T14:40:22;15.70;92.90
8643;DHT22;4359;49.358;11.256;2023-04-19T14:42:48;16.10;92.70
8643;DHT22;4359;49.358;11.256;2023-04-19T14:45:14;16.20;93.40
8643;DHT22;4359;49.358;11.256;2023-04-19T14:47:39;16.10;93.40
8643;DHT22;4359;49.358;11.256;2023-04-19T14:50:05;15.50;93.10
8643;DHT22;4359;49.358;11.256;2023-04-19T14:52:31;15.50;93.10
8643;DHT22;4359;49.358;11.256;2023-04-19T14:54:57;14.70;92.80
8643;DHT22;4359;49.358;11.256;2023-04-19T14:57:25;15.20;93.50
8643;DHT22;4359;49.358;11.256;2023-04-19T14:59:54;15.40;93.60
8643;DHT22;4359;49.358;11.256;2023-04-19T15:02:23;14.00;92.50
8643;DHT22;4359;49.358;11.256;2023-04-19T15:04:49;13.30;93.50
8643;DHT22;4359;49.358;11.256;2023-04-19T15:07:15;13.30;93.40
8643;DHT22;4359;49.358;11.256;2023-04-19T15:09:41;13.80;94.30
8643;DHT22;4359;49.358;11.256;2023-04-19T15:12:06;14.30;93.20
8643;DHT22;4359;49.358;11.256;2023-04-19T15:14:32;14.00;93.90
8643;DHT22;4359;49.358;11.256;2023-04-19T15:16:58;14.60;94.20
8643;DHT22;4359;49.358;11.256;2023-04-19T15:19:24;15.00;92.40
8643;DHT22;4359;49.358;11.256;2023-04-19T15:21:50;13.70;92.00
8643;DHT22;4359;49.358;11.256;2023-04-19T15:24:15;12.60;93.20
8643;DHT22;4359;49.358;11.256;2023-04-19T15:26:41;11.90;94.30
8643;DHT22;4359;49.358;11.256;2023-04-19T15:29:07;11.50;95.10
8643;DHT22;4359;49.358;11.256;2023-04-19T15:31:32;11.30;94.90
8643;DHT22;4359;49.358;11.256;2023-04-19T15:34:02;11.40;95.90
8643;DHT22;4359;49.358;11.256;2023-04-19T15:36:28;11.10;95.80
8643;DHT22;4359;49.358;11.256;2023-04-19T15:38:53;11.00;96.00
8643;DHT22;4359;49.358;11.256;2023-04-19T15:41:19;11.30;96.80
8643;DHT22;4359;49.358;11.256;2023-04-19T15:43:45;11.50;95.70
8643;DHT22;4359;49.358;11.256;2023-04-19T15:46:11;11.50;95.70
8643;DHT22;4359;49.358;11.256;2023-04-19T15:48:37;11.30;96.00
8643;DHT22;4359;49.358;11.256;2023-04-19T15:51:03;11.40;95.50
8643;DHT22;4359;49.358;11.256;2023-04-19T15:53:29;11.50;95.90
8643;DHT22;4359;49.358;11.256;2023-04-19T15:55:55;11.50;96.20
8643;DHT22;4359;49.358;11.256;2023-04-19T15:58:21;11.40;94.90
8643;DHT22;4359;49.358;11.256;2023-04-19T16:00:48;11.20;95.50
8643;DHT22;4359;49.358;11.256;2023-04-19T16:03:14;10.90;94.80
8643;DHT22;4359;49.358;11.256;2023-04-19T16:05:40;10.80;95.20
8643;DHT22;4359;49.358;11.256;2023-04-19T16:08:10;10.80;95.30