sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2054;DHT22;1032;52.542;13.440;2023-06-10T00:01:20;17.90;97.50
2054;DHT22;1032;52.542;13.440;2023-06-10T00:03:49;18.30;97.80
2054;DHT22;1032;52.542;13.440;2023-06-10T00:06:15;17.70;97.60
2054;DHT22;1032;52.542;13.440;2023-06-10T00:08:42;17.80;97.70
2054;DHT22;1032;52.542;13.440;2023-06-10T00:11:09;18.00;98.00
2054;DHT22;1032;52.542;13.440;2023-06-10T00:13:35;17.80;98.00
2054;DHT22;1032;52.542;13.440;2023-06-10T00:16:04;17.60;98.10
2054;DHT22;1032;52.542;13.440;2023-06-10T00:18:30;17.90;98.50
2054;DHT22;1032;52.542;13.440;2023-06-10T00:20:57;17.70;98.50
2054;DHT22;1032;52.542;13.440;2023-06-10T00:23:29;17.70;98.70
2054;DHT22;1032;52.542;13.440;2023-06-10T00:25:58;17.50;98.70
2054;DHT22;1032;52.542;13.440;2023-06-10T00:28:24;17.60;99.00
2054;DHT22;1032;52.542;13.440;2023-06-10T00:30:51;17.70;99.00
2054;DHT22;1032;52.542;13.440;2023-06-10T00:33:19;17.50;99.00
2054;DHT22;1032;52.542;13.440;2023-06-10T00:35:46;17.60;99.40
2054;DHT22;1032;52.542;13.440;2023-06-10T00:38:13;17.90;99.60
2054;DHT22;1032;52.542;13.440;2023-06-10T00:40:42;17.60;99.60
2054;DHT22;1032;52.542;13.440;2023-06-10T00:43:09;17.60;99.70
2054;DHT22;1032;52.542;13.440;2023-06-10T00:45:35;17.80;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T00:48:03;17.30;99.70
2054;DHT22;1032;52.542;13.440;2023-06-10T00:50:32;17.50;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T00:53:00;17.20;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T00:55:29;17.40;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T00:57:55;17.60;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T01:00:22;17.50;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T01:02:49;17.30;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T01:05:18;17.40;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T01:07:56;17.50;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T01:10:43;17.10;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T01:13:20;17.20;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T01:15:51;17.10;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T01:18:18;17.40;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T01:20:45;17.10;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T01:23:15;17.10;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T01:25:47;16.90;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T01:28:27;16.90;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T01:31:04;16.60;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T01:33:36;16.80;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T01:36:04;16.80;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T01:38:36;16.90;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T01:41:04;16.70;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T01:43:33;16.70;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T01:45:59;16.70;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T01:48:26;16.70;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T01:50:53;16.50;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T01:53:21;16.60;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T01:55:49;16.50;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T01:58:16;16.60;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T02:00:42;16.90;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T02:03:09;16.30;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T02:05:36;16.30;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T02:08:02;16.80;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T02:10:29;16.50;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T02:12:58;16.40;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T02:15:24;16.50;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T02:17:51;16.40;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T02:20:18;16.30;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T02:22:45;16.50;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T02:25:11;16.30;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T02:27:38;16.30;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T02:30:08;16.00;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T02:32:36;16.30;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T02:35:03;16.30;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T02:37:32;16.90;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T02:39:58;16.30;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T02:42:26;16.20;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T02:44:53;16.00;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T02:47:37;16.20;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T02:50:05;16.20;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T02:52:36;16.00;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T02:55:04;16.00;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T02:57:32;16.00;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T02:59:59;16.30;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T03:02:28;16.10;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T03:04:58;16.00;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T03:07:24;16.10;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T03:09:52;16.20;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T03:12:19;16.10;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T03:14:47;16.20;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T03:17:15;16.20;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T03:19:43;16.10;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T03:22:14;16.00;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T03:24:51;16.00;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T03:27:19;16.40;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T03:29:50;16.10;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T03:32:17;16.40;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T03:34:44;15.70;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T03:37:14;16.20;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T03:39:43;16.10;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T03:42:09;16.00;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T03:44:36;16.30;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T03:47:05;16.60;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T03:49:32;16.30;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T03:52:01;16.50;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T03:54:29;16.30;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T03:56:57;16.30;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T03:59:23;16.30;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T04:01:50;16.50;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T04:04:16;16.90;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T04:06:44;16.40;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T04:09:11;16.40;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T04:11:40;16.20;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T04:14:07;16.90;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T04:16:34;16.50;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T04:19:01;16.50;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T04:21:28;16.60;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T04:23:55;16.00;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T04:26:22;16.50;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T04:28:51;16.80;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T04:31:18;16.80;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T04:33:46;16.10;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T04:36:13;16.40;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T04:38:40;16.70;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T04:41:08;17.20;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T04:43:36;16.50;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T04:46:05;16.90;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T04:48:32;16.60;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T04:51:00;16.80;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T04:53:27;16.70;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T04:55:54;16.70;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T04:58:20;16.90;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T05:00:47;16.60;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T05:03:15;17.00;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T05:05:41;17.00;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T05:08:08;17.10;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T05:10:35;17.10;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T05:13:01;17.20;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T05:15:28;17.30;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T05:17:56;17.30;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T05:20:25;17.40;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T05:22:52;17.50;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T05:25:18;17.90;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T05:27:45;17.60;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T05:30:12;17.80;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T05:32:38;18.10;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T05:35:05;18.30;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T05:37:34;18.60;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T05:40:02;18.80;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T05:42:30;18.90;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T05:44:57;18.90;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T05:47:23;18.90;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T05:49:50;18.70;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T05:52:17;19.30;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T05:54:45;19.20;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T05:57:12;19.40;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T05:59:38;19.40;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T06:02:05;19.80;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T06:04:32;19.80;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T06:06:59;20.10;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T06:09:25;20.10;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T06:11:53;20.40;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T06:14:20;20.40;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T06:16:46;20.60;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T06:19:13;20.40;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T06:21:41;20.40;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T06:24:07;20.40;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T06:26:34;20.40;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T06:29:02;20.30;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T06:31:29;20.40;99.90
2054;DHT22;1032;52.542;13.440;2023-06-10T06:33:56;20.50;99.80
2054;DHT22;1032;52.542;13.440;2023-06-10T06:36:22;20.50;99.60
2054;DHT22;1032;52.542;13.440;2023-06-10T06:38:49;20.60;99.50
2054;DHT22;1032;52.542;13.440;2023-06-10T06:41:16;20.60;99.50
2054;DHT22;1032;52.542;13.440;2023-06-10T06:43:42;20.70;99.30
2054;DHT22;1032;52.542;13.440;2023-06-10T06:46:23;20.90;99.20
2054;DHT22;1032;52.542;13.440;2023-06-10T06:48:50;21.00;99.00
2054;DHT22;1032;52.542;13.440;2023-06-10T06:51:17;21.50;98.90
2054;DHT22;1032;52.542;13.440;2023-06-10T06:53:43;21.40;98.70
2054;DHT22;1032;52.542;13.440;2023-06-10T06:56:11;21.40;98.40
2054;DHT22;1032;52.542;13.440;2023-06-10T06:58:37;21.50;98.10
2054;DHT22;1032;52.542;13.440;2023-06-10T07:01:04;21.60;97.90
2054;DHT22;1032;52.542;13.440;2023-06-10T07:03:32;21.60;97.80
2054;DHT22;1032;52.542;13.440;2023-06-10T07:05:58;21.60;97.60
2054;DHT22;1032;52.542;13.440;2023-06-10T07:08:25;21.80;97.50
2054;DHT22;1032;52.542;13.440;2023-06-10T07:10:52;21.90;97.40
2054;DHT22;1032;52.542;13.440;2023-06-10T07:13:19;22.00;97.20
2054;DHT22;1032;52.542;13.440;2023-06-10T07:15:46;22.20;97.10
2054;DHT22;1032;52.542;13.440;2023-06-10T07:18:14;22.30;97.00
2054;DHT22;1032;52.542;13.440;2023-06-10T07:20:42;22.50;96.80
2054;DHT22;1032;52.542;13.440;2023-06-10T07:23:09;22.60;96.50
2054;DHT22;1032;52.542;13.440;2023-06-10T07:25:35;22.60;96.20
2054;DHT22;1032;52.542;13.440;2023-06-10T07:28:02;22.60;96.00
2054;DHT22;1032;52.542;13.440;2023-06-10T07:30:29;22.50;95.90
2054;DHT22;1032;52.542;13.440;2023-06-10T07:32:55;22.50;96.00
2054;DHT22;1032;52.542;13.440;2023-06-10T07:35:22;22.60;96.00
2054;DHT22;1032;52.542;13.440;2023-06-10T07:37:50;22.50;95.90
2054;DHT22;1032;52.542;13.440;2023-06-10T07:40:17;22.50;95.90
2054;DHT22;1032;52.542;13.440;2023-06-10T07:42:44;22.60;95.80
2054;DHT22;1032;52.542;13.440;2023-06-10T07:45:10;22.60;95.00
2054;DHT22;1032;52.542;13.440;2023-06-10T07:47:37;22.60;95.50
2054;DHT22;1032;52.542;13.440;2023-06-10T07:50:04;22.60;95.40
2054;DHT22;1032;52.542;13.440;2023-06-10T07:52:30;22.70;95.40
2054;DHT22;1032;52.542;13.440;2023-06-10T07:54:58;22.70;95.30
2054;DHT22;1032;52.542;13.440;2023-06-10T07:57:25;22.70;95.20
2054;DHT22;1032;52.542;13.440;2023-06-10T07:59:52;22.70;95.10
2054;DHT22;1032;52.542;13.440;2023-06-10T08:02:20;22.80;95.00
2054;DHT22;1032;52.542;13.440;2023-06-10T08:04:47;23.00;94.90
2054;DHT22;1032;52.542;13.440;2023-06-10T08:07:13;22.90;94.70
2054;DHT22;1032;52.542;13.440;2023-06-10T08:09:40;23.30;94.70
2054;DHT22;1032;52.542;13.440;2023-06-10T08:12:08;23.20;94.50
2054;DHT22;1032;52.542;13.440;2023-06-10T08:14:39;23.30;94.40
2054;DHT22;1032;52.542;13.440;2023-06-10T08:17:05;23.30;94.30
2054;DHT22;1032;52.542;13.440;2023-06-10T08:19:32;23.30;94.20
2054;DHT22;1032;52.542;13.440;2023-06-10T08:21:59;23.40;94.10
2054;DHT22;1032;52.542;13.440;2023-06-10T08:24:25;23.40;94.10
2054;DHT22;1032;52.542;13.440;2023-06-10T08:26:52;23.60;94.20
2054;DHT22;1032;52.542;13.440;2023-06-10T08:29:21;23.60;94.10
2054;DHT22;1032;52.542;13.440;2023-06-10T08:31:48;23.60;94.10
2054;DHT22;1032;52.542;13.440;2023-06-10T08:34:14;23.80;94.10
2054;DHT22;1032;52.542;13.440;2023-06-10T08:36:42;23.90;93.70
2054;DHT22;1032;52.542;13.440;2023-06-10T08:39:09;24.10;93.40
2054;DHT22;1032;52.542;13.440;2023-06-10T08:41:41;24.10;93.10
2054;DHT22;1032;52.542;13.440;2023-06-10T08:44:12;24.30;92.90
2054;DHT22;1032;52.542;13.440;2023-06-10T08:46:45;24.30;92.70
2054;DHT22;1032;52.542;13.440;2023-06-10T08:49:17;24.50;92.50
2054;DHT22;1032;52.542;13.440;2023-06-10T08:51:48;24.60;92.20
2054;DHT22;1032;52.542;13.440;2023-06-10T08:54:18;24.50;92.00
2054;DHT22;1032;52.542;13.440;2023-06-10T08:56:49;24.50;92.20
2054;DHT22;1032;52.542;13.440;2023-06-10T08:59:16;24.30;92.10
2054;DHT22;1032;52.542;13.440;2023-06-10T09:01:44;24.30;92.30
2054;DHT22;1032;52.542;13.440;2023-06-10T09:04:11;24.00;92.40
2054;DHT22;1032;52.542;13.440;2023-06-10T09:06:38;23.90;92.50
2054;DHT22;1032;52.542;13.440;2023-06-10T09:09:06;23.90;92.60
2054;DHT22;1032;52.542;13.440;2023-06-10T09:11:33;23.70;92.80
2054;DHT22;1032;52.542;13.440;2023-06-10T09:14:00;23.70;92.80
2054;DHT22;1032;52.542;13.440;2023-06-10T09:16:27;23.70;93.00
2054;DHT22;1032;52.542;13.440;2023-06-10T09:18:55;23.60;93.00
2054;DHT22;1032;52.542;13.440;2023-06-10T09:21:22;23.60;93.10
2054;DHT22;1032;52.542;13.440;2023-06-10T09:23:48;23.50;93.10
2054;DHT22;1032;52.542;13.440;2023-06-10T09:26:15;23.30;93.00
2054;DHT22;1032;52.542;13.440;2023-06-10T09:28:43;23.20;93.20
2054;DHT22;1032;52.542;13.440;2023-06-10T09:31:10;23.20;93.30
2054;DHT22;1032;52.542;13.440;2023-06-10T09:33:38;23.10;93.40
2054;DHT22;1032;52.542;13.440;2023-06-10T09:36:07;23.10;93.50
2054;DHT22;1032;52.542;13.440;2023-06-10T09:38:34;23.10;93.50
2054;DHT22;1032;52.542;13.440;2023-06-10T09:41:03;23.10;93.50
2054;DHT22;1032;52.542;13.440;2023-06-10T09:43:40;23.00;93.70
2054;DHT22;1032;52.542;13.440;2023-06-10T09:46:08;23.10;93.70
2054;DHT22;1032;52.542;13.440;2023-06-10T09:48:41;23.10;94.00
2054;DHT22;1032;52.542;13.440;2023-06-10T09:51:10;23.00;93.90
2054;DHT22;1032;52.542;13.440;2023-06-10T09:53:37;23.00;93.90
2054;DHT22;1032;52.542;13.440;2023-06-10T09:56:04;23.00;93.90
2054;DHT22;1032;52.542;13.440;2023-06-10T09:58:35;23.10;93.70
2054;DHT22;1032;52.542;13.440;2023-06-10T10:01:04;23.10;93.50
2054;DHT22;1032;52.542;13.440;2023-06-10T10:03:31;23.10;93.50
2054;DHT22;1032;52.542;13.440;2023-06-10T10:05:58;23.20;93.30
2054;DHT22;1032;52.542;13.440;2023-06-10T10:08:27;23.30;93.10
2054;DHT22;1032;52.542;13.440;2023-06-10T10:10:55;23.40;93.00
2054;DHT22;1032;52.542;13.440;2023-06-10T10:13:23;23.60;93.00
2054;DHT22;1032;52.542;13.440;2023-06-10T10:15:50;23.70;92.90
2054;DHT22;1032;52.542;13.440;2023-06-10T10:18:20;23.80;92.90
2054;DHT22;1032;52.542;13.440;2023-06-10T10:20:54;23.90;92.60
2054;DHT22;1032;52.542;13.440;2023-06-10T10:23:26;24.00;92.00
2054;DHT22;1032;52.542;13.440;2023-06-10T10:25:58;24.10;92.00
2054;DHT22;1032;52.542;13.440;2023-06-10T10:28:34;24.10;91.90
2054;DHT22;1032;52.542;13.440;2023-06-10T10:31:08;24.10;90.40
2054;DHT22;1032;52.542;13.440;2023-06-10T10:33:45;24.00;87.90
2054;DHT22;1032;52.542;13.440;2023-06-10T10:36:16;24.10;86.40
2054;DHT22;1032;52.542;13.440;2023-06-10T10:38:45;24.00;85.70
2054;DHT22;1032;52.542;13.440;2023-06-10T10:41:15;24.10;84.80
2054;DHT22;1032;52.542;13.440;2023-06-10T10:43:43;24.00;83.70
2054;DHT22;1032;52.542;13.440;2023-06-10T10:46:12;24.00;83.90
2054;DHT22;1032;52.542;13.440;2023-06-10T10:48:40;24.00;84.10
2054;DHT22;1032;52.542;13.440;2023-06-10T10:51:07;23.90;84.00
2054;DHT22;1032;52.542;13.440;2023-06-10T10:53:34;24.00;83.40
2054;DHT22;1032;52.542;13.440;2023-06-10T10:56:05;24.00;83.30
2054;DHT22;1032;52.542;13.440;2023-06-10T10:58:34;24.00;82.90
2054;DHT22;1032;52.542;13.440;2023-06-10T11:01:10;24.00;82.40
2054;DHT22;1032;52.542;13.440;2023-06-10T11:03:42;24.20;82.20
2054;DHT22;1032;52.542;13.440;2023-06-10T11:06:12;24.30;80.80
2054;DHT22;1032;52.542;13.440;2023-06-10T11:08:46;24.40;81.00
2054;DHT22;1032;52.542;13.440;2023-06-10T11:11:21;24.60;80.40
2054;DHT22;1032;52.542;13.440;2023-06-10T11:14:08;24.60;79.30
2054;DHT22;1032;52.542;13.440;2023-06-10T11:20:53;24.90;77.80
2054;DHT22;1032;52.542;13.440;2023-06-10T11:23:33;25.20;77.10
2054;DHT22;1032;52.542;13.440;2023-06-10T11:26:17;25.20;75.00
2054;DHT22;1032;52.542;13.440;2023-06-10T11:29:05;25.30;74.50
2054;DHT22;1032;52.542;13.440;2023-06-10T11:31:39;25.30;72.70
2054;DHT22;1032;52.542;13.440;2023-06-10T11:34:06;25.20;73.10
2054;DHT22;1032;52.542;13.440;2023-06-10T11:36:36;25.20;74.10
2054;DHT22;1032;52.542;13.440;2023-06-10T11:39:06;25.20;75.50
2054;DHT22;1032;52.542;13.440;2023-06-10T11:41:34;25.20;78.10
2054;DHT22;1032;52.542;13.440;2023-06-10T11:44:04;25.20;80.90
2054;DHT22;1032;52.542;13.440;2023-06-10T11:46:31;25.20;82.70
2054;DHT22;1032;52.542;13.440;2023-06-10T11:49:02;25.10;85.10
2054;DHT22;1032;52.542;13.440;2023-06-10T11:51:45;25.00;86.40
2054;DHT22;1032;52.542;13.440;2023-06-10T11:54:17;25.00;87.60
2054;DHT22;1032;52.542;13.440;2023-06-10T11:56:44;24.90;88.80
2054;DHT22;1032;52.542;13.440;2023-06-10T11:59:11;24.90;89.40
2054;DHT22;1032;52.542;13.440;2023-06-10T12:01:41;25.20;90.10
2054;DHT22;1032;52.542;13.440;2023-06-10T12:04:10;25.00;89.40
2054;DHT22;1032;52.542;13.440;2023-06-10T12:06:39;24.90;88.50
2054;DHT22;1032;52.542;13.440;2023-06-10T12:09:06;24.90;87.90
2054;DHT22;1032;52.542;13.440;2023-06-10T12:11:33;25.00;87.50
2054;DHT22;1032;52.542;13.440;2023-06-10T12:14:00;25.00;85.90
2054;DHT22;1032;52.542;13.440;2023-06-10T12:16:28;25.10;85.20
2054;DHT22;1032;52.542;13.440;2023-06-10T12:19:01;25.10;83.80
2054;DHT22;1032;52.542;13.440;2023-06-10T12:21:31;25.20;81.70
2054;DHT22;1032;52.542;13.440;2023-06-10T12:24:06;25.20;80.50
2054;DHT22;1032;52.542;13.440;2023-06-10T12:26:35;25.30;78.80
2054;DHT22;1032;52.542;13.440;2023-06-10T12:29:11;25.30;78.10
2054;DHT22;1032;52.542;13.440;2023-06-10T12:31:55;25.40;78.10
2054;DHT22;1032;52.542;13.440;2023-06-10T12:34:33;25.40;78.80
2054;DHT22;1032;52.542;13.440;2023-06-10T12:37:04;25.50;78.00
2054;DHT22;1032;52.542;13.440;2023-06-10T12:39:31;25.50;77.90
2054;DHT22;1032;52.542;13.440;2023-06-10T12:41:58;25.60;78.30
2054;DHT22;1032;52.542;13.440;2023-06-10T12:44:29;25.70;78.60
2054;DHT22;1032;52.542;13.440;2023-06-10T12:46:56;25.70;79.40
2054;DHT22;1032;52.542;13.440;2023-06-10T12:49:22;25.70;80.20
2054;DHT22;1032;52.542;13.440;2023-06-10T12:51:50;25.80;81.20
2054;DHT22;1032;52.542;13.440;2023-06-10T12:54:18;25.80;82.10
2054;DHT22;1032;52.542;13.440;2023-06-10T12:56:44;25.80;82.80
2054;DHT22;1032;52.542;13.440;2023-06-10T12:59:11;25.80;82.80
2054;DHT22;1032;52.542;13.440;2023-06-10T13:01:38;25.90;82.90
2054;DHT22;1032;52.542;13.440;2023-06-10T13:04:05;25.90;82.30
2054;DHT22;1032;52.542;13.440;2023-06-10T13:06:32;26.00;83.10
2054;DHT22;1032;52.542;13.440;2023-06-10T13:09:02;26.00;83.60
2054;DHT22;1032;52.542;13.440;2023-06-10T13:11:30;26.00;83.50
2054;DHT22;1032;52.542;13.440;2023-06-10T13:13:57;26.00;83.60
2054;DHT22;1032;52.542;13.440;2023-06-10T13:16:23;26.00;81.10
2054;DHT22;1032;52.542;13.440;2023-06-10T13:18:52;26.10;80.40
2054;DHT22;1032;52.542;13.440;2023-06-10T13:21:18;26.20;81.60
2054;DHT22;1032;52.542;13.440;2023-06-10T13:23:46;26.20;81.10
2054;DHT22;1032;52.542;13.440;2023-06-10T13:26:13;26.10;80.60
2054;DHT22;1032;52.542;13.440;2023-06-10T13:28:41;26.30;81.40
2054;DHT22;1032;52.542;13.440;2023-06-10T13:31:08;26.40;82.00
2054;DHT22;1032;52.542;13.440;2023-06-10T13:33:34;26.40;81.80
2054;DHT22;1032;52.542;13.440;2023-06-10T13:36:01;26.40;80.90
2054;DHT22;1032;52.542;13.440;2023-06-10T13:38:27;26.40;81.00
2054;DHT22;1032;52.542;13.440;2023-06-10T13:40:58;26.40;80.20
2054;DHT22;1032;52.542;13.440;2023-06-10T13:43:25;26.40;80.80
2054;DHT22;1032;52.542;13.440;2023-06-10T13:45:53;26.50;80.30
2054;DHT22;1032;52.542;13.440;2023-06-10T13:48:19;26.60;79.70
2054;DHT22;1032;52.542;13.440;2023-06-10T13:50:46;26.60;79.30
2054;DHT22;1032;52.542;13.440;2023-06-10T13:53:13;26.60;79.10
2054;DHT22;1032;52.542;13.440;2023-06-10T13:55:40;26.60;79.20
2054;DHT22;1032;52.542;13.440;2023-06-10T13:58:06;26.70;78.20
2054;DHT22;1032;52.542;13.440;2023-06-10T14:00:33;26.80;77.20
2054;DHT22;1032;52.542;13.440;2023-06-10T14:03:01;26.80;79.30
2054;DHT22;1032;52.542;13.440;2023-06-10T14:05:28;26.70;79.60
2054;DHT22;1032;52.542;13.440;2023-06-10T14:07:55;26.70;79.50
2054;DHT22;1032;52.542;13.440;2023-06-10T14:10:22;26.70;79.00
2054;DHT22;1032;52.542;13.440;2023-06-10T14:12:48;26.70;76.10
2054;DHT22;1032;52.542;13.440;2023-06-10T14:15:15;26.70;72.60
2054;DHT22;1032;52.542;13.440;2023-06-10T14:17:42;26.70;68.30
2054;DHT22;1032;52.542;13.440;2023-06-10T14:20:11;26.70;67.30
2054;DHT22;1032;52.542;13.440;2023-06-10T14:22:38;26.70;67.40
2054;DHT22;1032;52.542;13.440;2023-06-10T14:25:06;26.60;68.00
2054;DHT22;1032;52.542;13.440;2023-06-10T14:27:32;26.70;68.50
2054;DHT22;1032;52.542;13.440;2023-06-10T14:29:59;26.70;68.10
2054;DHT22;1032;52.542;13.440;2023-06-10T14:32:25;26.80;67.90
2054;DHT22;1032;52.542;13.440;2023-06-10T14:34:52;26.80;67.10
2054;DHT22;1032;52.542;13.440;2023-06-10T14:37:20;26.80;65.90
2054;DHT22;1032;52.542;13.440;2023-06-10T14:39:47;26.80;64.80
2054;DHT22;1032;52.542;13.440;2023-06-10T14:42:13;26.90;64.90
2054;DHT22;1032;52.542;13.440;2023-06-10T14:44:40;26.90;64.40
2054;DHT22;1032;52.542;13.440;2023-06-10T14:47:07;27.00;64.20
2054;DHT22;1032;52.542;13.440;2023-06-10T14:49:33;27.00;63.90
2054;DHT22;1032;52.542;13.440;2023-06-10T14:52:00;27.00;63.20
2054;DHT22;1032;52.542;13.440;2023-06-10T14:54:28;27.00;62.00
2054;DHT22;1032;52.542;13.440;2023-06-10T14:56:54;27.10;61.80
2054;DHT22;1032;52.542;13.440;2023-06-10T14:59:21;27.10;61.40
2054;DHT22;1032;52.542;13.440;2023-06-10T15:01:47;27.20;61.50
2054;DHT22;1032;52.542;13.440;2023-06-10T15:04:14;27.30;60.80
2054;DHT22;1032;52.542;13.440;2023-06-10T15:06:41;27.30;60.50
2054;DHT22;1032;52.542;13.440;2023-06-10T15:09:08;27.40;60.30
2054;DHT22;1032;52.542;13.440;2023-06-10T15:11:36;27.50;60.30
2054;DHT22;1032;52.542;13.440;2023-06-10T15:14:03;27.60;59.60
2054;DHT22;1032;52.542;13.440;2023-06-10T15:16:30;27.60;59.40
2054;DHT22;1032;52.542;13.440;2023-06-10T15:18:57;27.60;59.00
2054;DHT22;1032;52.542;13.440;2023-06-10T15:21:24;27.70;58.90
2054;DHT22;1032;52.542;13.440;2023-06-10T15:23:50;27.80;58.70
2054;DHT22;1032;52.542;13.440;2023-06-10T15:26:17;27.80;58.20
2054;DHT22;1032;52.542;13.440;2023-06-10T15:28:45;27.80;57.80
2054;DHT22;1032;52.542;13.440;2023-06-10T15:31:12;27.70;57.30
2054;DHT22;1032;52.542;13.440;2023-06-10T15:33:38;27.70;57.30
2054;DHT22;1032;52.542;13.440;2023-06-10T15:36:05;27.70;57.10
2054;DHT22;1032;52.542;13.440;2023-06-10T15:38:32;27.70;56.80
2054;DHT22;1032;52.542;13.440;2023-06-10T15:40:58;27.70;56.30
2054;DHT22;1032;52.542;13.440;2023-06-10T15:43:25;27.70;56.30
2054;DHT22;1032;52.542;13.440;2023-06-10T15:45:53;27.70;56.60
2054;DHT22;1032;52.542;13.440;2023-06-10T15:48:20;27.70;56.80
2054;DHT22;1032;52.542;13.440;2023-06-10T15:50:47;27.70;57.10
2054;DHT22;1032;52.542;13.440;2023-06-10T15:53:13;27.60;57.00
2054;DHT22;1032;52.542;13.440;2023-06-10T15:55:40;27.60;57.10