sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71837;DHT22;59686;51.716;7.016;2022-12-29T00:00:49;10.00;92.50
71837;DHT22;59686;51.716;7.016;2022-12-29T00:03:15;10.10;92.50
71837;DHT22;59686;51.716;7.016;2022-12-29T00:05:40;10.00;92.60
71837;DHT22;59686;51.716;7.016;2022-12-29T00:08:06;10.00;92.50
71837;DHT22;59686;51.716;7.016;2022-12-29T00:10:33;10.10;92.60
71837;DHT22;59686;51.716;7.016;2022-12-29T00:12:58;10.00;92.50
71837;DHT22;59686;51.716;7.016;2022-12-29T00:15:54;10.10;92.60
71837;DHT22;59686;51.716;7.016;2022-12-29T00:18:20;10.00;92.70
71837;DHT22;59686;51.716;7.016;2022-12-29T00:20:46;10.10;92.70
71837;DHT22;59686;51.716;7.016;2022-12-29T00:23:29;10.10;92.70
71837;DHT22;59686;51.716;7.016;2022-12-29T00:26:15;10.10;92.70
71837;DHT22;59686;51.716;7.016;2022-12-29T00:29:07;10.10;92.80
71837;DHT22;59686;51.716;7.016;2022-12-29T00:31:52;10.10;93.10
71837;DHT22;59686;51.716;7.016;2022-12-29T00:34:47;10.10;93.00
71837;DHT22;59686;51.716;7.016;2022-12-29T00:37:31;10.10;92.90
71837;DHT22;59686;51.716;7.016;2022-12-29T00:40:15;10.10;92.80
71837;DHT22;59686;51.716;7.016;2022-12-29T00:42:59;10.10;92.80
71837;DHT22;59686;51.716;7.016;2022-12-29T00:45:44;10.10;92.80
71837;DHT22;59686;51.716;7.016;2022-12-29T00:48:09;10.10;93.20
71837;DHT22;59686;51.716;7.016;2022-12-29T00:50:35;10.10;93.10
71837;DHT22;59686;51.716;7.016;2022-12-29T00:53:01;10.10;92.90
71837;DHT22;59686;51.716;7.016;2022-12-29T00:55:26;10.10;93.10
71837;DHT22;59686;51.716;7.016;2022-12-29T00:57:52;10.10;93.00
71837;DHT22;59686;51.716;7.016;2022-12-29T01:00:17;10.10;93.00
71837;DHT22;59686;51.716;7.016;2022-12-29T01:02:43;10.10;93.00
71837;DHT22;59686;51.716;7.016;2022-12-29T01:05:09;10.10;93.10
71837;DHT22;59686;51.716;7.016;2022-12-29T01:07:34;10.10;93.20
71837;DHT22;59686;51.716;7.016;2022-12-29T01:10:00;10.10;93.20
71837;DHT22;59686;51.716;7.016;2022-12-29T01:12:38;10.10;93.10
71837;DHT22;59686;51.716;7.016;2022-12-29T01:15:08;10.10;93.20
71837;DHT22;59686;51.716;7.016;2022-12-29T01:17:34;10.10;93.30
71837;DHT22;59686;51.716;7.016;2022-12-29T01:20:00;10.10;93.20
71837;DHT22;59686;51.716;7.016;2022-12-29T01:22:26;10.10;93.50
71837;DHT22;59686;51.716;7.016;2022-12-29T01:24:52;10.00;93.40
71837;DHT22;59686;51.716;7.016;2022-12-29T01:27:18;10.20;93.70
71837;DHT22;59686;51.716;7.016;2022-12-29T01:29:43;10.20;93.50
71837;DHT22;59686;51.716;7.016;2022-12-29T01:32:09;10.00;93.40
71837;DHT22;59686;51.716;7.016;2022-12-29T01:34:42;10.20;93.50
71837;DHT22;59686;51.716;7.016;2022-12-29T01:37:07;10.10;93.40
71837;DHT22;59686;51.716;7.016;2022-12-29T01:39:33;10.10;93.50
71837;DHT22;59686;51.716;7.016;2022-12-29T01:41:58;10.10;93.50
71837;DHT22;59686;51.716;7.016;2022-12-29T01:44:50;10.20;93.40
71837;DHT22;59686;51.716;7.016;2022-12-29T01:47:42;10.20;93.50
71837;DHT22;59686;51.716;7.016;2022-12-29T01:50:13;10.20;93.50
71837;DHT22;59686;51.716;7.016;2022-12-29T01:53:08;10.20;93.50
71837;DHT22;59686;51.716;7.016;2022-12-29T01:55:36;10.20;93.50
71837;DHT22;59686;51.716;7.016;2022-12-29T01:58:05;10.30;93.50
71837;DHT22;59686;51.716;7.016;2022-12-29T02:00:31;10.20;93.60
71837;DHT22;59686;51.716;7.016;2022-12-29T02:02:56;10.20;93.60
71837;DHT22;59686;51.716;7.016;2022-12-29T02:05:34;10.20;93.90
71837;DHT22;59686;51.716;7.016;2022-12-29T02:08:02;10.20;93.40
71837;DHT22;59686;51.716;7.016;2022-12-29T02:10:30;10.20;93.50
71837;DHT22;59686;51.716;7.016;2022-12-29T02:12:57;10.20;93.50
71837;DHT22;59686;51.716;7.016;2022-12-29T02:35:20;10.30;93.20
71837;DHT22;59686;51.716;7.016;2022-12-29T02:41:10;10.30;93.10
71837;DHT22;59686;51.716;7.016;2022-12-29T02:44:09;10.30;93.20
71837;DHT22;59686;51.716;7.016;2022-12-29T02:49:48;10.40;93.00
71837;DHT22;59686;51.716;7.016;2022-12-29T02:52:21;10.30;93.00
71837;DHT22;59686;51.716;7.016;2022-12-29T02:54:49;10.30;93.00
71837;DHT22;59686;51.716;7.016;2022-12-29T02:57:34;10.30;93.00
71837;DHT22;59686;51.716;7.016;2022-12-29T03:00:13;10.30;92.90
71837;DHT22;59686;51.716;7.016;2022-12-29T03:06:06;10.40;92.90
71837;DHT22;59686;51.716;7.016;2022-12-29T03:08:53;10.40;92.90
71837;DHT22;59686;51.716;7.016;2022-12-29T03:11:26;10.40;92.80
71837;DHT22;59686;51.716;7.016;2022-12-29T03:17:32;10.40;92.70
71837;DHT22;59686;51.716;7.016;2022-12-29T03:20:06;10.40;92.70
71837;DHT22;59686;51.716;7.016;2022-12-29T03:22:36;10.40;92.70
71837;DHT22;59686;51.716;7.016;2022-12-29T03:27:35;10.40;92.50
71837;DHT22;59686;51.716;7.016;2022-12-29T03:30:04;10.40;92.60
71837;DHT22;59686;51.716;7.016;2022-12-29T03:32:40;10.40;92.50
71837;DHT22;59686;51.716;7.016;2022-12-29T03:35:08;10.40;92.60
71837;DHT22;59686;51.716;7.016;2022-12-29T03:37:41;10.40;92.60
71837;DHT22;59686;51.716;7.016;2022-12-29T03:40:09;10.40;92.80
71837;DHT22;59686;51.716;7.016;2022-12-29T03:42:36;10.40;92.60
71837;DHT22;59686;51.716;7.016;2022-12-29T03:45:04;10.40;92.60
71837;DHT22;59686;51.716;7.016;2022-12-29T03:47:31;10.40;92.60
71837;DHT22;59686;51.716;7.016;2022-12-29T03:49:56;10.50;92.70
71837;DHT22;59686;51.716;7.016;2022-12-29T03:52:22;10.40;92.60
71837;DHT22;59686;51.716;7.016;2022-12-29T03:54:48;10.40;92.70
71837;DHT22;59686;51.716;7.016;2022-12-29T03:57:13;10.40;92.60
71837;DHT22;59686;51.716;7.016;2022-12-29T03:59:39;10.40;92.70
71837;DHT22;59686;51.716;7.016;2022-12-29T04:02:05;10.40;92.80
71837;DHT22;59686;51.716;7.016;2022-12-29T04:04:30;10.50;92.90
71837;DHT22;59686;51.716;7.016;2022-12-29T04:06:56;10.50;92.90
71837;DHT22;59686;51.716;7.016;2022-12-29T04:09:21;10.40;92.90
71837;DHT22;59686;51.716;7.016;2022-12-29T04:11:47;10.40;93.00
71837;DHT22;59686;51.716;7.016;2022-12-29T04:14:13;10.40;93.10
71837;DHT22;59686;51.716;7.016;2022-12-29T04:16:38;10.40;93.30
71837;DHT22;59686;51.716;7.016;2022-12-29T04:19:07;10.40;93.30
71837;DHT22;59686;51.716;7.016;2022-12-29T04:21:35;10.40;93.20
71837;DHT22;59686;51.716;7.016;2022-12-29T04:24:01;10.40;93.30
71837;DHT22;59686;51.716;7.016;2022-12-29T04:26:27;10.40;93.20
71837;DHT22;59686;51.716;7.016;2022-12-29T04:28:52;10.40;93.30
71837;DHT22;59686;51.716;7.016;2022-12-29T04:31:18;10.40;93.40
71837;DHT22;59686;51.716;7.016;2022-12-29T04:33:43;10.40;93.40
71837;DHT22;59686;51.716;7.016;2022-12-29T04:36:09;10.40;93.60
71837;DHT22;59686;51.716;7.016;2022-12-29T04:38:35;10.40;93.60
71837;DHT22;59686;51.716;7.016;2022-12-29T04:41:01;10.40;93.60
71837;DHT22;59686;51.716;7.016;2022-12-29T04:43:27;10.40;93.60
71837;DHT22;59686;51.716;7.016;2022-12-29T04:45:53;10.40;93.70
71837;DHT22;59686;51.716;7.016;2022-12-29T04:48:18;10.40;93.70
71837;DHT22;59686;51.716;7.016;2022-12-29T04:50:47;10.40;93.70
71837;DHT22;59686;51.716;7.016;2022-12-29T04:53:14;10.40;93.70
71837;DHT22;59686;51.716;7.016;2022-12-29T04:55:39;10.40;93.50
71837;DHT22;59686;51.716;7.016;2022-12-29T04:58:05;10.40;93.50
71837;DHT22;59686;51.716;7.016;2022-12-29T05:00:30;10.30;93.50
71837;DHT22;59686;51.716;7.016;2022-12-29T05:02:56;10.40;93.50
71837;DHT22;59686;51.716;7.016;2022-12-29T05:05:22;10.40;93.50
71837;DHT22;59686;51.716;7.016;2022-12-29T05:07:47;10.30;93.50
71837;DHT22;59686;51.716;7.016;2022-12-29T05:10:17;10.40;93.50
71837;DHT22;59686;51.716;7.016;2022-12-29T05:12:43;10.30;93.40
71837;DHT22;59686;51.716;7.016;2022-12-29T05:15:10;10.40;93.40
71837;DHT22;59686;51.716;7.016;2022-12-29T05:17:36;10.30;93.40
71837;DHT22;59686;51.716;7.016;2022-12-29T05:20:04;10.30;93.80
71837;DHT22;59686;51.716;7.016;2022-12-29T05:22:30;10.30;93.40
71837;DHT22;59686;51.716;7.016;2022-12-29T05:24:55;10.20;93.40
71837;DHT22;59686;51.716;7.016;2022-12-29T05:27:21;10.40;93.40
71837;DHT22;59686;51.716;7.016;2022-12-29T05:29:47;10.40;93.40
71837;DHT22;59686;51.716;7.016;2022-12-29T05:32:13;10.30;93.40
71837;DHT22;59686;51.716;7.016;2022-12-29T05:34:55;10.30;93.40
71837;DHT22;59686;51.716;7.016;2022-12-29T05:37:21;10.40;93.40
71837;DHT22;59686;51.716;7.016;2022-12-29T05:39:46;10.40;93.40
71837;DHT22;59686;51.716;7.016;2022-12-29T05:42:12;10.30;93.30
71837;DHT22;59686;51.716;7.016;2022-12-29T05:44:37;10.30;93.30
71837;DHT22;59686;51.716;7.016;2022-12-29T05:47:03;10.30;93.30
71837;DHT22;59686;51.716;7.016;2022-12-29T05:49:39;10.30;93.30
71837;DHT22;59686;51.716;7.016;2022-12-29T05:52:05;10.30;93.30
71837;DHT22;59686;51.716;7.016;2022-12-29T05:54:30;10.30;93.30
71837;DHT22;59686;51.716;7.016;2022-12-29T05:56:56;10.40;93.30
71837;DHT22;59686;51.716;7.016;2022-12-29T05:59:21;10.30;93.20
71837;DHT22;59686;51.716;7.016;2022-12-29T06:01:47;10.30;93.20
71837;DHT22;59686;51.716;7.016;2022-12-29T06:04:13;10.30;93.20
71837;DHT22;59686;51.716;7.016;2022-12-29T06:06:38;10.30;93.20
71837;DHT22;59686;51.716;7.016;2022-12-29T06:09:09;10.40;93.30
71837;DHT22;59686;51.716;7.016;2022-12-29T06:11:37;10.30;93.20
71837;DHT22;59686;51.716;7.016;2022-12-29T06:14:03;10.40;93.20
71837;DHT22;59686;51.716;7.016;2022-12-29T06:16:28;10.30;93.20
71837;DHT22;59686;51.716;7.016;2022-12-29T06:18:54;10.40;93.20
71837;DHT22;59686;51.716;7.016;2022-12-29T06:21:20;10.50;93.20
71837;DHT22;59686;51.716;7.016;2022-12-29T06:23:46;10.30;93.10
71837;DHT22;59686;51.716;7.016;2022-12-29T06:26:11;10.30;93.10
71837;DHT22;59686;51.716;7.016;2022-12-29T06:28:37;10.30;93.00
71837;DHT22;59686;51.716;7.016;2022-12-29T06:31:03;10.40;92.90
71837;DHT22;59686;51.716;7.016;2022-12-29T06:33:29;10.30;92.90
71837;DHT22;59686;51.716;7.016;2022-12-29T06:35:55;10.30;92.80
71837;DHT22;59686;51.716;7.016;2022-12-29T06:38:20;10.40;92.80
71837;DHT22;59686;51.716;7.016;2022-12-29T06:40:46;10.30;92.70
71837;DHT22;59686;51.716;7.016;2022-12-29T06:43:12;10.30;92.70
71837;DHT22;59686;51.716;7.016;2022-12-29T06:45:42;10.40;92.60
71837;DHT22;59686;51.716;7.016;2022-12-29T06:48:08;10.40;92.50
71837;DHT22;59686;51.716;7.016;2022-12-29T06:50:34;10.40;92.50
71837;DHT22;59686;51.716;7.016;2022-12-29T06:52:59;10.40;92.50
71837;DHT22;59686;51.716;7.016;2022-12-29T06:55:25;10.40;92.50
71837;DHT22;59686;51.716;7.016;2022-12-29T06:57:55;10.30;92.50
71837;DHT22;59686;51.716;7.016;2022-12-29T07:00:21;10.50;92.50
71837;DHT22;59686;51.716;7.016;2022-12-29T07:02:47;10.40;92.40
71837;DHT22;59686;51.716;7.016;2022-12-29T07:05:13;10.50;92.40
71837;DHT22;59686;51.716;7.016;2022-12-29T07:07:39;10.40;92.40
71837;DHT22;59686;51.716;7.016;2022-12-29T07:10:05;10.40;92.40
71837;DHT22;59686;51.716;7.016;2022-12-29T07:12:31;10.40;92.40
71837;DHT22;59686;51.716;7.016;2022-12-29T07:14:56;10.40;92.40
71837;DHT22;59686;51.716;7.016;2022-12-29T07:17:28;10.40;92.30
71837;DHT22;59686;51.716;7.016;2022-12-29T07:19:54;10.40;92.30
71837;DHT22;59686;51.716;7.016;2022-12-29T07:22:19;10.30;92.30
71837;DHT22;59686;51.716;7.016;2022-12-29T07:24:47;10.40;92.20
71837;DHT22;59686;51.716;7.016;2022-12-29T07:27:13;10.40;92.30
71837;DHT22;59686;51.716;7.016;2022-12-29T07:29:38;10.40;92.20
71837;DHT22;59686;51.716;7.016;2022-12-29T07:32:04;10.40;92.20
71837;DHT22;59686;51.716;7.016;2022-12-29T07:34:30;10.40;92.20
71837;DHT22;59686;51.716;7.016;2022-12-29T07:36:56;10.40;92.20
71837;DHT22;59686;51.716;7.016;2022-12-29T07:39:21;10.30;92.20
71837;DHT22;59686;51.716;7.016;2022-12-29T07:41:47;10.40;92.20
71837;DHT22;59686;51.716;7.016;2022-12-29T07:44:12;10.40;92.20
71837;DHT22;59686;51.716;7.016;2022-12-29T07:46:38;10.40;92.20
71837;DHT22;59686;51.716;7.016;2022-12-29T07:49:04;10.50;92.30
71837;DHT22;59686;51.716;7.016;2022-12-29T07:51:29;10.30;92.20
71837;DHT22;59686;51.716;7.016;2022-12-29T07:53:55;10.40;92.20
71837;DHT22;59686;51.716;7.016;2022-12-29T07:56:23;10.40;92.20
71837;DHT22;59686;51.716;7.016;2022-12-29T07:58:48;10.40;92.10
71837;DHT22;59686;51.716;7.016;2022-12-29T08:01:14;10.40;92.10
71837;DHT22;59686;51.716;7.016;2022-12-29T08:03:40;10.40;92.00
71837;DHT22;59686;51.716;7.016;2022-12-29T08:06:09;10.30;92.00
71837;DHT22;59686;51.716;7.016;2022-12-29T08:08:35;10.40;92.00
71837;DHT22;59686;51.716;7.016;2022-12-29T08:11:00;10.40;91.90
71837;DHT22;59686;51.716;7.016;2022-12-29T08:13:26;10.40;91.90
71837;DHT22;59686;51.716;7.016;2022-12-29T08:15:52;10.50;91.80
71837;DHT22;59686;51.716;7.016;2022-12-29T08:18:18;10.40;91.70
71837;DHT22;59686;51.716;7.016;2022-12-29T08:20:46;10.40;91.70
71837;DHT22;59686;51.716;7.016;2022-12-29T08:23:12;10.40;91.70
71837;DHT22;59686;51.716;7.016;2022-12-29T08:25:38;10.40;91.60
71837;DHT22;59686;51.716;7.016;2022-12-29T08:28:04;10.40;91.60
71837;DHT22;59686;51.716;7.016;2022-12-29T08:30:42;10.40;91.50
71837;DHT22;59686;51.716;7.016;2022-12-29T08:33:08;10.40;91.40
71837;DHT22;59686;51.716;7.016;2022-12-29T08:35:34;10.40;91.40
71837;DHT22;59686;51.716;7.016;2022-12-29T08:37:59;10.40;91.30
71837;DHT22;59686;51.716;7.016;2022-12-29T08:40:25;10.40;91.20
71837;DHT22;59686;51.716;7.016;2022-12-29T08:42:51;10.50;91.20
71837;DHT22;59686;51.716;7.016;2022-12-29T08:45:16;10.40;91.10
71837;DHT22;59686;51.716;7.016;2022-12-29T08:47:43;10.40;91.00
71837;DHT22;59686;51.716;7.016;2022-12-29T08:50:09;10.40;90.90
71837;DHT22;59686;51.716;7.016;2022-12-29T08:52:34;10.50;90.80
71837;DHT22;59686;51.716;7.016;2022-12-29T08:55:00;10.60;90.70
71837;DHT22;59686;51.716;7.016;2022-12-29T08:57:25;10.50;90.70
71837;DHT22;59686;51.716;7.016;2022-12-29T08:59:51;10.40;90.50
71837;DHT22;59686;51.716;7.016;2022-12-29T09:02:17;10.40;90.60
71837;DHT22;59686;51.716;7.016;2022-12-29T09:04:42;10.40;90.50
71837;DHT22;59686;51.716;7.016;2022-12-29T09:07:08;10.40;90.60
71837;DHT22;59686;51.716;7.016;2022-12-29T09:09:34;10.50;90.50
71837;DHT22;59686;51.716;7.016;2022-12-29T09:11:59;10.50;90.50
71837;DHT22;59686;51.716;7.016;2022-12-29T09:14:25;10.50;90.60
71837;DHT22;59686;51.716;7.016;2022-12-29T09:16:51;10.60;90.60
71837;DHT22;59686;51.716;7.016;2022-12-29T09:19:36;10.60;90.50
71837;DHT22;59686;51.716;7.016;2022-12-29T09:22:03;10.50;90.60
71837;DHT22;59686;51.716;7.016;2022-12-29T09:24:29;10.50;90.60
71837;DHT22;59686;51.716;7.016;2022-12-29T09:26:55;10.50;90.60
71837;DHT22;59686;51.716;7.016;2022-12-29T09:29:20;10.50;90.60
71837;DHT22;59686;51.716;7.016;2022-12-29T09:31:46;10.50;90.50
71837;DHT22;59686;51.716;7.016;2022-12-29T09:34:12;10.50;90.60
71837;DHT22;59686;51.716;7.016;2022-12-29T09:36:37;10.40;90.60
71837;DHT22;59686;51.716;7.016;2022-12-29T09:39:03;10.50;90.60
71837;DHT22;59686;51.716;7.016;2022-12-29T09:41:35;10.60;90.70
71837;DHT22;59686;51.716;7.016;2022-12-29T09:46:50;10.50;90.60
71837;DHT22;59686;51.716;7.016;2022-12-29T09:49:42;10.50;90.40
71837;DHT22;59686;51.716;7.016;2022-12-29T09:52:15;10.50;90.40
71837;DHT22;59686;51.716;7.016;2022-12-29T09:54:59;10.60;90.40
71837;DHT22;59686;51.716;7.016;2022-12-29T09:57:27;10.60;90.20
71837;DHT22;59686;51.716;7.016;2022-12-29T10:00:09;10.60;90.20
71837;DHT22;59686;51.716;7.016;2022-12-29T10:02:46;10.60;90.10
71837;DHT22;59686;51.716;7.016;2022-12-29T10:07:45;10.60;90.20
71837;DHT22;59686;51.716;7.016;2022-12-29T10:21:07;10.60;90.20
71837;DHT22;59686;51.716;7.016;2022-12-29T10:23:44;10.60;90.30
71837;DHT22;59686;51.716;7.016;2022-12-29T10:26:15;10.70;90.20
71837;DHT22;59686;51.716;7.016;2022-12-29T10:29:20;10.50;90.20
71837;DHT22;59686;51.716;7.016;2022-12-29T10:34:33;10.60;90.10
71837;DHT22;59686;51.716;7.016;2022-12-29T10:40:19;10.60;89.90
71837;DHT22;59686;51.716;7.016;2022-12-29T10:42:53;10.60;90.00
71837;DHT22;59686;51.716;7.016;2022-12-29T10:45:21;10.90;90.00
71837;DHT22;59686;51.716;7.016;2022-12-29T10:56:44;10.60;89.60
71837;DHT22;59686;51.716;7.016;2022-12-29T10:59:19;10.60;89.60
71837;DHT22;59686;51.716;7.016;2022-12-29T11:02:06;10.60;89.40
71837;DHT22;59686;51.716;7.016;2022-12-29T11:05:02;10.70;89.20
71837;DHT22;59686;51.716;7.016;2022-12-29T11:07:30;10.70;89.30
71837;DHT22;59686;51.716;7.016;2022-12-29T11:10:14;10.60;89.30
71837;DHT22;59686;51.716;7.016;2022-12-29T11:12:40;10.70;88.90
71837;DHT22;59686;51.716;7.016;2022-12-29T11:15:13;10.70;89.20
71837;DHT22;59686;51.716;7.016;2022-12-29T11:17:54;10.70;89.20
71837;DHT22;59686;51.716;7.016;2022-12-29T11:23:37;10.70;88.90
71837;DHT22;59686;51.716;7.016;2022-12-29T11:26:20;10.70;88.70
71837;DHT22;59686;51.716;7.016;2022-12-29T11:31:33;10.70;88.40
71837;DHT22;59686;51.716;7.016;2022-12-29T11:34:06;10.70;88.30
71837;DHT22;59686;51.716;7.016;2022-12-29T11:36:34;10.70;88.50
71837;DHT22;59686;51.716;7.016;2022-12-29T11:39:00;10.70;88.40
71837;DHT22;59686;51.716;7.016;2022-12-29T11:41:28;10.70;88.20
71837;DHT22;59686;51.716;7.016;2022-12-29T11:44:04;10.60;88.40
71837;DHT22;59686;51.716;7.016;2022-12-29T11:46:33;10.70;88.30
71837;DHT22;59686;51.716;7.016;2022-12-29T11:48:59;10.70;88.30
71837;DHT22;59686;51.716;7.016;2022-12-29T11:51:47;10.70;88.40
71837;DHT22;59686;51.716;7.016;2022-12-29T11:54:29;10.70;88.40
71837;DHT22;59686;51.716;7.016;2022-12-29T11:56:57;10.70;88.60
71837;DHT22;59686;51.716;7.016;2022-12-29T12:10:44;10.70;88.40
71837;DHT22;59686;51.716;7.016;2022-12-29T12:15:47;10.70;88.10
71837;DHT22;59686;51.716;7.016;2022-12-29T12:18:22;10.70;88.00
71837;DHT22;59686;51.716;7.016;2022-12-29T12:25:59;10.70;88.20
71837;DHT22;59686;51.716;7.016;2022-12-29T12:31:43;10.70;88.50
71837;DHT22;59686;51.716;7.016;2022-12-29T12:34:22;10.70;88.40
71837;DHT22;59686;51.716;7.016;2022-12-29T12:51:27;10.70;88.20
71837;DHT22;59686;51.716;7.016;2022-12-29T13:08:13;10.70;88.10
71837;DHT22;59686;51.716;7.016;2022-12-29T13:10:53;10.70;88.20
71837;DHT22;59686;51.716;7.016;2022-12-29T13:16:26;10.70;88.40
71837;DHT22;59686;51.716;7.016;2022-12-29T13:26:49;10.70;88.60
71837;DHT22;59686;51.716;7.016;2022-12-29T13:29:36;10.70;88.50
71837;DHT22;59686;51.716;7.016;2022-12-29T13:32:21;10.70;88.40
71837;DHT22;59686;51.716;7.016;2022-12-29T13:38:00;10.70;88.20
71837;DHT22;59686;51.716;7.016;2022-12-29T13:40:32;10.70;88.40
71837;DHT22;59686;51.716;7.016;2022-12-29T13:43:01;10.70;88.30
71837;DHT22;59686;51.716;7.016;2022-12-29T13:45:30;10.70;88.30
71837;DHT22;59686;51.716;7.016;2022-12-29T13:51:18;10.70;87.90
71837;DHT22;59686;51.716;7.016;2022-12-29T13:54:05;10.80;88.10
71837;DHT22;59686;51.716;7.016;2022-12-29T13:56:43;10.70;87.60
71837;DHT22;59686;51.716;7.016;2022-12-29T14:02:08;10.70;87.80
71837;DHT22;59686;51.716;7.016;2022-12-29T14:04:35;10.70;87.90
71837;DHT22;59686;51.716;7.016;2022-12-29T14:07:20;10.70;87.80
71837;DHT22;59686;51.716;7.016;2022-12-29T14:09:59;10.70;87.70
71837;DHT22;59686;51.716;7.016;2022-12-29T14:15:19;10.80;87.60
71837;DHT22;59686;51.716;7.016;2022-12-29T14:18:04;10.90;87.60
71837;DHT22;59686;51.716;7.016;2022-12-29T14:20:34;10.80;87.50
71837;DHT22;59686;51.716;7.016;2022-12-29T14:28:46;10.80;87.20
71837;DHT22;59686;51.716;7.016;2022-12-29T14:36:40;10.80;87.50
71837;DHT22;59686;51.716;7.016;2022-12-29T14:39:41;10.70;87.20
71837;DHT22;59686;51.716;7.016;2022-12-29T14:45:06;10.90;87.70
71837;DHT22;59686;51.716;7.016;2022-12-29T14:47:39;10.70;87.60
71837;DHT22;59686;51.716;7.016;2022-12-29T14:52:55;10.70;87.60
71837;DHT22;59686;51.716;7.016;2022-12-29T14:55:46;10.70;87.60
71837;DHT22;59686;51.716;7.016;2022-12-29T14:58:20;10.70;87.60
71837;DHT22;59686;51.716;7.016;2022-12-29T15:00:47;10.70;87.50
71837;DHT22;59686;51.716;7.016;2022-12-29T15:03:32;10.80;87.70
71837;DHT22;59686;51.716;7.016;2022-12-29T15:06:08;10.70;87.60
71837;DHT22;59686;51.716;7.016;2022-12-29T15:08:42;10.70;87.60
71837;DHT22;59686;51.716;7.016;2022-12-29T15:11:18;10.70;87.80
71837;DHT22;59686;51.716;7.016;2022-12-29T15:13:44;10.70;87.80
71837;DHT22;59686;51.716;7.016;2022-12-29T15:16:25;10.70;87.80
71837;DHT22;59686;51.716;7.016;2022-12-29T15:18:52;10.70;87.90
71837;DHT22;59686;51.716;7.016;2022-12-29T15:21:26;10.70;87.80
71837;DHT22;59686;51.716;7.016;2022-12-29T15:23:52;10.70;88.70
71837;DHT22;59686;51.716;7.016;2022-12-29T15:26:19;10.70;88.00
71837;DHT22;59686;51.716;7.016;2022-12-29T15:28:52;10.60;88.70
71837;DHT22;59686;51.716;7.016;2022-12-29T15:31:22;10.70;88.00
71837;DHT22;59686;51.716;7.016;2022-12-29T15:33:54;10.70;88.20
71837;DHT22;59686;51.716;7.016;2022-12-29T15:36:23;10.70;88.40
71837;DHT22;59686;51.716;7.016;2022-12-29T15:38:51;10.80;88.40
71837;DHT22;59686;51.716;7.016;2022-12-29T15:41:53;10.70;88.20
71837;DHT22;59686;51.716;7.016;2022-12-29T15:44:57;10.70;88.20
71837;DHT22;59686;51.716;7.016;2022-12-29T15:47:29;10.70;88.00
71837;DHT22;59686;51.716;7.016;2022-12-29T15:50:05;10.70;87.50
71837;DHT22;59686;51.716;7.016;2022-12-29T15:52:50;10.70;87.70
71837;DHT22;59686;51.716;7.016;2022-12-29T15:55:35;10.70;88.20
71837;DHT22;59686;51.716;7.016;2022-12-29T15:58:18;10.60;88.60
71837;DHT22;59686;51.716;7.016;2022-12-29T16:00:48;10.60;88.80
71837;DHT22;59686;51.716;7.016;2022-12-29T16:03:15;10.50;88.60
71837;DHT22;59686;51.716;7.016;2022-12-29T16:05:50;10.60;88.60
71837;DHT22;59686;51.716;7.016;2022-12-29T16:08:24;10.70;88.70
71837;DHT22;59686;51.716;7.016;2022-12-29T16:10:50;10.70;88.80
71837;DHT22;59686;51.716;7.016;2022-12-29T16:13:32;10.70;88.50
71837;DHT22;59686;51.716;7.016;2022-12-29T16:16:02;10.60;88.20
71837;DHT22;59686;51.716;7.016;2022-12-29T16:18:35;10.70;87.90
71837;DHT22;59686;51.716;7.016;2022-12-29T16:21:04;10.60;87.60
71837;DHT22;59686;51.716;7.016;2022-12-29T16:23:31;10.70;87.60
71837;DHT22;59686;51.716;7.016;2022-12-29T16:25:58;10.60;87.60
71837;DHT22;59686;51.716;7.016;2022-12-29T16:28:45;10.60;87.50
71837;DHT22;59686;51.716;7.016;2022-12-29T16:31:21;10.60;87.50
71837;DHT22;59686;51.716;7.016;2022-12-29T16:33:50;10.70;87.40
71837;DHT22;59686;51.716;7.016;2022-12-29T16:38:48;10.70;87.10
71837;DHT22;59686;51.716;7.016;2022-12-29T16:41:29;10.70;87.20
71837;DHT22;59686;51.716;7.016;2022-12-29T16:49:34;10.60;87.80
71837;DHT22;59686;51.716;7.016;2022-12-29T16:52:16;10.60;88.80
71837;DHT22;59686;51.716;7.016;2022-12-29T16:54:58;10.70;88.40
71837;DHT22;59686;51.716;7.016;2022-12-29T16:57:35;10.60;88.40
71837;DHT22;59686;51.716;7.016;2022-12-29T17:00:05;10.60;88.60
71837;DHT22;59686;51.716;7.016;2022-12-29T17:02:34;10.60;88.80
71837;DHT22;59686;51.716;7.016;2022-12-29T17:05:13;10.60;88.90
71837;DHT22;59686;51.716;7.016;2022-12-29T17:07:39;10.60;88.90
71837;DHT22;59686;51.716;7.016;2022-12-29T17:10:05;10.60;89.00
71837;DHT22;59686;51.716;7.016;2022-12-29T17:12:33;10.60;89.20
71837;DHT22;59686;51.716;7.016;2022-12-29T17:15:03;10.60;89.60
71837;DHT22;59686;51.716;7.016;2022-12-29T17:17:39;10.70;89.30
71837;DHT22;59686;51.716;7.016;2022-12-29T17:20:26;10.60;89.30
71837;DHT22;59686;51.716;7.016;2022-12-29T17:22:53;10.60;89.30
71837;DHT22;59686;51.716;7.016;2022-12-29T17:25:31;10.70;89.20
71837;DHT22;59686;51.716;7.016;2022-12-29T17:28:03;10.60;89.20
71837;DHT22;59686;51.716;7.016;2022-12-29T17:30:32;10.60;89.20
71837;DHT22;59686;51.716;7.016;2022-12-29T17:33:12;10.60;89.20
71837;DHT22;59686;51.716;7.016;2022-12-29T17:35:39;10.60;89.10
71837;DHT22;59686;51.716;7.016;2022-12-29T17:38:19;10.50;89.00
71837;DHT22;59686;51.716;7.016;2022-12-29T17:40:46;10.60;88.90
71837;DHT22;59686;51.716;7.016;2022-12-29T17:43:13;10.50;88.60
71837;DHT22;59686;51.716;7.016;2022-12-29T17:45:40;10.50;88.60
71837;DHT22;59686;51.716;7.016;2022-12-29T17:48:15;10.50;88.40
71837;DHT22;59686;51.716;7.016;2022-12-29T17:50:42;10.60;88.40
71837;DHT22;59686;51.716;7.016;2022-12-29T17:53:22;10.50;89.00
71837;DHT22;59686;51.716;7.016;2022-12-29T17:55:49;10.50;88.60
71837;DHT22;59686;51.716;7.016;2022-12-29T17:58:27;10.50;88.20
71837;DHT22;59686;51.716;7.016;2022-12-29T18:00:56;10.50;88.20
71837;DHT22;59686;51.716;7.016;2022-12-29T18:03:38;10.50;88.30
71837;DHT22;59686;51.716;7.016;2022-12-29T18:06:09;10.40;88.20
71837;DHT22;59686;51.716;7.016;2022-12-29T18:08:36;10.50;88.20
71837;DHT22;59686;51.716;7.016;2022-12-29T18:11:05;10.50;88.10
71837;DHT22;59686;51.716;7.016;2022-12-29T18:13:32;10.50;87.80
71837;DHT22;59686;51.716;7.016;2022-12-29T18:15:59;10.50;87.60
71837;DHT22;59686;51.716;7.016;2022-12-29T18:18:26;10.60;87.60
71837;DHT22;59686;51.716;7.016;2022-12-29T18:21:01;10.50;87.60
71837;DHT22;59686;51.716;7.016;2022-12-29T18:23:29;10.50;87.40
71837;DHT22;59686;51.716;7.016;2022-12-29T18:28:25;10.50;87.30
71837;DHT22;59686;51.716;7.016;2022-12-29T18:30:52;10.60;87.40
71837;DHT22;59686;51.716;7.016;2022-12-29T18:33:19;10.60;87.10
71837;DHT22;59686;51.716;7.016;2022-12-29T18:35:52;10.50;87.30
71837;DHT22;59686;51.716;7.016;2022-12-29T18:38:19;10.50;87.50
71837;DHT22;59686;51.716;7.016;2022-12-29T18:40:45;10.50;87.50
71837;DHT22;59686;51.716;7.016;2022-12-29T18:43:13;10.50;87.60
71837;DHT22;59686;51.716;7.016;2022-12-29T18:45:39;10.50;87.30