sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12951;BME280;6540;50.858;7.232;2022-08-21T00:01:55;51564.06;;;-142.34;25.97
12951;BME280;6540;50.858;7.232;2022-08-21T00:04:21;51556.00;;;-142.34;25.32
12951;BME280;6540;50.858;7.232;2022-08-21T00:06:47;51541.88;;;-142.34;25.27
12951;BME280;6540;50.858;7.232;2022-08-21T00:09:12;51521.69;;;-142.34;25.12
12951;BME280;6540;50.858;7.232;2022-08-21T00:11:38;51539.84;;;-142.34;25.03
12951;BME280;6540;50.858;7.232;2022-08-21T00:14:07;51537.84;;;-142.34;24.96
12951;BME280;6540;50.858;7.232;2022-08-21T00:16:33;51525.75;;;-142.34;24.90
12951;BME280;6540;50.858;7.232;2022-08-21T00:18:58;51608.44;;;-142.34;25.85
12951;BME280;6540;50.858;7.232;2022-08-21T00:21:24;51525.75;;;-142.34;25.39
12951;BME280;6540;50.858;7.232;2022-08-21T00:23:50;51511.63;;;-142.34;24.95
12951;BME280;6540;50.858;7.232;2022-08-21T00:26:16;51503.53;;;-142.34;24.63
12951;BME280;6540;50.858;7.232;2022-08-21T00:28:41;51501.53;;;-142.34;24.24
12951;BME280;6540;50.858;7.232;2022-08-21T00:31:06;51586.25;;;-142.34;25.42
12951;BME280;6540;50.858;7.232;2022-08-21T00:33:32;51543.88;;;-142.34;25.85
12951;BME280;6540;50.858;7.232;2022-08-21T00:35:59;51556.00;;;-142.34;25.90
12951;BME280;6540;50.858;7.232;2022-08-21T00:38:25;51543.88;;;-142.34;26.93
12951;BME280;6540;50.858;7.232;2022-08-21T00:41:00;51564.06;;;-142.34;26.10
12951;BME280;6540;50.858;7.232;2022-08-21T00:43:30;51564.06;;;-142.34;26.66
12951;BME280;6540;50.858;7.232;2022-08-21T00:45:58;51584.22;;;-142.34;26.11
12951;BME280;6540;50.858;7.232;2022-08-21T00:48:24;51588.28;;;-142.34;25.76
12951;BME280;6540;50.858;7.232;2022-08-21T00:51:10;51523.72;;;-142.34;25.20
12951;BME280;6540;50.858;7.232;2022-08-21T00:53:39;51560.03;;;-142.34;25.60
12951;BME280;6540;50.858;7.232;2022-08-21T00:56:07;51497.50;;;-142.34;24.66
12951;BME280;6540;50.858;7.232;2022-08-21T00:58:35;51556.00;;;-142.34;25.39
12951;BME280;6540;50.858;7.232;2022-08-21T01:01:04;51582.22;;;-142.34;26.66
12951;BME280;6540;50.858;7.232;2022-08-21T01:03:30;51604.41;;;-142.34;26.93
12951;BME280;6540;50.858;7.232;2022-08-21T01:05:56;51594.31;;;-142.34;26.75
12951;BME280;6540;50.858;7.232;2022-08-21T01:08:22;51539.84;;;-142.34;25.60
12951;BME280;6540;50.858;7.232;2022-08-21T01:10:47;51588.28;;;-142.34;26.91
12951;BME280;6540;50.858;7.232;2022-08-21T01:13:15;51622.56;;;-142.34;27.86
12951;BME280;6540;50.858;7.232;2022-08-21T01:15:46;51604.41;;;-142.34;26.94
12951;BME280;6540;50.858;7.232;2022-08-21T01:18:15;51580.19;;;-142.34;25.88
12951;BME280;6540;50.858;7.232;2022-08-21T01:23:11;51515.66;;;-142.34;25.01
12951;BME280;6540;50.858;7.232;2022-08-21T01:25:37;51553.97;;;-142.34;25.24
12951;BME280;6540;50.858;7.232;2022-08-21T01:28:09;51547.94;;;-142.34;25.38
12951;BME280;6540;50.858;7.232;2022-08-21T01:30:37;51529.78;;;-142.34;25.02
12951;BME280;6540;50.858;7.232;2022-08-21T01:33:03;51588.28;;;-142.34;26.51
12951;BME280;6540;50.858;7.232;2022-08-21T01:35:29;51543.88;;;-142.34;25.80
12951;BME280;6540;50.858;7.232;2022-08-21T01:37:55;51604.41;;;-142.34;26.88
12951;BME280;6540;50.858;7.232;2022-08-21T01:40:20;51592.31;;;-142.34;26.94
12951;BME280;6540;50.858;7.232;2022-08-21T01:42:47;51602.38;;;-142.34;26.22
12951;BME280;6540;50.858;7.232;2022-08-21T01:45:13;51574.16;;;-142.34;26.79
12951;BME280;6540;50.858;7.232;2022-08-21T01:47:39;51596.34;;;-142.34;26.49
12951;BME280;6540;50.858;7.232;2022-08-21T01:50:07;51560.03;;;-142.34;25.24
12951;BME280;6540;50.858;7.232;2022-08-21T01:52:34;51566.09;;;-142.34;25.69
12951;BME280;6540;50.858;7.232;2022-08-21T01:54:59;51545.91;;;-142.34;25.77
12951;BME280;6540;50.858;7.232;2022-08-21T01:57:25;51537.84;;;-142.34;26.03
12951;BME280;6540;50.858;7.232;2022-08-21T01:59:51;51578.19;;;-142.34;25.36
12951;BME280;6540;50.858;7.232;2022-08-21T02:02:16;51560.03;;;-142.34;24.85
12951;BME280;6540;50.858;7.232;2022-08-21T02:04:42;51547.94;;;-142.34;24.94
12951;BME280;6540;50.858;7.232;2022-08-21T02:07:07;51543.88;;;-142.34;24.72
12951;BME280;6540;50.858;7.232;2022-08-21T02:09:33;51588.28;;;-142.34;26.31
12951;BME280;6540;50.858;7.232;2022-08-21T02:11:59;51580.19;;;-142.34;26.39
12951;BME280;6540;50.858;7.232;2022-08-21T02:14:24;51596.34;;;-142.34;25.61
12951;BME280;6540;50.858;7.232;2022-08-21T02:16:49;51578.19;;;-142.34;25.40
12951;BME280;6540;50.858;7.232;2022-08-21T02:19:15;51564.06;;;-142.34;25.61
12951;BME280;6540;50.858;7.232;2022-08-21T02:21:41;51608.44;;;-142.34;27.14
12951;BME280;6540;50.858;7.232;2022-08-21T02:24:07;51594.31;;;-142.34;25.87
12951;BME280;6540;50.858;7.232;2022-08-21T02:26:33;51592.31;;;-142.34;25.89
12951;BME280;6540;50.858;7.232;2022-08-21T02:28:59;51576.16;;;-142.34;25.68
12951;BME280;6540;50.858;7.232;2022-08-21T02:31:25;51582.22;;;-142.34;25.54
12951;BME280;6540;50.858;7.232;2022-08-21T02:33:51;51620.53;;;-142.34;26.56
12951;BME280;6540;50.858;7.232;2022-08-21T02:36:17;51608.44;;;-142.34;26.00
12951;BME280;6540;50.858;7.232;2022-08-21T02:38:43;51608.44;;;-142.34;25.47
12951;BME280;6540;50.858;7.232;2022-08-21T02:41:18;51636.69;;;-142.34;26.45
12951;BME280;6540;50.858;7.232;2022-08-21T02:43:44;51616.50;;;-142.34;27.05
12951;BME280;6540;50.858;7.232;2022-08-21T02:46:11;51584.22;;;-142.34;26.33
12951;BME280;6540;50.858;7.232;2022-08-21T02:48:37;51588.28;;;-142.34;26.34
12951;BME280;6540;50.858;7.232;2022-08-21T02:51:06;51624.56;;;-142.34;26.81
12951;BME280;6540;50.858;7.232;2022-08-21T02:53:33;51584.22;;;-142.34;25.83
12951;BME280;6540;50.858;7.232;2022-08-21T02:56:01;51612.47;;;-142.34;26.65
12951;BME280;6540;50.858;7.232;2022-08-21T02:58:33;51644.75;;;-142.34;27.43
12951;BME280;6540;50.858;7.232;2022-08-21T03:00:59;51612.47;;;-142.34;25.67
12951;BME280;6540;50.858;7.232;2022-08-21T03:03:26;51572.13;;;-142.34;25.34
12951;BME280;6540;50.858;7.232;2022-08-21T03:05:52;51547.94;;;-142.34;24.64
12951;BME280;6540;50.858;7.232;2022-08-21T03:08:17;51564.06;;;-142.34;25.46
12951;BME280;6540;50.858;7.232;2022-08-21T03:10:46;51596.34;;;-142.34;25.74
12951;BME280;6540;50.858;7.232;2022-08-21T03:13:13;51630.63;;;-142.34;26.98
12951;BME280;6540;50.858;7.232;2022-08-21T03:15:39;51630.63;;;-142.34;27.25
12951;BME280;6540;50.858;7.232;2022-08-21T03:18:05;51648.78;;;-142.34;27.22
12951;BME280;6540;50.858;7.232;2022-08-21T03:20:32;51677.03;;;-142.34;27.66
12951;BME280;6540;50.858;7.232;2022-08-21T03:22:58;51673.00;;;-142.34;27.46
12951;BME280;6540;50.858;7.232;2022-08-21T03:25:24;51644.75;;;-142.34;26.64
12951;BME280;6540;50.858;7.232;2022-08-21T03:27:50;51628.63;;;-142.34;26.05
12951;BME280;6540;50.858;7.232;2022-08-21T03:30:18;51564.06;;;-142.34;25.22
12951;BME280;6540;50.858;7.232;2022-08-21T03:32:45;51604.41;;;-142.34;25.79
12951;BME280;6540;50.858;7.232;2022-08-21T03:35:11;51620.53;;;-142.34;27.60
12951;BME280;6540;50.858;7.232;2022-08-21T03:37:37;51668.97;;;-142.34;27.82
12951;BME280;6540;50.858;7.232;2022-08-21T03:40:04;51664.91;;;-142.34;26.96
12951;BME280;6540;50.858;7.232;2022-08-21T03:42:31;51656.84;;;-142.34;26.71
12951;BME280;6540;50.858;7.232;2022-08-21T03:44:56;51648.78;;;-142.34;27.01
12951;BME280;6540;50.858;7.232;2022-08-21T03:47:22;51679.03;;;-142.34;28.15
12951;BME280;6540;50.858;7.232;2022-08-21T03:49:48;51640.72;;;-142.34;26.66
12951;BME280;6540;50.858;7.232;2022-08-21T03:52:13;51666.94;;;-142.34;27.97
12951;BME280;6540;50.858;7.232;2022-08-21T03:54:39;51675.00;;;-142.34;27.07
12951;BME280;6540;50.858;7.232;2022-08-21T03:57:06;51658.88;;;-142.34;28.20
12951;BME280;6540;50.858;7.232;2022-08-21T03:59:31;51664.91;;;-142.34;27.32
12951;BME280;6540;50.858;7.232;2022-08-21T04:02:00;51666.94;;;-142.34;27.08
12951;BME280;6540;50.858;7.232;2022-08-21T04:04:27;51608.44;;;-142.34;26.39
12951;BME280;6540;50.858;7.232;2022-08-21T04:06:54;51664.91;;;-142.34;27.74
12951;BME280;6540;50.858;7.232;2022-08-21T04:09:20;51636.69;;;-142.34;26.75
12951;BME280;6540;50.858;7.232;2022-08-21T04:11:46;51648.78;;;-142.34;26.92
12951;BME280;6540;50.858;7.232;2022-08-21T04:14:13;51636.69;;;-142.34;26.84
12951;BME280;6540;50.858;7.232;2022-08-21T04:16:40;51620.53;;;-142.34;27.10
12951;BME280;6540;50.858;7.232;2022-08-21T04:19:06;51666.94;;;-142.34;27.90
12951;BME280;6540;50.858;7.232;2022-08-21T04:21:32;51628.63;;;-142.34;26.19
12951;BME280;6540;50.858;7.232;2022-08-21T04:23:58;51628.63;;;-142.34;26.86
12951;BME280;6540;50.858;7.232;2022-08-21T04:26:24;51632.66;;;-142.34;26.68
12951;BME280;6540;50.858;7.232;2022-08-21T04:28:51;51596.34;;;-142.34;26.00
12951;BME280;6540;50.858;7.232;2022-08-21T04:31:17;51658.88;;;-142.34;27.49
12951;BME280;6540;50.858;7.232;2022-08-21T04:33:42;51652.81;;;-142.34;27.73
12951;BME280;6540;50.858;7.232;2022-08-21T04:36:08;51660.88;;;-142.34;26.50
12951;BME280;6540;50.858;7.232;2022-08-21T04:38:33;51634.66;;;-142.34;28.27
12951;BME280;6540;50.858;7.232;2022-08-21T04:40:59;51689.13;;;-142.34;27.49
12951;BME280;6540;50.858;7.232;2022-08-21T04:43:24;51660.88;;;-142.34;27.70
12951;BME280;6540;50.858;7.232;2022-08-21T04:45:51;51701.22;;;-142.34;27.73
12951;BME280;6540;50.858;7.232;2022-08-21T04:48:19;51628.63;;;-142.34;27.28
12951;BME280;6540;50.858;7.232;2022-08-21T04:53:18;51636.69;;;-142.34;27.37
12951;BME280;6540;50.858;7.232;2022-08-21T04:55:44;51640.72;;;-142.34;27.87
12951;BME280;6540;50.858;7.232;2022-08-21T04:58:13;51679.03;;;-142.34;27.55
12951;BME280;6540;50.858;7.232;2022-08-21T05:00:40;51701.22;;;-142.34;27.90
12951;BME280;6540;50.858;7.232;2022-08-21T05:03:06;51624.56;;;-142.34;27.12
12951;BME280;6540;50.858;7.232;2022-08-21T05:05:33;51681.06;;;-142.34;27.30
12951;BME280;6540;50.858;7.232;2022-08-21T05:08:00;51673.00;;;-142.34;29.04
12951;BME280;6540;50.858;7.232;2022-08-21T05:10:27;51687.09;;;-142.34;27.58
12951;BME280;6540;50.858;7.232;2022-08-21T05:12:53;51668.97;;;-142.34;27.73
12951;BME280;6540;50.858;7.232;2022-08-21T05:15:20;51691.16;;;-142.34;29.75
12951;BME280;6540;50.858;7.232;2022-08-21T05:17:46;51703.25;;;-142.34;29.24
12951;BME280;6540;50.858;7.232;2022-08-21T05:20:12;51721.41;;;-142.34;29.10
12951;BME280;6540;50.858;7.232;2022-08-21T05:22:39;51727.44;;;-142.34;29.87
12951;BME280;6540;50.858;7.232;2022-08-21T05:25:06;51648.78;;;-142.34;27.97
12951;BME280;6540;50.858;7.232;2022-08-21T05:27:32;51685.09;;;-142.34;28.12
12951;BME280;6540;50.858;7.232;2022-08-21T05:29:57;51673.00;;;-142.34;28.38
12951;BME280;6540;50.858;7.232;2022-08-21T05:32:23;51646.75;;;-142.34;27.77
12951;BME280;6540;50.858;7.232;2022-08-21T05:34:48;51660.88;;;-142.34;27.75
12951;BME280;6540;50.858;7.232;2022-08-21T05:37:13;51648.78;;;-142.34;25.97
12951;BME280;6540;50.858;7.232;2022-08-21T05:39:39;51608.44;;;-142.34;25.80
12951;BME280;6540;50.858;7.232;2022-08-21T05:42:05;51636.69;;;-142.34;26.96
12951;BME280;6540;50.858;7.232;2022-08-21T05:44:30;51630.63;;;-142.34;26.80
12951;BME280;6540;50.858;7.232;2022-08-21T05:47:07;51616.50;;;-142.34;26.57
12951;BME280;6540;50.858;7.232;2022-08-21T05:49:32;51560.03;;;-142.34;25.58
12951;BME280;6540;50.858;7.232;2022-08-21T05:51:58;51547.94;;;-142.34;25.97
12951;BME280;6540;50.858;7.232;2022-08-21T05:54:24;51646.75;;;-142.34;27.46
12951;BME280;6540;50.858;7.232;2022-08-21T05:56:49;51656.84;;;-142.34;27.51
12951;BME280;6540;50.858;7.232;2022-08-21T05:59:14;51646.75;;;-142.34;27.61
12951;BME280;6540;50.858;7.232;2022-08-21T06:01:40;51640.72;;;-142.34;28.20
12951;BME280;6540;50.858;7.232;2022-08-21T06:04:06;51610.47;;;-142.34;27.25
12951;BME280;6540;50.858;7.232;2022-08-21T06:06:32;51622.56;;;-142.34;27.05
12951;BME280;6540;50.858;7.232;2022-08-21T06:08:58;51564.06;;;-142.34;24.78
12951;BME280;6540;50.858;7.232;2022-08-21T06:11:23;51529.78;;;-142.34;25.02
12951;BME280;6540;50.858;7.232;2022-08-21T06:13:48;51523.72;;;-142.34;24.56
12951;BME280;6540;50.858;7.232;2022-08-21T06:16:16;51491.44;;;-142.34;24.09
12951;BME280;6540;50.858;7.232;2022-08-21T06:18:43;51443.03;;;-142.34;23.92
12951;BME280;6540;50.858;7.232;2022-08-21T06:21:09;51475.31;;;-142.34;24.80
12951;BME280;6540;50.858;7.232;2022-08-21T06:23:34;51497.50;;;-142.34;24.75
12951;BME280;6540;50.858;7.232;2022-08-21T06:26:01;51471.28;;;-142.34;24.80
12951;BME280;6540;50.858;7.232;2022-08-21T06:28:28;51487.41;;;-142.34;25.16
12951;BME280;6540;50.858;7.232;2022-08-21T06:30:53;51515.66;;;-142.34;25.22
12951;BME280;6540;50.858;7.232;2022-08-21T06:33:19;51491.44;;;-142.34;24.38
12951;BME280;6540;50.858;7.232;2022-08-21T06:35:44;51600.38;;;-142.34;27.08
12951;BME280;6540;50.858;7.232;2022-08-21T06:38:10;51495.47;;;-142.34;24.88
12951;BME280;6540;50.858;7.232;2022-08-21T06:40:36;51547.94;;;-142.34;26.26
12951;BME280;6540;50.858;7.232;2022-08-21T06:43:08;51447.06;;;-142.34;24.21
12951;BME280;6540;50.858;7.232;2022-08-21T06:45:36;51463.22;;;-142.34;24.67
12951;BME280;6540;50.858;7.232;2022-08-21T06:48:02;51499.50;;;-142.34;25.18
12951;BME280;6540;50.858;7.232;2022-08-21T06:50:28;51453.13;;;-142.34;24.73
12951;BME280;6540;50.858;7.232;2022-08-21T06:52:59;51392.59;;;-142.34;23.86
12951;BME280;6540;50.858;7.232;2022-08-21T06:55:25;51414.78;;;-142.34;23.83
12951;BME280;6540;50.858;7.232;2022-08-21T06:57:50;51414.78;;;-142.34;23.87
12951;BME280;6540;50.858;7.232;2022-08-21T07:00:16;51384.53;;;-142.34;23.72
12951;BME280;6540;50.858;7.232;2022-08-21T07:02:41;51324.03;;;-142.34;22.79
12951;BME280;6540;50.858;7.232;2022-08-21T07:05:07;51342.19;;;-142.34;23.55
12951;BME280;6540;50.858;7.232;2022-08-21T07:07:32;51350.25;;;-142.34;23.04
12951;BME280;6540;50.858;7.232;2022-08-21T07:09:57;51291.75;;;-142.34;22.97
12951;BME280;6540;50.858;7.232;2022-08-21T07:12:23;51322.00;;;-142.34;22.91
12951;BME280;6540;50.858;7.232;2022-08-21T07:14:48;51279.66;;;-142.34;22.36
12951;BME280;6540;50.858;7.232;2022-08-21T07:17:13;51249.41;;;-142.34;22.55
12951;BME280;6540;50.858;7.232;2022-08-21T07:19:39;51257.47;;;-142.34;22.29
12951;BME280;6540;50.858;7.232;2022-08-21T07:22:04;51259.47;;;-142.34;21.78
12951;BME280;6540;50.858;7.232;2022-08-21T07:24:30;51370.41;;;-142.34;23.36
12951;BME280;6540;50.858;7.232;2022-08-21T07:26:55;51358.31;;;-142.34;22.89
12951;BME280;6540;50.858;7.232;2022-08-21T07:29:20;51342.19;;;-142.34;22.82
12951;BME280;6540;50.858;7.232;2022-08-21T07:31:46;51408.75;;;-142.34;23.73
12951;BME280;6540;50.858;7.232;2022-08-21T07:34:12;51459.16;;;-142.34;24.82
12951;BME280;6540;50.858;7.232;2022-08-21T07:36:37;51455.13;;;-142.34;25.39
12951;BME280;6540;50.858;7.232;2022-08-21T07:39:03;51410.75;;;-142.34;23.63
12951;BME280;6540;50.858;7.232;2022-08-21T07:41:29;51414.78;;;-142.34;23.98
12951;BME280;6540;50.858;7.232;2022-08-21T07:43:58;51396.63;;;-142.34;23.87
12951;BME280;6540;50.858;7.232;2022-08-21T07:46:24;51358.31;;;-142.34;22.95
12951;BME280;6540;50.858;7.232;2022-08-21T07:48:50;51350.25;;;-142.34;22.57
12951;BME280;6540;50.858;7.232;2022-08-21T07:51:17;51330.06;;;-142.34;23.06
12951;BME280;6540;50.858;7.232;2022-08-21T07:53:50;51322.00;;;-142.34;22.67
12951;BME280;6540;50.858;7.232;2022-08-21T07:56:19;51305.88;;;-142.34;22.51
12951;BME280;6540;50.858;7.232;2022-08-21T07:58:51;51340.16;;;-142.34;22.97
12951;BME280;6540;50.858;7.232;2022-08-21T08:01:17;51392.59;;;-142.34;23.48
12951;BME280;6540;50.858;7.232;2022-08-21T08:03:46;51342.19;;;-142.34;23.14
12951;BME280;6540;50.858;7.232;2022-08-21T08:06:15;51322.00;;;-142.34;22.79
12951;BME280;6540;50.858;7.232;2022-08-21T08:08:47;51430.94;;;-142.34;24.68
12951;BME280;6540;50.858;7.232;2022-08-21T08:11:18;51330.06;;;-142.34;23.11
12951;BME280;6540;50.858;7.232;2022-08-21T08:13:47;51275.63;;;-142.34;22.58
12951;BME280;6540;50.858;7.232;2022-08-21T08:16:14;51334.13;;;-142.34;22.50
12951;BME280;6540;50.858;7.232;2022-08-21T08:18:40;51370.41;;;-142.34;22.54
12951;BME280;6540;50.858;7.232;2022-08-21T08:21:07;51370.41;;;-142.34;23.14
12951;BME280;6540;50.858;7.232;2022-08-21T08:23:33;51362.34;;;-142.34;23.15
12951;BME280;6540;50.858;7.232;2022-08-21T08:25:58;51295.78;;;-142.34;22.39
12951;BME280;6540;50.858;7.232;2022-08-21T08:28:24;51261.50;;;-142.34;21.99
12951;BME280;6540;50.858;7.232;2022-08-21T08:30:49;51253.44;;;-142.34;22.11
12951;BME280;6540;50.858;7.232;2022-08-21T08:33:16;51432.94;;;-142.34;24.15
12951;BME280;6540;50.858;7.232;2022-08-21T08:35:46;51326.03;;;-142.34;22.35
12951;BME280;6540;50.858;7.232;2022-08-21T08:38:13;51311.94;;;-142.34;22.58
12951;BME280;6540;50.858;7.232;2022-08-21T08:43:27;51338.16;;;-142.34;22.84
12951;BME280;6540;50.858;7.232;2022-08-21T08:45:54;51265.53;;;-142.34;22.34
12951;BME280;6540;50.858;7.232;2022-08-21T08:51:13;51249.41;;;-142.34;21.60
12951;BME280;6540;50.858;7.232;2022-08-21T08:53:52;51259.47;;;-142.34;22.13
12951;BME280;6540;50.858;7.232;2022-08-21T08:56:28;51237.28;;;-142.34;21.66
12951;BME280;6540;50.858;7.232;2022-08-21T08:58:57;51207.03;;;-142.34;21.46
12951;BME280;6540;50.858;7.232;2022-08-21T09:01:24;51299.81;;;-142.34;22.42
12951;BME280;6540;50.858;7.232;2022-08-21T09:03:50;51237.28;;;-142.34;22.02
12951;BME280;6540;50.858;7.232;2022-08-21T09:20:07;51257.47;;;-142.34;21.74
12951;BME280;6540;50.858;7.232;2022-08-21T09:25:18;51281.66;;;-142.34;21.74
12951;BME280;6540;50.858;7.232;2022-08-21T09:27:45;51275.63;;;-142.34;21.81
12951;BME280;6540;50.858;7.232;2022-08-21T09:30:11;51245.38;;;-142.34;21.56
12951;BME280;6540;50.858;7.232;2022-08-21T09:32:38;51265.53;;;-142.34;21.42
12951;BME280;6540;50.858;7.232;2022-08-21T09:35:09;51225.19;;;-142.34;21.46
12951;BME280;6540;50.858;7.232;2022-08-21T09:45:35;51370.41;;;-142.34;22.94
12951;BME280;6540;50.858;7.232;2022-08-21T09:50:35;51305.88;;;-142.34;22.09
12951;BME280;6540;50.858;7.232;2022-08-21T09:53:00;51267.56;;;-142.34;21.69
12951;BME280;6540;50.858;7.232;2022-08-21T09:58:14;51243.34;;;-142.34;21.01
12951;BME280;6540;50.858;7.232;2022-08-21T10:00:40;51352.28;;;-142.34;22.32
12951;BME280;6540;50.858;7.232;2022-08-21T10:03:11;51253.44;;;-142.34;21.35
12951;BME280;6540;50.858;7.232;2022-08-21T10:05:38;51257.47;;;-142.34;21.56
12951;BME280;6540;50.858;7.232;2022-08-21T10:08:04;51263.53;;;-142.34;21.10
12951;BME280;6540;50.858;7.232;2022-08-21T10:10:35;51322.00;;;-142.34;21.77
12951;BME280;6540;50.858;7.232;2022-08-21T10:17:23;51213.09;;;-142.34;20.93
12951;BME280;6540;50.858;7.232;2022-08-21T10:22:26;51386.56;;;-142.34;22.71
12951;BME280;6540;50.858;7.232;2022-08-21T10:30:11;51334.13;;;-142.34;22.13
12951;BME280;6540;50.858;7.232;2022-08-21T10:32:58;51342.19;;;-142.34;21.51
12951;BME280;6540;50.858;7.232;2022-08-21T10:46:50;51372.44;;;-142.34;22.48
12951;BME280;6540;50.858;7.232;2022-08-21T10:49:49;51364.38;;;-142.34;22.54
12951;BME280;6540;50.858;7.232;2022-08-21T11:00:20;51402.69;;;-142.34;22.34
12951;BME280;6540;50.858;7.232;2022-08-21T11:05:33;51235.28;;;-142.34;20.74
12951;BME280;6540;50.858;7.232;2022-08-21T11:08:11;51271.59;;;-142.34;21.00
12951;BME280;6540;50.858;7.232;2022-08-21T11:10:47;51251.41;;;-142.34;20.94
12951;BME280;6540;50.858;7.232;2022-08-21T11:13:43;51322.00;;;-142.34;21.43
12951;BME280;6540;50.858;7.232;2022-08-21T11:16:41;51249.41;;;-142.34;20.91
12951;BME280;6540;50.858;7.232;2022-08-21T11:19:19;51144.50;;;-142.34;20.27
12951;BME280;6540;50.858;7.232;2022-08-21T11:22:25;51201.00;;;-142.34;20.24
12951;BME280;6540;50.858;7.232;2022-08-21T11:25:01;51414.78;;;-142.34;22.62
12951;BME280;6540;50.858;7.232;2022-08-21T11:27:51;51336.13;;;-142.34;21.67
12951;BME280;6540;50.858;7.232;2022-08-21T11:30:19;51352.28;;;-142.34;21.20
12951;BME280;6540;50.858;7.232;2022-08-21T11:35:54;51309.91;;;-142.34;21.18
12951;BME280;6540;50.858;7.232;2022-08-21T11:38:42;51251.41;;;-142.34;20.87
12951;BME280;6540;50.858;7.232;2022-08-21T11:41:29;51309.91;;;-142.34;21.08
12951;BME280;6540;50.858;7.232;2022-08-21T11:44:14;51152.59;;;-142.34;20.04
12951;BME280;6540;50.858;7.232;2022-08-21T11:54:52;51219.16;;;-142.34;20.41
12951;BME280;6540;50.858;7.232;2022-08-21T11:57:25;51170.75;;;-142.34;19.70
12951;BME280;6540;50.858;7.232;2022-08-21T12:00:31;51128.38;;;-142.34;19.75
12951;BME280;6540;50.858;7.232;2022-08-21T12:03:12;51255.44;;;-142.34;21.08
12951;BME280;6540;50.858;7.232;2022-08-21T12:05:42;51205.03;;;-142.34;20.49
12951;BME280;6540;50.858;7.232;2022-08-21T12:13:38;51253.44;;;-142.34;20.76
12951;BME280;6540;50.858;7.232;2022-08-21T12:16:14;51209.06;;;-142.34;20.43
12951;BME280;6540;50.858;7.232;2022-08-21T12:18:42;51279.66;;;-142.34;20.67
12951;BME280;6540;50.858;7.232;2022-08-21T12:21:23;51364.38;;;-142.34;21.68
12951;BME280;6540;50.858;7.232;2022-08-21T12:24:03;51293.78;;;-142.34;21.32
12951;BME280;6540;50.858;7.232;2022-08-21T12:26:35;51281.66;;;-142.34;21.17
12951;BME280;6540;50.858;7.232;2022-08-21T12:29:16;51188.88;;;-142.34;20.28
12951;BME280;6540;50.858;7.232;2022-08-21T12:31:55;51231.25;;;-142.34;20.46
12951;BME280;6540;50.858;7.232;2022-08-21T12:34:25;51166.69;;;-142.34;20.22
12951;BME280;6540;50.858;7.232;2022-08-21T12:36:58;51092.06;;;-142.34;19.26
12951;BME280;6540;50.858;7.232;2022-08-21T12:39:27;51156.63;;;-142.34;20.35
12951;BME280;6540;50.858;7.232;2022-08-21T12:42:02;51277.63;;;-142.34;20.76
12951;BME280;6540;50.858;7.232;2022-08-21T12:44:39;51259.47;;;-142.34;21.20
12951;BME280;6540;50.858;7.232;2022-08-21T12:47:13;51285.72;;;-142.34;21.28
12951;BME280;6540;50.858;7.232;2022-08-21T12:52:32;51338.16;;;-142.34;20.51
12951;BME280;6540;50.858;7.232;2022-08-21T12:54:58;51259.47;;;-142.34;20.71
12951;BME280;6540;50.858;7.232;2022-08-21T12:57:27;51338.16;;;-142.34;21.47
12951;BME280;6540;50.858;7.232;2022-08-21T12:59:59;51168.72;;;-142.34;20.27
12951;BME280;6540;50.858;7.232;2022-08-21T13:02:35;51176.78;;;-142.34;19.72
12951;BME280;6540;50.858;7.232;2022-08-21T13:05:04;51194.94;;;-142.34;19.74
12951;BME280;6540;50.858;7.232;2022-08-21T13:07:32;51170.75;;;-142.34;19.31
12951;BME280;6540;50.858;7.232;2022-08-21T13:10:03;51245.38;;;-142.34;20.13
12951;BME280;6540;50.858;7.232;2022-08-21T13:12:30;51201.00;;;-142.34;20.47
12951;BME280;6540;50.858;7.232;2022-08-21T13:14:58;51269.56;;;-142.34;20.78
12951;BME280;6540;50.858;7.232;2022-08-21T13:17:26;51285.72;;;-142.34;20.74
12951;BME280;6540;50.858;7.232;2022-08-21T13:19:58;51259.47;;;-142.34;21.38
12951;BME280;6540;50.858;7.232;2022-08-21T13:22:24;51116.28;;;-142.34;19.92
12951;BME280;6540;50.858;7.232;2022-08-21T13:24:51;51164.69;;;-142.34;19.92
12951;BME280;6540;50.858;7.232;2022-08-21T13:27:26;51138.47;;;-142.34;19.58
12951;BME280;6540;50.858;7.232;2022-08-21T13:30:27;51144.50;;;-142.34;19.61
12951;BME280;6540;50.858;7.232;2022-08-21T13:32:56;51144.50;;;-142.34;20.55
12951;BME280;6540;50.858;7.232;2022-08-21T13:35:26;51184.84;;;-142.34;19.73
12951;BME280;6540;50.858;7.232;2022-08-21T13:37:54;51156.63;;;-142.34;19.46
12951;BME280;6540;50.858;7.232;2022-08-21T13:40:28;51108.22;;;-142.34;19.61
12951;BME280;6540;50.858;7.232;2022-08-21T13:42:55;51203.00;;;-142.34;20.35
12951;BME280;6540;50.858;7.232;2022-08-21T13:45:29;51273.59;;;-142.34;21.08
12951;BME280;6540;50.858;7.232;2022-08-21T13:47:56;51309.91;;;-142.34;21.20
12951;BME280;6540;50.858;7.232;2022-08-21T13:50:24;51207.03;;;-142.34;19.64
12951;BME280;6540;50.858;7.232;2022-08-21T13:52:57;51108.22;;;-142.34;18.83
12951;BME280;6540;50.858;7.232;2022-08-21T13:55:24;51235.28;;;-142.34;19.80
12951;BME280;6540;50.858;7.232;2022-08-21T13:58:03;51245.38;;;-142.34;20.19
12951;BME280;6540;50.858;7.232;2022-08-21T14:00:31;51201.00;;;-142.34;20.00
12951;BME280;6540;50.858;7.232;2022-08-21T14:03:07;51128.38;;;-142.34;19.95
12951;BME280;6540;50.858;7.232;2022-08-21T14:05:35;51172.75;;;-142.34;20.50
12951;BME280;6540;50.858;7.232;2022-08-21T14:10:37;51162.66;;;-142.34;19.64
12951;BME280;6540;50.858;7.232;2022-08-21T14:13:06;51279.66;;;-142.34;20.92
12951;BME280;6540;50.858;7.232;2022-08-21T14:15:34;51281.66;;;-142.34;20.88
12951;BME280;6540;50.858;7.232;2022-08-21T14:18:17;51311.94;;;-142.34;21.02
12951;BME280;6540;50.858;7.232;2022-08-21T14:20:44;51180.81;;;-142.34;19.83
12951;BME280;6540;50.858;7.232;2022-08-21T14:23:10;51309.91;;;-142.34;20.40
12951;BME280;6540;50.858;7.232;2022-08-21T14:28:23;51104.19;;;-142.34;19.55
12951;BME280;6540;50.858;7.232;2022-08-21T14:30:50;51104.19;;;-142.34;19.73
12951;BME280;6540;50.858;7.232;2022-08-21T14:33:25;51211.06;;;-142.34;20.26
12951;BME280;6540;50.858;7.232;2022-08-21T14:35:52;51196.97;;;-142.34;19.93
12951;BME280;6540;50.858;7.232;2022-08-21T14:38:22;51180.81;;;-142.34;19.91