sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7738;DHT22;29398;45.328;5.558;2023-09-07T00:00:16;22.00;93.00
7738;DHT22;29398;45.328;5.558;2023-09-07T00:01:19;22.00;93.00
7738;DHT22;29398;45.328;5.558;2023-09-07T00:02:22;21.90;93.00
7738;DHT22;29398;45.328;5.558;2023-09-07T00:03:23;21.90;93.00
7738;DHT22;29398;45.328;5.558;2023-09-07T00:04:25;21.90;92.90
7738;DHT22;29398;45.328;5.558;2023-09-07T00:05:26;21.90;92.90
7738;DHT22;29398;45.328;5.558;2023-09-07T00:06:28;21.90;92.90
7738;DHT22;29398;45.328;5.558;2023-09-07T00:07:29;21.90;92.90
7738;DHT22;29398;45.328;5.558;2023-09-07T00:08:30;21.90;93.00
7738;DHT22;29398;45.328;5.558;2023-09-07T00:09:33;21.90;92.90
7738;DHT22;29398;45.328;5.558;2023-09-07T00:10:34;21.80;93.00
7738;DHT22;29398;45.328;5.558;2023-09-07T00:11:37;21.80;93.00
7738;DHT22;29398;45.328;5.558;2023-09-07T00:12:38;21.80;93.10
7738;DHT22;29398;45.328;5.558;2023-09-07T00:13:40;21.80;93.10
7738;DHT22;29398;45.328;5.558;2023-09-07T00:14:41;21.80;93.20
7738;DHT22;29398;45.328;5.558;2023-09-07T00:15:43;21.80;93.20
7738;DHT22;29398;45.328;5.558;2023-09-07T00:16:45;21.80;93.10
7738;DHT22;29398;45.328;5.558;2023-09-07T00:17:47;21.80;93.20
7738;DHT22;29398;45.328;5.558;2023-09-07T00:18:48;21.80;93.20
7738;DHT22;29398;45.328;5.558;2023-09-07T00:19:50;21.80;93.20
7738;DHT22;29398;45.328;5.558;2023-09-07T00:20:51;21.80;93.30
7738;DHT22;29398;45.328;5.558;2023-09-07T00:21:53;21.80;93.30
7738;DHT22;29398;45.328;5.558;2023-09-07T00:22:55;21.70;93.30
7738;DHT22;29398;45.328;5.558;2023-09-07T00:23:57;21.70;93.30
7738;DHT22;29398;45.328;5.558;2023-09-07T00:24:58;21.70;93.40
7738;DHT22;29398;45.328;5.558;2023-09-07T00:26:00;21.70;93.40
7738;DHT22;29398;45.328;5.558;2023-09-07T00:27:01;21.70;93.50
7738;DHT22;29398;45.328;5.558;2023-09-07T00:28:06;21.60;93.50
7738;DHT22;29398;45.328;5.558;2023-09-07T00:29:07;21.60;93.60
7738;DHT22;29398;45.328;5.558;2023-09-07T00:30:10;21.60;93.70
7738;DHT22;29398;45.328;5.558;2023-09-07T00:31:11;21.60;93.80
7738;DHT22;29398;45.328;5.558;2023-09-07T00:32:14;21.50;93.90
7738;DHT22;29398;45.328;5.558;2023-09-07T00:33:15;21.50;94.30
7738;DHT22;29398;45.328;5.558;2023-09-07T00:34:17;21.50;94.10
7738;DHT22;29398;45.328;5.558;2023-09-07T00:35:18;21.50;94.20
7738;DHT22;29398;45.328;5.558;2023-09-07T00:36:19;21.40;94.30
7738;DHT22;29398;45.328;5.558;2023-09-07T00:37:21;21.40;94.40
7738;DHT22;29398;45.328;5.558;2023-09-07T00:38:23;21.40;94.50
7738;DHT22;29398;45.328;5.558;2023-09-07T00:39:24;21.40;94.50
7738;DHT22;29398;45.328;5.558;2023-09-07T00:40:26;21.30;94.40
7738;DHT22;29398;45.328;5.558;2023-09-07T00:41:27;21.30;94.60
7738;DHT22;29398;45.328;5.558;2023-09-07T00:42:29;21.30;94.80
7738;DHT22;29398;45.328;5.558;2023-09-07T00:43:30;21.30;94.90
7738;DHT22;29398;45.328;5.558;2023-09-07T00:44:32;21.20;94.90
7738;DHT22;29398;45.328;5.558;2023-09-07T00:45:33;21.30;95.60
7738;DHT22;29398;45.328;5.558;2023-09-07T00:46:36;21.30;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T00:47:38;21.30;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T00:48:41;21.20;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T00:49:42;21.20;95.30
7738;DHT22;29398;45.328;5.558;2023-09-07T00:50:44;21.20;95.30
7738;DHT22;29398;45.328;5.558;2023-09-07T00:51:46;21.20;95.20
7738;DHT22;29398;45.328;5.558;2023-09-07T00:52:47;21.20;95.30
7738;DHT22;29398;45.328;5.558;2023-09-07T00:53:50;21.20;95.30
7738;DHT22;29398;45.328;5.558;2023-09-07T00:54:51;21.20;95.30
7738;DHT22;29398;45.328;5.558;2023-09-07T00:55:54;21.20;95.20
7738;DHT22;29398;45.328;5.558;2023-09-07T00:56:57;21.20;95.30
7738;DHT22;29398;45.328;5.558;2023-09-07T00:57:58;21.20;95.30
7738;DHT22;29398;45.328;5.558;2023-09-07T00:59:01;21.10;95.30
7738;DHT22;29398;45.328;5.558;2023-09-07T01:00:04;21.10;95.20
7738;DHT22;29398;45.328;5.558;2023-09-07T01:01:06;21.10;95.10
7738;DHT22;29398;45.328;5.558;2023-09-07T01:02:08;21.10;95.10
7738;DHT22;29398;45.328;5.558;2023-09-07T01:03:11;21.10;95.10
7738;DHT22;29398;45.328;5.558;2023-09-07T01:04:13;21.10;95.10
7738;DHT22;29398;45.328;5.558;2023-09-07T01:05:15;21.00;94.80
7738;DHT22;29398;45.328;5.558;2023-09-07T01:06:22;21.10;95.00
7738;DHT22;29398;45.328;5.558;2023-09-07T01:07:32;21.10;94.90
7738;DHT22;29398;45.328;5.558;2023-09-07T01:08:39;21.00;94.90
7738;DHT22;29398;45.328;5.558;2023-09-07T01:09:45;21.00;95.00
7738;DHT22;29398;45.328;5.558;2023-09-07T01:10:48;21.00;95.10
7738;DHT22;29398;45.328;5.558;2023-09-07T01:11:50;21.00;95.10
7738;DHT22;29398;45.328;5.558;2023-09-07T01:12:51;21.00;95.00
7738;DHT22;29398;45.328;5.558;2023-09-07T01:13:53;21.00;95.00
7738;DHT22;29398;45.328;5.558;2023-09-07T01:14:56;21.00;95.30
7738;DHT22;29398;45.328;5.558;2023-09-07T01:15:59;21.00;95.10
7738;DHT22;29398;45.328;5.558;2023-09-07T01:17:01;20.90;95.20
7738;DHT22;29398;45.328;5.558;2023-09-07T01:18:03;21.00;95.30
7738;DHT22;29398;45.328;5.558;2023-09-07T01:19:06;20.90;95.20
7738;DHT22;29398;45.328;5.558;2023-09-07T01:20:12;20.90;95.20
7738;DHT22;29398;45.328;5.558;2023-09-07T01:21:14;21.00;95.20
7738;DHT22;29398;45.328;5.558;2023-09-07T01:22:19;21.00;95.30
7738;DHT22;29398;45.328;5.558;2023-09-07T01:23:21;20.90;95.10
7738;DHT22;29398;45.328;5.558;2023-09-07T01:24:24;20.90;95.20
7738;DHT22;29398;45.328;5.558;2023-09-07T01:25:26;20.90;95.20
7738;DHT22;29398;45.328;5.558;2023-09-07T01:26:29;20.80;95.20
7738;DHT22;29398;45.328;5.558;2023-09-07T01:27:31;20.90;95.20
7738;DHT22;29398;45.328;5.558;2023-09-07T01:28:32;20.90;95.30
7738;DHT22;29398;45.328;5.558;2023-09-07T01:29:34;20.90;95.30
7738;DHT22;29398;45.328;5.558;2023-09-07T01:30:40;20.90;95.40
7738;DHT22;29398;45.328;5.558;2023-09-07T01:31:43;20.80;95.40
7738;DHT22;29398;45.328;5.558;2023-09-07T01:32:44;20.80;95.50
7738;DHT22;29398;45.328;5.558;2023-09-07T01:33:46;20.80;95.50
7738;DHT22;29398;45.328;5.558;2023-09-07T01:34:47;20.80;95.50
7738;DHT22;29398;45.328;5.558;2023-09-07T01:35:49;20.80;95.50
7738;DHT22;29398;45.328;5.558;2023-09-07T01:36:51;20.80;95.50
7738;DHT22;29398;45.328;5.558;2023-09-07T01:37:54;20.80;95.60
7738;DHT22;29398;45.328;5.558;2023-09-07T01:38:55;20.80;95.60
7738;DHT22;29398;45.328;5.558;2023-09-07T01:39:57;20.70;95.50
7738;DHT22;29398;45.328;5.558;2023-09-07T01:40:58;20.70;95.40
7738;DHT22;29398;45.328;5.558;2023-09-07T01:42:00;20.70;95.40
7738;DHT22;29398;45.328;5.558;2023-09-07T01:43:01;20.70;95.50
7738;DHT22;29398;45.328;5.558;2023-09-07T01:44:04;20.70;95.50
7738;DHT22;29398;45.328;5.558;2023-09-07T01:45:06;20.70;95.50
7738;DHT22;29398;45.328;5.558;2023-09-07T01:46:09;20.70;95.60
7738;DHT22;29398;45.328;5.558;2023-09-07T01:47:10;20.70;95.60
7738;DHT22;29398;45.328;5.558;2023-09-07T01:48:14;20.60;95.50
7738;DHT22;29398;45.328;5.558;2023-09-07T01:49:15;20.60;95.60
7738;DHT22;29398;45.328;5.558;2023-09-07T01:50:17;20.60;95.70
7738;DHT22;29398;45.328;5.558;2023-09-07T01:51:18;20.60;95.60
7738;DHT22;29398;45.328;5.558;2023-09-07T01:52:20;20.60;95.60
7738;DHT22;29398;45.328;5.558;2023-09-07T01:53:23;20.60;95.60
7738;DHT22;29398;45.328;5.558;2023-09-07T01:54:25;20.60;95.50
7738;DHT22;29398;45.328;5.558;2023-09-07T01:55:28;20.60;95.60
7738;DHT22;29398;45.328;5.558;2023-09-07T01:56:30;20.60;95.50
7738;DHT22;29398;45.328;5.558;2023-09-07T01:57:31;20.60;95.50
7738;DHT22;29398;45.328;5.558;2023-09-07T01:58:33;20.50;95.70
7738;DHT22;29398;45.328;5.558;2023-09-07T01:59:35;20.50;95.90
7738;DHT22;29398;45.328;5.558;2023-09-07T02:00:37;20.50;95.70
7738;DHT22;29398;45.328;5.558;2023-09-07T02:01:38;20.50;95.60
7738;DHT22;29398;45.328;5.558;2023-09-07T02:02:41;20.50;95.70
7738;DHT22;29398;45.328;5.558;2023-09-07T02:03:42;20.40;95.80
7738;DHT22;29398;45.328;5.558;2023-09-07T02:04:44;20.50;95.80
7738;DHT22;29398;45.328;5.558;2023-09-07T02:05:46;20.40;95.80
7738;DHT22;29398;45.328;5.558;2023-09-07T02:06:47;20.40;96.00
7738;DHT22;29398;45.328;5.558;2023-09-07T02:07:50;20.40;96.30
7738;DHT22;29398;45.328;5.558;2023-09-07T02:08:52;20.40;96.40
7738;DHT22;29398;45.328;5.558;2023-09-07T02:09:53;20.40;96.70
7738;DHT22;29398;45.328;5.558;2023-09-07T02:10:55;20.30;96.70
7738;DHT22;29398;45.328;5.558;2023-09-07T02:11:57;20.30;96.80
7738;DHT22;29398;45.328;5.558;2023-09-07T02:12:59;20.30;97.00
7738;DHT22;29398;45.328;5.558;2023-09-07T02:14:00;20.20;97.50
7738;DHT22;29398;45.328;5.558;2023-09-07T02:15:04;20.20;97.30
7738;DHT22;29398;45.328;5.558;2023-09-07T02:16:05;20.20;97.50
7738;DHT22;29398;45.328;5.558;2023-09-07T02:17:08;20.20;97.70
7738;DHT22;29398;45.328;5.558;2023-09-07T02:19:12;20.10;97.80
7738;DHT22;29398;45.328;5.558;2023-09-07T02:20:15;20.10;98.20
7738;DHT22;29398;45.328;5.558;2023-09-07T02:21:19;20.10;98.40
7738;DHT22;29398;45.328;5.558;2023-09-07T02:22:21;20.10;98.50
7738;DHT22;29398;45.328;5.558;2023-09-07T02:23:22;20.00;98.90
7738;DHT22;29398;45.328;5.558;2023-09-07T02:24:25;20.10;98.80
7738;DHT22;29398;45.328;5.558;2023-09-07T02:25:26;20.00;98.80
7738;DHT22;29398;45.328;5.558;2023-09-07T02:26:31;20.00;99.00
7738;DHT22;29398;45.328;5.558;2023-09-07T02:27:32;20.00;99.10
7738;DHT22;29398;45.328;5.558;2023-09-07T02:28:35;20.00;99.20
7738;DHT22;29398;45.328;5.558;2023-09-07T02:29:36;20.00;99.30
7738;DHT22;29398;45.328;5.558;2023-09-07T02:30:38;20.00;99.30
7738;DHT22;29398;45.328;5.558;2023-09-07T02:31:40;20.00;99.50
7738;DHT22;29398;45.328;5.558;2023-09-07T02:32:42;20.00;99.60
7738;DHT22;29398;45.328;5.558;2023-09-07T02:33:43;19.90;99.70
7738;DHT22;29398;45.328;5.558;2023-09-07T02:34:45;19.90;99.80
7738;DHT22;29398;45.328;5.558;2023-09-07T02:35:48;19.90;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T02:36:51;19.90;99.80
7738;DHT22;29398;45.328;5.558;2023-09-07T02:37:52;19.90;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T02:38:54;19.90;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T02:39:58;19.90;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T02:41:00;19.90;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T02:42:03;19.80;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T02:43:05;19.80;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T02:44:06;19.80;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T02:45:10;19.80;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T02:46:12;19.80;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T02:47:13;19.80;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T02:48:15;19.80;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T02:49:17;19.80;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T02:50:19;19.80;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T02:51:20;19.80;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T02:52:22;19.80;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T02:53:24;19.70;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T02:54:26;19.80;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T02:55:29;19.70;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T02:56:31;19.70;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T02:57:34;19.70;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T02:58:36;19.70;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T02:59:38;19.70;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T03:00:42;19.70;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T03:01:45;19.70;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T03:02:47;19.70;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T03:03:49;19.70;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T03:04:53;19.70;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T03:05:55;19.70;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T03:07:59;19.70;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T03:09:01;19.70;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T03:10:03;19.70;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T03:11:07;19.70;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T03:12:09;19.70;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T03:13:11;19.70;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T03:14:13;19.70;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T03:15:16;19.70;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T03:16:17;19.70;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T03:17:19;19.70;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T03:18:21;19.60;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T03:19:23;19.60;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T03:20:25;19.60;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T03:21:28;19.60;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T03:22:31;19.60;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T03:23:33;19.60;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T03:24:35;19.60;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T03:25:37;19.60;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T03:26:39;19.60;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T03:27:41;19.60;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T03:28:45;19.60;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T03:29:50;19.60;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T03:30:53;19.60;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T03:31:55;19.50;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T03:32:56;19.60;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T03:33:58;19.50;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T03:35:00;19.50;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T03:36:03;19.50;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T03:37:04;19.50;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T03:38:07;19.50;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T03:39:09;19.50;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T03:40:11;19.50;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T03:41:14;19.50;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T03:42:18;19.50;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T03:43:19;19.50;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T03:44:21;19.50;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T03:45:22;19.50;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T03:46:24;19.50;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T03:47:26;19.40;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T03:48:31;19.50;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T03:49:32;19.40;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T03:50:34;19.40;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T03:51:36;19.50;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T03:52:38;19.40;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T03:53:41;19.40;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T03:54:44;19.40;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T03:55:45;19.40;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T03:56:50;19.40;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T03:57:52;19.40;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T03:58:54;19.40;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T03:59:56;19.40;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T04:00:59;19.30;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T04:02:00;19.40;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T04:03:02;19.30;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T04:04:05;19.30;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T04:05:08;19.30;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T04:06:11;19.30;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T04:07:13;19.30;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T04:08:14;19.30;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T04:09:16;19.20;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T04:10:17;19.20;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T04:11:20;19.20;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T04:12:21;19.20;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T04:13:25;19.20;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T04:14:26;19.20;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T04:15:29;19.20;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T04:16:32;19.10;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T04:17:34;19.10;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T04:18:41;19.10;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T04:19:45;19.10;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T04:20:46;19.10;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T04:21:49;19.10;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T04:22:51;19.10;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T04:23:53;19.10;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T04:24:55;19.00;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T04:26:04;19.00;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T04:27:06;19.00;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T04:28:09;19.00;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T04:29:11;19.00;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T04:30:14;19.00;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T04:31:15;19.00;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T04:32:18;19.00;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T04:33:19;19.00;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T04:34:22;19.00;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T04:35:27;18.90;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T04:36:30;19.00;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T04:37:31;19.00;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T04:38:33;18.90;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T04:39:34;19.00;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T04:40:36;18.90;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T04:41:38;18.90;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T04:42:39;18.90;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T04:43:42;18.90;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T04:44:45;18.90;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T04:45:47;18.90;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T04:46:48;18.90;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T04:47:52;18.90;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T04:48:53;18.90;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T04:49:56;18.90;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T04:50:58;18.80;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T04:52:00;18.80;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T04:53:04;18.80;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T04:54:06;18.80;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T04:55:08;18.80;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T04:56:10;18.80;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T04:57:15;18.80;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T04:58:17;18.80;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T04:59:18;18.80;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T05:00:22;18.80;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T05:01:23;18.80;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T05:02:26;18.70;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T05:03:27;18.70;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T05:05:34;18.80;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T05:06:36;18.80;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T05:07:40;18.80;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T05:08:43;18.80;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T05:09:46;18.80;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T05:10:49;18.80;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T05:12:55;18.80;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T05:13:58;18.80;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T05:14:59;18.80;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T05:16:03;18.70;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T05:17:06;18.70;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T05:18:08;18.80;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T05:19:09;18.70;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T05:20:12;18.70;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T05:21:13;18.70;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T05:22:16;18.50;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T05:23:18;18.70;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T05:24:21;18.70;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T05:25:22;18.70;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T05:26:24;18.70;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T05:27:26;18.70;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T05:28:28;18.70;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T05:29:30;18.70;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T05:30:33;18.70;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T05:31:36;18.70;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T05:32:38;21.40;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T05:33:41;18.70;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T05:34:43;18.70;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T05:35:44;18.80;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T05:36:48;18.80;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T05:37:49;18.70;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T05:38:51;18.80;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T05:39:52;18.80;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T05:40:54;18.80;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T05:41:57;18.70;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T05:42:59;18.80;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T05:44:00;18.80;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T05:45:04;18.70;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T05:46:05;18.80;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T05:47:09;18.80;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T05:48:10;18.70;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T05:49:12;18.70;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T05:50:14;18.70;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T05:51:16;18.70;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T05:52:17;18.70;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T05:53:19;18.70;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T05:54:21;18.80;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T05:55:24;18.70;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T05:56:25;18.80;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T05:57:27;18.70;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T05:58:28;18.70;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T05:59:30;18.70;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T06:00:31;18.80;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T06:01:33;18.80;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T06:02:36;18.80;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T06:03:38;18.90;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T06:04:40;18.90;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T06:05:42;18.90;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T06:06:45;18.90;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T06:07:47;18.90;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T06:08:49;18.90;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T06:09:51;19.00;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T06:10:53;19.00;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T06:11:55;19.00;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T06:12:57;19.00;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T06:14:00;19.00;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T06:15:01;19.00;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T06:16:04;19.00;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T06:17:05;19.00;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T06:18:09;19.00;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T06:19:11;19.00;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T06:20:14;19.00;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T06:21:15;19.00;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T06:22:17;19.00;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T06:23:19;19.00;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T06:24:21;19.00;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T06:25:22;19.00;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T06:26:25;19.00;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T06:27:26;19.10;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T06:28:30;19.10;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T06:29:31;19.10;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T06:30:33;19.10;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T06:31:34;19.00;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T06:32:37;19.10;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T06:33:41;19.10;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T06:34:43;19.10;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T06:35:44;19.10;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T06:36:46;19.10;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T06:37:48;19.10;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T06:38:53;19.10;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T06:39:54;19.10;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T06:40:56;19.20;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T06:41:57;19.20;99.90
7738;DHT22;29398;45.328;5.558;2023-09-07T06:43:04;19.20;99.90