sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72210;BME280;60113;48.762;12.302;2024-03-23T00:53:27;96602.22;;;6.20;87.07
72210;BME280;60113;48.762;12.302;2024-03-23T00:55:52;96590.53;;;6.13;84.54
72210;BME280;60113;48.762;12.302;2024-03-23T00:58:18;96584.91;;;6.06;84.52
72210;BME280;60113;48.762;12.302;2024-03-23T01:00:43;96583.63;;;5.99;85.33
72210;BME280;60113;48.762;12.302;2024-03-23T01:03:09;96583.22;;;5.92;86.75
72210;BME280;60113;48.762;12.302;2024-03-23T01:05:34;96581.16;;;5.84;84.92
72210;BME280;60113;48.762;12.302;2024-03-23T01:08:00;96577.25;;;5.77;85.78
72210;BME280;60113;48.762;12.302;2024-03-23T01:10:25;96573.41;;;5.70;85.99
72210;BME280;60113;48.762;12.302;2024-03-23T01:12:50;96570.25;;;5.65;88.14
72210;BME280;60113;48.762;12.302;2024-03-23T01:15:16;96571.50;;;5.59;89.03
72210;BME280;60113;48.762;12.302;2024-03-23T01:17:41;96564.84;;;5.55;86.67
72210;BME280;60113;48.762;12.302;2024-03-23T01:20:07;96566.91;;;5.49;84.07
72210;BME280;60113;48.762;12.302;2024-03-23T01:22:32;96574.28;;;5.43;85.24
72210;BME280;60113;48.762;12.302;2024-03-23T01:24:58;96573.13;;;5.34;86.00
72210;BME280;60113;48.762;12.302;2024-03-23T01:27:23;96563.13;;;5.28;88.24
72210;BME280;60113;48.762;12.302;2024-03-23T01:29:48;96564.38;;;5.22;92.08
72210;BME280;60113;48.762;12.302;2024-03-23T01:32:14;96564.66;;;5.17;92.80
72210;BME280;60113;48.762;12.302;2024-03-23T01:34:39;96563.91;;;5.15;89.24
72210;BME280;60113;48.762;12.302;2024-03-23T01:37:05;96562.34;;;5.12;91.57
72210;BME280;60113;48.762;12.302;2024-03-23T01:39:30;96565.16;;;5.09;90.66
72210;BME280;60113;48.762;12.302;2024-03-23T01:41:59;96559.22;;;5.07;92.07
72210;BME280;60113;48.762;12.302;2024-03-23T01:44:25;96545.38;;;5.07;90.73
72210;BME280;60113;48.762;12.302;2024-03-23T01:46:51;96539.13;;;5.09;88.95
72210;BME280;60113;48.762;12.302;2024-03-23T01:49:17;96530.16;;;5.13;88.42
72210;BME280;60113;48.762;12.302;2024-03-23T01:51:44;96527.25;;;5.18;87.99
72210;BME280;60113;48.762;12.302;2024-03-23T01:54:10;96526.03;;;5.24;88.78
72210;BME280;60113;48.762;12.302;2024-03-23T01:56:35;96523.13;;;5.29;88.66
72210;BME280;60113;48.762;12.302;2024-03-23T01:59:05;96522.28;;;5.41;89.91
72210;BME280;60113;48.762;12.302;2024-03-23T02:01:36;96507.81;;;5.50;91.48
72210;BME280;60113;48.762;12.302;2024-03-23T02:04:02;96507.09;;;5.61;91.01
72210;BME280;60113;48.762;12.302;2024-03-23T02:06:28;96501.47;;;5.67;91.01
72210;BME280;60113;48.762;12.302;2024-03-23T02:08:57;96494.16;;;5.72;90.98
72210;BME280;60113;48.762;12.302;2024-03-23T02:11:23;96480.59;;;5.80;92.47
72210;BME280;60113;48.762;12.302;2024-03-23T02:13:49;96473.91;;;5.89;90.96
72210;BME280;60113;48.762;12.302;2024-03-23T02:16:14;96471.81;;;6.07;90.69
72210;BME280;60113;48.762;12.302;2024-03-23T02:18:39;96464.25;;;6.29;91.43
72210;BME280;60113;48.762;12.302;2024-03-23T02:21:05;96458.56;;;6.48;89.42
72210;BME280;60113;48.762;12.302;2024-03-23T02:23:30;96457.91;;;6.69;88.64
72210;BME280;60113;48.762;12.302;2024-03-23T02:25:56;96462.13;;;6.83;88.92
72210;BME280;60113;48.762;12.302;2024-03-23T02:28:22;96466.16;;;6.87;87.30
72210;BME280;60113;48.762;12.302;2024-03-23T02:30:51;96471.63;;;6.84;84.95
72210;BME280;60113;48.762;12.302;2024-03-23T02:33:17;96478.47;;;6.73;85.70
72210;BME280;60113;48.762;12.302;2024-03-23T02:35:46;96481.06;;;6.62;87.74
72210;BME280;60113;48.762;12.302;2024-03-23T02:38:11;96478.38;;;6.50;87.04
72210;BME280;60113;48.762;12.302;2024-03-23T02:40:36;96474.88;;;6.38;87.63
72210;BME280;60113;48.762;12.302;2024-03-23T02:43:03;96480.63;;;6.31;86.98
72210;BME280;60113;48.762;12.302;2024-03-23T02:45:28;96471.66;;;6.22;86.20
72210;BME280;60113;48.762;12.302;2024-03-23T02:47:53;96470.44;;;6.15;86.57
72210;BME280;60113;48.762;12.302;2024-03-23T02:50:19;96475.97;;;6.10;87.19
72210;BME280;60113;48.762;12.302;2024-03-23T02:52:45;96467.63;;;6.05;85.97
72210;BME280;60113;48.762;12.302;2024-03-23T02:55:11;96469.94;;;5.96;84.99
72210;BME280;60113;48.762;12.302;2024-03-23T02:57:37;96456.59;;;5.88;85.01
72210;BME280;60113;48.762;12.302;2024-03-23T03:00:03;96457.44;;;5.88;87.29
72210;BME280;60113;48.762;12.302;2024-03-23T03:02:29;96459.50;;;5.96;87.86
72210;BME280;60113;48.762;12.302;2024-03-23T03:04:55;96452.06;;;6.03;87.43
72210;BME280;60113;48.762;12.302;2024-03-23T03:07:20;96444.78;;;6.08;86.72
72210;BME280;60113;48.762;12.302;2024-03-23T03:09:45;96439.34;;;6.11;86.63
72210;BME280;60113;48.762;12.302;2024-03-23T03:12:11;96433.06;;;6.14;86.25
72210;BME280;60113;48.762;12.302;2024-03-23T03:14:37;96435.88;;;6.24;87.09
72210;BME280;60113;48.762;12.302;2024-03-23T03:17:03;96430.22;;;6.30;86.68
72210;BME280;60113;48.762;12.302;2024-03-23T03:19:30;96432.50;;;6.35;86.55
72210;BME280;60113;48.762;12.302;2024-03-23T03:21:55;96429.78;;;6.36;84.61
72210;BME280;60113;48.762;12.302;2024-03-23T03:24:21;96430.84;;;6.34;83.80
72210;BME280;60113;48.762;12.302;2024-03-23T03:26:46;96421.44;;;6.31;84.23
72210;BME280;60113;48.762;12.302;2024-03-23T03:29:12;96417.28;;;6.29;83.97
72210;BME280;60113;48.762;12.302;2024-03-23T03:31:38;96414.91;;;6.25;82.89
72210;BME280;60113;48.762;12.302;2024-03-23T03:34:04;96407.41;;;6.21;82.88
72210;BME280;60113;48.762;12.302;2024-03-23T03:36:31;96409.81;;;6.11;82.94
72210;BME280;60113;48.762;12.302;2024-03-23T03:38:57;96408.09;;;5.98;83.26
72210;BME280;60113;48.762;12.302;2024-03-23T03:41:22;96396.72;;;5.86;82.69
72210;BME280;60113;48.762;12.302;2024-03-23T03:43:47;96403.53;;;5.76;83.19
72210;BME280;60113;48.762;12.302;2024-03-23T03:46:13;96400.63;;;5.68;84.38
72210;BME280;60113;48.762;12.302;2024-03-23T03:48:38;96401.25;;;5.58;85.56
72210;BME280;60113;48.762;12.302;2024-03-23T03:51:04;96395.13;;;5.46;86.02
72210;BME280;60113;48.762;12.302;2024-03-23T03:53:29;96384.75;;;5.33;85.34
72210;BME280;60113;48.762;12.302;2024-03-23T03:55:55;96387.25;;;5.22;84.89
72210;BME280;60113;48.762;12.302;2024-03-23T03:58:20;96383.09;;;5.19;85.44
72210;BME280;60113;48.762;12.302;2024-03-23T04:00:46;96383.09;;;5.19;86.19
72210;BME280;60113;48.762;12.302;2024-03-23T04:03:11;96370.97;;;5.18;86.24
72210;BME280;60113;48.762;12.302;2024-03-23T04:05:39;96368.78;;;5.38;88.02
72210;BME280;60113;48.762;12.302;2024-03-23T04:08:06;96366.56;;;5.58;87.25
72210;BME280;60113;48.762;12.302;2024-03-23T04:10:32;96359.84;;;5.80;86.08
72210;BME280;60113;48.762;12.302;2024-03-23T04:12:57;96348.69;;;6.02;86.04
72210;BME280;60113;48.762;12.302;2024-03-23T04:15:24;96345.97;;;6.17;85.36
72210;BME280;60113;48.762;12.302;2024-03-23T04:17:49;96343.28;;;6.30;85.12
72210;BME280;60113;48.762;12.302;2024-03-23T04:20:14;96343.22;;;6.43;85.72
72210;BME280;60113;48.762;12.302;2024-03-23T04:22:42;96336.59;;;6.50;84.33
72210;BME280;60113;48.762;12.302;2024-03-23T04:25:10;96331.19;;;6.65;85.75
72210;BME280;60113;48.762;12.302;2024-03-23T04:27:36;96331.19;;;6.76;85.21
72210;BME280;60113;48.762;12.302;2024-03-23T04:30:03;96333.38;;;6.94;85.87
72210;BME280;60113;48.762;12.302;2024-03-23T04:32:32;96324.72;;;7.05;85.51
72210;BME280;60113;48.762;12.302;2024-03-23T04:34:57;96323.16;;;7.13;85.31
72210;BME280;60113;48.762;12.302;2024-03-23T04:37:22;96324.72;;;7.16;84.26
72210;BME280;60113;48.762;12.302;2024-03-23T04:39:48;96323.53;;;7.20;84.57
72210;BME280;60113;48.762;12.302;2024-03-23T04:42:17;96314.72;;;7.21;85.48
72210;BME280;60113;48.762;12.302;2024-03-23T04:44:42;96304.03;;;7.24;84.96
72210;BME280;60113;48.762;12.302;2024-03-23T04:47:08;96305.38;;;7.30;85.39
72210;BME280;60113;48.762;12.302;2024-03-23T04:49:33;96306.66;;;7.36;85.32
72210;BME280;60113;48.762;12.302;2024-03-23T04:52:03;96298.47;;;7.41;84.65
72210;BME280;60113;48.762;12.302;2024-03-23T04:54:28;96273.72;;;7.45;84.65
72210;BME280;60113;48.762;12.302;2024-03-23T04:56:54;96281.69;;;7.55;83.89
72210;BME280;60113;48.762;12.302;2024-03-23T04:59:25;96276.78;;;7.61;84.65
72210;BME280;60113;48.762;12.302;2024-03-23T05:01:52;96274.63;;;7.67;83.37
72210;BME280;60113;48.762;12.302;2024-03-23T05:04:17;96270.00;;;7.70;83.32
72210;BME280;60113;48.762;12.302;2024-03-23T05:06:43;96257.38;;;7.75;83.70
72210;BME280;60113;48.762;12.302;2024-03-23T05:09:08;96261.44;;;7.80;82.81
72210;BME280;60113;48.762;12.302;2024-03-23T05:11:40;96259.50;;;7.82;82.80
72210;BME280;60113;48.762;12.302;2024-03-23T05:14:05;96258.56;;;7.83;82.74
72210;BME280;60113;48.762;12.302;2024-03-23T05:16:31;96266.41;;;7.83;83.33
72210;BME280;60113;48.762;12.302;2024-03-23T05:18:56;96261.44;;;7.80;83.97
72210;BME280;60113;48.762;12.302;2024-03-23T05:21:22;96261.53;;;7.78;83.38
72210;BME280;60113;48.762;12.302;2024-03-23T05:23:47;96258.22;;;7.76;83.52
72210;BME280;60113;48.762;12.302;2024-03-23T05:26:13;96256.44;;;7.77;83.52
72210;BME280;60113;48.762;12.302;2024-03-23T05:28:39;96263.19;;;7.79;83.18
72210;BME280;60113;48.762;12.302;2024-03-23T05:31:04;96244.53;;;7.84;82.43
72210;BME280;60113;48.762;12.302;2024-03-23T05:33:29;96242.25;;;7.91;82.86
72210;BME280;60113;48.762;12.302;2024-03-23T05:35:59;96243.84;;;8.03;82.53
72210;BME280;60113;48.762;12.302;2024-03-23T05:38:25;96233.31;;;8.15;82.12
72210;BME280;60113;48.762;12.302;2024-03-23T05:41:00;96243.38;;;8.31;81.85
72210;BME280;60113;48.762;12.302;2024-03-23T05:43:26;96232.13;;;8.40;81.11
72210;BME280;60113;48.762;12.302;2024-03-23T05:45:59;96232.03;;;8.51;80.73
72210;BME280;60113;48.762;12.302;2024-03-23T05:48:26;96236.53;;;8.61;80.49
72210;BME280;60113;48.762;12.302;2024-03-23T05:50:52;96237.53;;;8.70;80.08
72210;BME280;60113;48.762;12.302;2024-03-23T05:53:18;96234.38;;;8.76;79.60
72210;BME280;60113;48.762;12.302;2024-03-23T05:55:43;96246.16;;;8.82;80.12
72210;BME280;60113;48.762;12.302;2024-03-23T05:58:09;96241.47;;;8.85;79.80
72210;BME280;60113;48.762;12.302;2024-03-23T06:00:35;96235.28;;;8.86;79.83
72210;BME280;60113;48.762;12.302;2024-03-23T06:03:01;96229.06;;;8.87;80.11
72210;BME280;60113;48.762;12.302;2024-03-23T06:05:27;96229.78;;;8.90;79.78
72210;BME280;60113;48.762;12.302;2024-03-23T06:07:52;96235.44;;;8.95;79.98
72210;BME280;60113;48.762;12.302;2024-03-23T06:10:18;96213.97;;;9.01;80.29
72210;BME280;60113;48.762;12.302;2024-03-23T06:12:43;96193.16;;;9.09;79.85
72210;BME280;60113;48.762;12.302;2024-03-23T06:15:09;96216.94;;;9.18;79.54
72210;BME280;60113;48.762;12.302;2024-03-23T06:17:36;96213.38;;;9.29;78.99
72210;BME280;60113;48.762;12.302;2024-03-23T06:20:02;96196.41;;;9.43;79.05
72210;BME280;60113;48.762;12.302;2024-03-23T06:22:27;96198.06;;;9.54;77.99
72210;BME280;60113;48.762;12.302;2024-03-23T06:24:53;96196.56;;;9.61;77.63
72210;BME280;60113;48.762;12.302;2024-03-23T06:27:18;96180.97;;;9.69;77.02
72210;BME280;60113;48.762;12.302;2024-03-23T06:29:45;96171.72;;;9.75;76.86
72210;BME280;60113;48.762;12.302;2024-03-23T06:32:10;96163.97;;;9.83;76.98
72210;BME280;60113;48.762;12.302;2024-03-23T06:34:36;96162.19;;;9.94;76.38
72210;BME280;60113;48.762;12.302;2024-03-23T06:37:01;96165.72;;;10.22;76.50
72210;BME280;60113;48.762;12.302;2024-03-23T06:39:28;96173.28;;;10.55;76.93
72210;BME280;60113;48.762;12.302;2024-03-23T06:41:55;96162.81;;;10.83;77.81
72210;BME280;60113;48.762;12.302;2024-03-23T06:44:21;96140.78;;;11.12;77.54
72210;BME280;60113;48.762;12.302;2024-03-23T06:46:47;96150.44;;;11.40;78.55
72210;BME280;60113;48.762;12.302;2024-03-23T06:49:14;96136.84;;;11.63;78.17
72210;BME280;60113;48.762;12.302;2024-03-23T06:51:39;96143.75;;;11.82;75.67
72210;BME280;60113;48.762;12.302;2024-03-23T06:54:05;96137.47;;;12.01;76.62
72210;BME280;60113;48.762;12.302;2024-03-23T06:56:31;96129.56;;;12.20;75.79
72210;BME280;60113;48.762;12.302;2024-03-23T06:58:59;96135.09;;;12.35;74.89
72210;BME280;60113;48.762;12.302;2024-03-23T07:01:24;96119.06;;;12.55;74.29
72210;BME280;60113;48.762;12.302;2024-03-23T07:03:50;96126.56;;;12.76;75.75
72210;BME280;60113;48.762;12.302;2024-03-23T07:06:15;96117.91;;;12.92;73.22
72210;BME280;60113;48.762;12.302;2024-03-23T07:08:40;96120.56;;;13.09;76.78
72210;BME280;60113;48.762;12.302;2024-03-23T07:11:06;96124.06;;;13.26;73.67
72210;BME280;60113;48.762;12.302;2024-03-23T07:13:31;96123.78;;;13.37;74.29
72210;BME280;60113;48.762;12.302;2024-03-23T07:15:57;96119.00;;;13.49;73.52
72210;BME280;60113;48.762;12.302;2024-03-23T07:18:23;96111.97;;;13.67;72.86
72210;BME280;60113;48.762;12.302;2024-03-23T07:20:53;96106.19;;;13.80;69.22
72210;BME280;60113;48.762;12.302;2024-03-23T07:23:19;96108.78;;;14.05;71.11
72210;BME280;60113;48.762;12.302;2024-03-23T07:25:45;96107.63;;;14.32;71.64
72210;BME280;60113;48.762;12.302;2024-03-23T07:28:10;96094.50;;;14.56;70.26
72210;BME280;60113;48.762;12.302;2024-03-23T07:30:36;96096.97;;;14.57;67.51
72210;BME280;60113;48.762;12.302;2024-03-23T07:33:01;96091.72;;;14.41;69.77
72210;BME280;60113;48.762;12.302;2024-03-23T07:35:26;96091.28;;;14.20;68.66
72210;BME280;60113;48.762;12.302;2024-03-23T07:37:52;96101.56;;;13.98;69.01
72210;BME280;60113;48.762;12.302;2024-03-23T07:40:17;96092.16;;;13.79;69.42
72210;BME280;60113;48.762;12.302;2024-03-23T07:42:42;96093.63;;;13.57;67.78
72210;BME280;60113;48.762;12.302;2024-03-23T07:45:09;96099.88;;;13.39;68.23
72210;BME280;60113;48.762;12.302;2024-03-23T07:47:34;96104.47;;;13.20;67.40
72210;BME280;60113;48.762;12.302;2024-03-23T07:50:00;96106.22;;;13.03;68.12
72210;BME280;60113;48.762;12.302;2024-03-23T07:52:28;96108.16;;;12.84;68.08
72210;BME280;60113;48.762;12.302;2024-03-23T07:54:54;96132.44;;;12.61;68.44
72210;BME280;60113;48.762;12.302;2024-03-23T07:57:19;96151.56;;;12.37;68.59
72210;BME280;60113;48.762;12.302;2024-03-23T07:59:45;96162.91;;;12.11;69.36
72210;BME280;60113;48.762;12.302;2024-03-23T08:02:10;96175.19;;;11.84;71.40
72210;BME280;60113;48.762;12.302;2024-03-23T08:04:36;96172.69;;;11.46;73.50
72210;BME280;60113;48.762;12.302;2024-03-23T08:07:01;96207.06;;;11.16;74.42
72210;BME280;60113;48.762;12.302;2024-03-23T08:09:27;96217.72;;;10.77;78.78
72210;BME280;60113;48.762;12.302;2024-03-23T08:11:53;96249.03;;;10.30;80.90
72210;BME280;60113;48.762;12.302;2024-03-23T08:14:18;96272.53;;;9.92;84.85
72210;BME280;60113;48.762;12.302;2024-03-23T08:16:45;96275.22;;;9.51;88.21
72210;BME280;60113;48.762;12.302;2024-03-23T08:19:14;96289.16;;;9.10;88.91
72210;BME280;60113;48.762;12.302;2024-03-23T08:21:40;96288.47;;;8.77;92.42
72210;BME280;60113;48.762;12.302;2024-03-23T08:24:05;96302.00;;;8.61;93.58
72210;BME280;60113;48.762;12.302;2024-03-23T08:26:31;96312.31;;;8.41;96.45
72210;BME280;60113;48.762;12.302;2024-03-23T08:28:56;96323.78;;;8.29;94.51
72210;BME280;60113;48.762;12.302;2024-03-23T08:31:22;96314.31;;;8.16;94.96
72210;BME280;60113;48.762;12.302;2024-03-23T08:33:48;96328.16;;;8.07;92.48
72210;BME280;60113;48.762;12.302;2024-03-23T08:36:13;96348.47;;;8.03;95.42
72210;BME280;60113;48.762;12.302;2024-03-23T08:38:42;96333.19;;;7.98;93.47
72210;BME280;60113;48.762;12.302;2024-03-23T08:41:09;96328.75;;;7.99;90.43
72210;BME280;60113;48.762;12.302;2024-03-23T08:43:42;96346.94;;;8.00;97.32
72210;BME280;60113;48.762;12.302;2024-03-23T08:46:10;96351.75;;;7.95;95.33
72210;BME280;60113;48.762;12.302;2024-03-23T08:48:41;96339.41;;;7.86;95.27
72210;BME280;60113;48.762;12.302;2024-03-23T08:51:09;96346.53;;;7.72;97.00
72210;BME280;60113;48.762;12.302;2024-03-23T08:53:35;96355.22;;;7.61;98.81
72210;BME280;60113;48.762;12.302;2024-03-23T08:56:01;96352.41;;;7.53;96.74
72210;BME280;60113;48.762;12.302;2024-03-23T08:58:28;96368.56;;;7.47;95.66
72210;BME280;60113;48.762;12.302;2024-03-23T09:00:55;96375.91;;;7.42;96.61
72210;BME280;60113;48.762;12.302;2024-03-23T09:03:22;96372.44;;;7.41;97.90
72210;BME280;60113;48.762;12.302;2024-03-23T09:05:48;96386.38;;;7.42;97.59
72210;BME280;60113;48.762;12.302;2024-03-23T09:08:13;96379.38;;;7.42;99.06
72210;BME280;60113;48.762;12.302;2024-03-23T09:10:39;96367.84;;;7.45;100.00
72210;BME280;60113;48.762;12.302;2024-03-23T09:13:04;96367.84;;;7.45;97.97
72210;BME280;60113;48.762;12.302;2024-03-23T09:15:30;96359.03;;;7.46;95.67
72210;BME280;60113;48.762;12.302;2024-03-23T09:17:56;96364.97;;;7.48;98.55
72210;BME280;60113;48.762;12.302;2024-03-23T09:20:23;96374.25;;;7.52;99.17
72210;BME280;60113;48.762;12.302;2024-03-23T09:22:49;96384.22;;;7.58;98.83
72210;BME280;60113;48.762;12.302;2024-03-23T09:25:14;96382.81;;;7.66;97.09
72210;BME280;60113;48.762;12.302;2024-03-23T09:27:40;96375.06;;;7.75;98.69
72210;BME280;60113;48.762;12.302;2024-03-23T09:30:07;96384.91;;;7.83;94.52
72210;BME280;60113;48.762;12.302;2024-03-23T09:32:32;96393.84;;;7.92;94.61
72210;BME280;60113;48.762;12.302;2024-03-23T09:34:57;96389.91;;;7.98;95.43
72210;BME280;60113;48.762;12.302;2024-03-23T09:37:23;96392.03;;;8.04;94.24
72210;BME280;60113;48.762;12.302;2024-03-23T09:39:48;96393.31;;;8.10;95.68
72210;BME280;60113;48.762;12.302;2024-03-23T09:42:14;96394.47;;;8.17;96.00
72210;BME280;60113;48.762;12.302;2024-03-23T09:44:40;96384.34;;;8.24;93.02
72210;BME280;60113;48.762;12.302;2024-03-23T09:47:06;96393.84;;;8.36;91.94
72210;BME280;60113;48.762;12.302;2024-03-23T09:49:33;96392.00;;;8.48;91.89
72210;BME280;60113;48.762;12.302;2024-03-23T09:52:02;96387.72;;;8.59;90.92
72210;BME280;60113;48.762;12.302;2024-03-23T09:54:28;96383.63;;;8.66;89.91
72210;BME280;60113;48.762;12.302;2024-03-23T09:56:53;96382.41;;;8.70;89.36
72210;BME280;60113;48.762;12.302;2024-03-23T09:59:19;96396.78;;;8.76;90.28
72210;BME280;60113;48.762;12.302;2024-03-23T10:01:45;96396.66;;;8.78;89.07
72210;BME280;60113;48.762;12.302;2024-03-23T10:04:11;96403.59;;;8.79;88.58
72210;BME280;60113;48.762;12.302;2024-03-23T10:06:38;96406.06;;;8.80;87.05
72210;BME280;60113;48.762;12.302;2024-03-23T10:09:16;96408.31;;;8.85;90.98
72210;BME280;60113;48.762;12.302;2024-03-23T10:11:42;96417.00;;;8.85;88.42
72210;BME280;60113;48.762;12.302;2024-03-23T10:14:09;96416.75;;;8.88;88.63
72210;BME280;60113;48.762;12.302;2024-03-23T10:16:34;96419.81;;;8.94;88.59
72210;BME280;60113;48.762;12.302;2024-03-23T10:19:00;96426.59;;;8.96;87.98
72210;BME280;60113;48.762;12.302;2024-03-23T10:21:25;96417.53;;;9.00;87.63
72210;BME280;60113;48.762;12.302;2024-03-23T10:23:51;96431.31;;;9.03;85.41
72210;BME280;60113;48.762;12.302;2024-03-23T10:26:22;96416.19;;;9.06;85.88
72210;BME280;60113;48.762;12.302;2024-03-23T10:28:59;96431.97;;;9.16;86.74
72210;BME280;60113;48.762;12.302;2024-03-23T10:31:36;96431.59;;;9.21;82.68
72210;BME280;60113;48.762;12.302;2024-03-23T10:34:03;96436.72;;;9.22;81.41
72210;BME280;60113;48.762;12.302;2024-03-23T10:36:29;96435.59;;;9.25;82.86
72210;BME280;60113;48.762;12.302;2024-03-23T10:38:55;96435.47;;;9.27;81.42
72210;BME280;60113;48.762;12.302;2024-03-23T10:41:26;96408.50;;;9.15;80.87
72210;BME280;60113;48.762;12.302;2024-03-23T10:43:51;96413.59;;;8.73;83.55
72210;BME280;60113;48.762;12.302;2024-03-23T10:46:17;96436.19;;;8.42;84.46
72210;BME280;60113;48.762;12.302;2024-03-23T10:48:43;96464.31;;;8.17;83.49
72210;BME280;60113;48.762;12.302;2024-03-23T10:51:09;96456.50;;;7.94;85.63
72210;BME280;60113;48.762;12.302;2024-03-23T10:53:35;96462.66;;;8.04;85.92
72210;BME280;60113;48.762;12.302;2024-03-23T10:56:02;96473.34;;;8.24;83.17
72210;BME280;60113;48.762;12.302;2024-03-23T10:58:40;96419.91;;;8.38;77.16
72210;BME280;60113;48.762;12.302;2024-03-23T11:01:05;96466.03;;;8.50;78.26
72210;BME280;60113;48.762;12.302;2024-03-23T11:03:34;96471.84;;;8.66;78.42
72210;BME280;60113;48.762;12.302;2024-03-23T11:06:04;96466.44;;;8.79;74.65
72210;BME280;60113;48.762;12.302;2024-03-23T11:08:40;96459.97;;;8.94;74.97
72210;BME280;60113;48.762;12.302;2024-03-23T11:13:38;96450.06;;;9.19;74.83
72210;BME280;60113;48.762;12.302;2024-03-23T11:16:17;96449.34;;;9.17;75.44
72210;BME280;60113;48.762;12.302;2024-03-23T11:18:44;96476.00;;;9.01;74.85
72210;BME280;60113;48.762;12.302;2024-03-23T11:21:10;96491.81;;;8.78;74.50
72210;BME280;60113;48.762;12.302;2024-03-23T11:23:36;96484.69;;;8.69;75.23
72210;BME280;60113;48.762;12.302;2024-03-23T11:26:01;96494.06;;;8.71;75.34
72210;BME280;60113;48.762;12.302;2024-03-23T11:28:27;96508.97;;;8.71;75.65
72210;BME280;60113;48.762;12.302;2024-03-23T11:30:53;96505.19;;;8.52;71.19
72210;BME280;60113;48.762;12.302;2024-03-23T11:33:18;96504.00;;;8.56;74.25
72210;BME280;60113;48.762;12.302;2024-03-23T11:35:44;96521.13;;;8.49;75.18
72210;BME280;60113;48.762;12.302;2024-03-23T11:38:13;96535.88;;;8.50;76.30
72210;BME280;60113;48.762;12.302;2024-03-23T11:43:07;96529.34;;;8.33;74.34
72210;BME280;60113;48.762;12.302;2024-03-23T11:45:35;96551.25;;;8.20;71.58
72210;BME280;60113;48.762;12.302;2024-03-23T11:48:11;96564.69;;;8.16;71.68
72210;BME280;60113;48.762;12.302;2024-03-23T11:50:41;96567.06;;;8.19;70.90
72210;BME280;60113;48.762;12.302;2024-03-23T11:53:18;96565.53;;;8.05;70.22
72210;BME280;60113;48.762;12.302;2024-03-23T11:55:49;96572.44;;;8.06;70.67
72210;BME280;60113;48.762;12.302;2024-03-23T11:58:16;96556.75;;;8.06;71.40
72210;BME280;60113;48.762;12.302;2024-03-23T12:00:42;96561.38;;;8.13;71.74
72210;BME280;60113;48.762;12.302;2024-03-23T12:03:08;96564.00;;;8.13;71.52
72210;BME280;60113;48.762;12.302;2024-03-23T12:05:36;96555.06;;;7.93;71.91
72210;BME280;60113;48.762;12.302;2024-03-23T12:10:51;96541.50;;;7.88;73.08
72210;BME280;60113;48.762;12.302;2024-03-23T12:13:19;96533.88;;;8.08;72.08
72210;BME280;60113;48.762;12.302;2024-03-23T12:15:46;96561.72;;;8.20;70.78
72210;BME280;60113;48.762;12.302;2024-03-23T12:18:11;96529.84;;;8.38;72.88
72210;BME280;60113;48.762;12.302;2024-03-23T12:20:37;96537.34;;;8.43;71.42
72210;BME280;60113;48.762;12.302;2024-03-23T12:23:10;96535.19;;;8.48;72.21
72210;BME280;60113;48.762;12.302;2024-03-23T12:25:37;96537.94;;;8.46;73.42
72210;BME280;60113;48.762;12.302;2024-03-23T12:28:03;96532.44;;;8.49;71.45
72210;BME280;60113;48.762;12.302;2024-03-23T12:30:35;96534.84;;;8.53;70.79
72210;BME280;60113;48.762;12.302;2024-03-23T12:33:01;96561.97;;;8.40;69.83
72210;BME280;60113;48.762;12.302;2024-03-23T12:35:28;96568.63;;;8.44;71.55
72210;BME280;60113;48.762;12.302;2024-03-23T12:37:53;96570.66;;;8.41;71.29
72210;BME280;60113;48.762;12.302;2024-03-23T12:40:19;96562.56;;;8.44;71.06
72210;BME280;60113;48.762;12.302;2024-03-23T12:42:44;96562.78;;;8.41;69.59
72210;BME280;60113;48.762;12.302;2024-03-23T12:45:10;96562.09;;;8.38;70.88
72210;BME280;60113;48.762;12.302;2024-03-23T12:47:35;96563.63;;;8.41;71.03
72210;BME280;60113;48.762;12.302;2024-03-23T12:50:01;96565.06;;;8.34;71.00
72210;BME280;60113;48.762;12.302;2024-03-23T12:52:26;96555.19;;;8.26;69.39
72210;BME280;60113;48.762;12.302;2024-03-23T12:54:56;96548.88;;;8.17;67.00
72210;BME280;60113;48.762;12.302;2024-03-23T12:57:23;96568.63;;;8.10;68.55
72210;BME280;60113;48.762;12.302;2024-03-23T12:59:49;96569.34;;;8.12;68.83
72210;BME280;60113;48.762;12.302;2024-03-23T13:02:17;96569.69;;;7.96;66.36
72210;BME280;60113;48.762;12.302;2024-03-23T13:04:45;96551.59;;;7.93;67.19
72210;BME280;60113;48.762;12.302;2024-03-23T13:07:10;96555.53;;;7.87;64.18
72210;BME280;60113;48.762;12.302;2024-03-23T13:09:36;96554.22;;;7.81;63.74
72210;BME280;60113;48.762;12.302;2024-03-23T13:12:01;96527.84;;;7.84;66.29
72210;BME280;60113;48.762;12.302;2024-03-23T13:14:27;96553.28;;;7.82;65.64
72210;BME280;60113;48.762;12.302;2024-03-23T13:16:52;96570.03;;;7.80;66.06
72210;BME280;60113;48.762;12.302;2024-03-23T13:19:18;96560.63;;;7.77;64.51
72210;BME280;60113;48.762;12.302;2024-03-23T13:21:43;96555.63;;;7.74;64.18
72210;BME280;60113;48.762;12.302;2024-03-23T13:24:08;96578.94;;;7.77;65.70
72210;BME280;60113;48.762;12.302;2024-03-23T13:26:34;96580.72;;;7.77;66.02
72210;BME280;60113;48.762;12.302;2024-03-23T13:29:00;96576.94;;;7.81;67.56
72210;BME280;60113;48.762;12.302;2024-03-23T13:31:26;96578.22;;;7.86;68.04
72210;BME280;60113;48.762;12.302;2024-03-23T13:33:51;96585.84;;;7.90;67.59
72210;BME280;60113;48.762;12.302;2024-03-23T13:36:16;96587.66;;;7.89;65.86
72210;BME280;60113;48.762;12.302;2024-03-23T13:38:42;96581.69;;;7.87;66.30
72210;BME280;60113;48.762;12.302;2024-03-23T13:41:07;96575.16;;;7.81;64.45
72210;BME280;60113;48.762;12.302;2024-03-23T13:43:34;96576.31;;;7.66;62.26
72210;BME280;60113;48.762;12.302;2024-03-23T13:45:59;96568.19;;;7.57;63.17
72210;BME280;60113;48.762;12.302;2024-03-23T13:48:26;96573.88;;;7.51;64.92
72210;BME280;60113;48.762;12.302;2024-03-23T13:51:02;96572.34;;;7.48;63.39
72210;BME280;60113;48.762;12.302;2024-03-23T13:53:28;96574.00;;;7.49;64.49
72210;BME280;60113;48.762;12.302;2024-03-23T13:55:54;96573.75;;;7.53;65.56