sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44671;DHT22;48397;53.016;-2.260;2022-11-12T00:00:05;10.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T00:02:52;10.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T00:05:38;10.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T00:08:25;10.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T00:11:11;10.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T00:13:58;10.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T00:16:44;10.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T00:22:18;10.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T00:25:05;10.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T00:27:51;10.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T00:30:39;10.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T00:33:28;10.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T00:36:14;10.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T00:44:34;11.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T00:47:20;11.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T00:50:07;11.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T00:52:53;11.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T00:55:40;11.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T00:58:31;11.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T01:01:18;11.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T01:04:05;11.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T01:06:52;11.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T01:09:38;11.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T01:12:24;11.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T01:15:11;11.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T01:17:58;11.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T01:20:45;11.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T01:23:33;11.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T01:26:21;11.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T01:29:08;11.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T01:31:55;11.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T01:34:42;11.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T01:40:15;11.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T01:43:02;11.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T01:45:50;11.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T01:48:52;11.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T01:51:43;11.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T01:54:33;11.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T01:57:24;11.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T02:00:19;11.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T02:03:11;11.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T02:06:02;11.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T02:08:50;11.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T02:14:23;11.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T02:17:09;11.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T02:20:00;11.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T02:22:46;11.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T02:28:20;11.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T02:31:06;11.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T02:33:52;11.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T02:36:39;11.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T02:42:12;11.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T02:44:59;11.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T02:47:45;11.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T02:53:20;10.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T02:56:06;10.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T02:58:53;10.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T03:07:12;10.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T03:09:58;10.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T03:18:18;10.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T03:21:04;10.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T03:26:37;10.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T03:29:23;10.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T03:37:45;9.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T03:40:32;9.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T03:43:18;9.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T03:46:05;9.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T03:51:37;9.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T03:54:24;9.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T03:57:10;9.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T04:05:30;9.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T04:08:35;9.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T04:11:21;9.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T04:14:07;9.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T04:16:53;9.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T04:20:12;9.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T04:26:03;9.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T04:29:08;9.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T04:37:46;8.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T04:43:37;8.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T04:46:42;8.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T04:49:28;8.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T04:55:02;8.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T05:00:35;8.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T05:12:01;9.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T05:14:47;9.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T05:17:34;9.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T05:20:20;9.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T05:25:53;9.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T05:28:39;9.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T05:31:25;9.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T05:34:12;9.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T05:37:04;10.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T05:42:38;10.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T05:45:24;10.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T05:48:10;10.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T05:50:56;10.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T05:56:45;10.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T06:02:18;10.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T06:05:04;10.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T06:07:50;10.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T06:10:37;10.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T06:13:24;10.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T06:16:11;10.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T06:21:44;10.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T06:27:20;10.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T06:30:08;10.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T06:32:55;10.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T06:38:30;10.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T06:41:16;10.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T06:44:03;10.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T06:49:36;10.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T06:52:22;10.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T06:57:55;10.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T07:00:41;10.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T07:03:28;10.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T07:06:15;10.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T07:09:05;10.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T07:11:52;10.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T07:14:39;10.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T07:17:25;10.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T07:20:12;10.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T07:23:00;10.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T07:25:53;10.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T07:28:40;10.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T07:37:00;10.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T07:39:46;10.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T07:42:33;10.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T07:45:20;10.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T07:48:07;10.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T07:51:04;10.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T07:53:53;10.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T07:56:44;10.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T07:59:30;10.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T08:02:17;10.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T08:05:04;10.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T08:07:59;10.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T08:10:46;10.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T08:13:32;11.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T08:16:19;11.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T08:19:05;11.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T08:21:51;11.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T08:24:37;11.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T08:27:23;11.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T08:33:02;11.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T08:35:49;11.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T08:38:35;11.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T08:41:22;11.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T08:44:08;11.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T08:46:54;11.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T08:49:41;11.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T08:58:06;11.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T09:00:54;11.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T09:03:42;11.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T09:06:30;12.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T09:09:16;11.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T09:12:02;11.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T09:15:00;11.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T09:18:10;11.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T09:21:02;11.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T09:23:49;12.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T09:29:22;12.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T09:32:09;12.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T09:34:56;12.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T09:37:42;12.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T09:43:32;12.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T09:52:38;12.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T09:55:39;12.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T10:01:23;12.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T10:04:27;12.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T10:10:17;12.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T10:13:37;12.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T10:22:39;12.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T10:25:31;12.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T10:28:32;12.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T10:31:24;12.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T10:34:18;12.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T10:37:10;12.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T10:39:58;12.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T10:45:49;12.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T10:48:35;12.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T10:51:28;12.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T10:54:37;12.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T10:57:25;12.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T11:03:14;12.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T11:06:25;12.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T11:11:58;12.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T11:14:44;12.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T11:17:30;12.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T11:24:00;12.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T11:57:26;12.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T12:00:19;12.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T12:03:16;12.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T12:12:27;12.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T12:15:44;12.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T12:18:53;12.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T12:21:45;12.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T12:24:54;13.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T12:27:51;13.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T12:30:45;13.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T12:36:39;13.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T12:42:34;12.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T12:45:40;12.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T12:48:33;12.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T12:57:38;13.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T13:00:37;13.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T13:09:31;13.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T13:15:13;13.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T13:18:00;13.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T13:21:15;13.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T13:24:07;13.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T13:26:58;13.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T13:29:45;13.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T13:32:35;11.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T13:38:12;13.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T13:43:56;13.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T13:46:44;13.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T13:52:17;13.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T13:55:09;13.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T13:57:58;13.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T14:00:58;13.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T14:03:50;13.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T14:06:39;13.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T14:09:53;13.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T14:19:17;13.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T14:22:14;13.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T14:25:02;13.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T14:27:50;13.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T14:30:43;13.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T14:33:31;13.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T14:36:18;13.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T14:39:08;13.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T14:41:56;13.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T14:44:45;13.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T14:50:26;13.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T14:53:30;13.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T14:56:39;13.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T14:59:28;13.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T15:02:21;13.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T15:08:31;13.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T15:11:29;13.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T15:14:22;13.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T15:17:29;13.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T15:20:16;13.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T15:23:03;13.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T15:26:00;13.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T15:29:33;13.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T15:38:24;12.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T15:41:26;12.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T15:44:13;12.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T15:47:00;12.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T15:49:51;12.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T15:52:41;12.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T15:55:28;12.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T15:58:30;12.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T16:01:17;12.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T16:04:04;12.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T16:06:51;11.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T16:09:37;11.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T16:12:24;11.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T16:15:18;11.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T16:18:08;11.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T16:20:54;11.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T16:29:18;11.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T16:32:05;11.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T16:37:47;11.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T16:40:35;11.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T16:46:21;11.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T16:49:13;11.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T16:52:00;11.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T16:54:46;11.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T16:57:32;11.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T17:03:10;11.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T17:05:58;11.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T17:08:44;11.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T17:11:34;11.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T17:14:23;11.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T17:17:13;11.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T17:19:59;11.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T17:22:46;11.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T17:25:32;11.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T17:28:18;11.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T17:31:25;11.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T17:36:59;11.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T17:39:45;11.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T17:42:31;11.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T17:48:04;11.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T17:51:02;11.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T17:53:50;11.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T17:59:23;11.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T18:02:11;11.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T18:04:57;11.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T18:10:30;11.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T18:13:17;11.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T18:16:20;11.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T18:19:07;11.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T18:24:43;11.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T18:27:34;11.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T18:30:22;11.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T18:36:06;11.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T18:41:40;11.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T18:44:28;11.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T18:47:16;11.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T18:50:28;11.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T18:53:16;11.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T18:56:07;11.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T18:58:53;11.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T19:01:40;11.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T19:07:33;11.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T19:10:20;11.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T19:13:07;11.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T19:18:40;11.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T19:21:27;11.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T19:24:13;9.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T19:27:02;11.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T19:29:50;11.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T19:32:36;11.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T19:35:34;11.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T19:38:20;11.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T19:41:09;11.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T19:44:04;11.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T19:46:50;11.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T19:49:36;11.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T19:52:22;11.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T19:55:09;11.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T19:57:55;11.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T20:00:41;11.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T20:03:28;11.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T20:06:19;11.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T20:11:55;11.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T20:14:42;11.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T20:17:33;11.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T20:20:20;11.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T20:23:06;11.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T20:26:01;11.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T20:28:47;11.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T20:31:35;11.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T20:34:22;11.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T20:39:56;11.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T20:42:43;11.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T20:45:30;11.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T20:48:17;11.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T20:51:17;11.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T20:56:58;11.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T20:59:45;11.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T21:02:36;8.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T21:05:23;11.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T21:08:09;11.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T21:11:01;11.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T21:13:47;11.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T21:16:34;11.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T21:19:20;11.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T21:22:06;11.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T21:30:26;11.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T21:33:12;11.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T21:35:59;11.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T21:38:47;11.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T21:44:20;11.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T21:55:26;10.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T22:01:30;10.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T22:07:07;10.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T22:09:53;10.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T22:18:36;11.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T22:21:30;11.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T22:24:25;11.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T22:27:11;11.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T22:32:45;11.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T22:35:32;11.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T22:41:11;11.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T22:43:59;11.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T22:49:33;11.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T23:03:32;11.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T23:06:20;11.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-11-12T23:11:53;11.00;99.90