sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
9985;BMP180;16737;50.932;6.780;2023-04-03T00:00:39;101447.00;;;8.20
9985;BMP180;16737;50.932;6.780;2023-04-03T00:03:06;101429.00;;;8.20
9985;BMP180;16737;50.932;6.780;2023-04-03T00:05:33;101437.00;;;8.20
9985;BMP180;16737;50.932;6.780;2023-04-03T00:08:01;101433.00;;;8.20
9985;BMP180;16737;50.932;6.780;2023-04-03T00:10:28;101434.00;;;8.20
9985;BMP180;16737;50.932;6.780;2023-04-03T00:12:55;101427.00;;;8.20
9985;BMP180;16737;50.932;6.780;2023-04-03T00:15:22;101432.00;;;8.20
9985;BMP180;16737;50.932;6.780;2023-04-03T00:17:51;101425.00;;;8.20
9985;BMP180;16737;50.932;6.780;2023-04-03T00:20:18;101424.00;;;8.20
9985;BMP180;16737;50.932;6.780;2023-04-03T00:22:45;101410.00;;;8.10
9985;BMP180;16737;50.932;6.780;2023-04-03T00:25:12;101419.00;;;8.10
9985;BMP180;16737;50.932;6.780;2023-04-03T00:27:39;101419.00;;;8.10
9985;BMP180;16737;50.932;6.780;2023-04-03T00:30:11;101431.00;;;8.00
9985;BMP180;16737;50.932;6.780;2023-04-03T00:32:39;101417.00;;;8.00
9985;BMP180;16737;50.932;6.780;2023-04-03T00:35:09;101425.00;;;8.00
9985;BMP180;16737;50.932;6.780;2023-04-03T00:37:36;101427.00;;;8.00
9985;BMP180;16737;50.932;6.780;2023-04-03T00:40:06;101426.00;;;7.90
9985;BMP180;16737;50.932;6.780;2023-04-03T00:42:34;101420.00;;;7.90
9985;BMP180;16737;50.932;6.780;2023-04-03T00:45:29;101435.00;;;7.90
9985;BMP180;16737;50.932;6.780;2023-04-03T00:47:59;101430.00;;;7.80
9985;BMP180;16737;50.932;6.780;2023-04-03T00:50:29;101404.00;;;7.80
9985;BMP180;16737;50.932;6.780;2023-04-03T00:52:57;101429.00;;;7.80
9985;BMP180;16737;50.932;6.780;2023-04-03T00:55:25;101421.00;;;7.80
9985;BMP180;16737;50.932;6.780;2023-04-03T00:57:55;101426.00;;;7.70
9985;BMP180;16737;50.932;6.780;2023-04-03T01:00:24;101425.00;;;7.70
9985;BMP180;16737;50.932;6.780;2023-04-03T01:02:59;101430.00;;;7.70
9985;BMP180;16737;50.932;6.780;2023-04-03T01:05:26;101414.00;;;7.60
9985;BMP180;16737;50.932;6.780;2023-04-03T01:07:56;101421.00;;;7.60
9985;BMP180;16737;50.932;6.780;2023-04-03T01:10:23;101422.00;;;7.60
9985;BMP180;16737;50.932;6.780;2023-04-03T01:12:51;101423.00;;;7.50
9985;BMP180;16737;50.932;6.780;2023-04-03T01:15:23;101419.00;;;7.50
9985;BMP180;16737;50.932;6.780;2023-04-03T01:17:52;101415.00;;;7.50
9985;BMP180;16737;50.932;6.780;2023-04-03T01:20:50;101418.00;;;7.40
9985;BMP180;16737;50.932;6.780;2023-04-03T01:23:53;101411.00;;;7.30
9985;BMP180;16737;50.932;6.780;2023-04-03T01:26:22;101416.00;;;7.30
9985;BMP180;16737;50.932;6.780;2023-04-03T01:28:49;101419.00;;;7.20
9985;BMP180;16737;50.932;6.780;2023-04-03T01:31:25;101421.00;;;7.20
9985;BMP180;16737;50.932;6.780;2023-04-03T01:33:55;101437.00;;;7.10
9985;BMP180;16737;50.932;6.780;2023-04-03T01:36:25;101411.00;;;7.10
9985;BMP180;16737;50.932;6.780;2023-04-03T01:38:53;101420.00;;;7.10
9985;BMP180;16737;50.932;6.780;2023-04-03T01:41:21;101410.00;;;7.00
9985;BMP180;16737;50.932;6.780;2023-04-03T01:43:49;101413.00;;;7.00
9985;BMP180;16737;50.932;6.780;2023-04-03T01:46:17;101428.00;;;7.00
9985;BMP180;16737;50.932;6.780;2023-04-03T01:48:44;101414.00;;;7.00
9985;BMP180;16737;50.932;6.780;2023-04-03T01:51:13;101408.00;;;6.90
9985;BMP180;16737;50.932;6.780;2023-04-03T01:53:40;101413.00;;;6.90
9985;BMP180;16737;50.932;6.780;2023-04-03T01:56:08;101411.00;;;6.80
9985;BMP180;16737;50.932;6.780;2023-04-03T01:58:35;101421.00;;;6.80
9985;BMP180;16737;50.932;6.780;2023-04-03T02:01:02;101413.00;;;6.80
9985;BMP180;16737;50.932;6.780;2023-04-03T02:03:30;101419.00;;;6.80
9985;BMP180;16737;50.932;6.780;2023-04-03T02:05:57;101420.00;;;6.70
9985;BMP180;16737;50.932;6.780;2023-04-03T02:08:25;101419.00;;;6.70
9985;BMP180;16737;50.932;6.780;2023-04-03T02:10:52;101418.00;;;6.70
9985;BMP180;16737;50.932;6.780;2023-04-03T02:13:20;101414.00;;;6.60
9985;BMP180;16737;50.932;6.780;2023-04-03T02:15:47;101416.00;;;6.60
9985;BMP180;16737;50.932;6.780;2023-04-03T02:18:14;101415.00;;;6.60
9985;BMP180;16737;50.932;6.780;2023-04-03T02:20:42;101366.00;;;6.50
9985;BMP180;16737;50.932;6.780;2023-04-03T02:23:09;101417.00;;;6.50
9985;BMP180;16737;50.932;6.780;2023-04-03T02:25:37;101418.00;;;6.40
9985;BMP180;16737;50.932;6.780;2023-04-03T02:28:04;101414.00;;;6.40
9985;BMP180;16737;50.932;6.780;2023-04-03T02:30:31;101421.00;;;6.40
9985;BMP180;16737;50.932;6.780;2023-04-03T02:32:58;101414.00;;;6.30
9985;BMP180;16737;50.932;6.780;2023-04-03T02:35:26;101425.00;;;6.30
9985;BMP180;16737;50.932;6.780;2023-04-03T02:37:52;101414.00;;;6.30
9985;BMP180;16737;50.932;6.780;2023-04-03T02:40:20;101422.00;;;6.30
9985;BMP180;16737;50.932;6.780;2023-04-03T02:42:48;101423.00;;;6.20
9985;BMP180;16737;50.932;6.780;2023-04-03T02:45:15;101427.00;;;6.20
9985;BMP180;16737;50.932;6.780;2023-04-03T02:47:42;101422.00;;;6.20
9985;BMP180;16737;50.932;6.780;2023-04-03T02:50:09;101421.00;;;6.20
9985;BMP180;16737;50.932;6.780;2023-04-03T02:52:36;101428.00;;;6.20
9985;BMP180;16737;50.932;6.780;2023-04-03T02:55:05;101435.00;;;6.20
9985;BMP180;16737;50.932;6.780;2023-04-03T02:57:32;101431.00;;;6.10
9985;BMP180;16737;50.932;6.780;2023-04-03T03:00:00;101427.00;;;6.10
9985;BMP180;16737;50.932;6.780;2023-04-03T03:02:27;101427.00;;;6.10
9985;BMP180;16737;50.932;6.780;2023-04-03T03:04:54;101424.00;;;6.10
9985;BMP180;16737;50.932;6.780;2023-04-03T03:07:21;101423.00;;;6.10
9985;BMP180;16737;50.932;6.780;2023-04-03T03:09:48;101410.00;;;6.10
9985;BMP180;16737;50.932;6.780;2023-04-03T03:12:15;101439.00;;;6.10
9985;BMP180;16737;50.932;6.780;2023-04-03T03:14:47;101429.00;;;6.10
9985;BMP180;16737;50.932;6.780;2023-04-03T03:17:15;101428.00;;;6.10
9985;BMP180;16737;50.932;6.780;2023-04-03T03:19:43;101373.00;;;6.10
9985;BMP180;16737;50.932;6.780;2023-04-03T03:22:11;101437.00;;;6.00
9985;BMP180;16737;50.932;6.780;2023-04-03T03:24:38;101430.00;;;6.00
9985;BMP180;16737;50.932;6.780;2023-04-03T03:27:05;101429.00;;;6.00
9985;BMP180;16737;50.932;6.780;2023-04-03T03:29:32;101423.00;;;6.00
9985;BMP180;16737;50.932;6.780;2023-04-03T03:31:59;101435.00;;;6.00
9985;BMP180;16737;50.932;6.780;2023-04-03T03:34:27;101421.00;;;6.00
9985;BMP180;16737;50.932;6.780;2023-04-03T03:36:54;101415.00;;;6.00
9985;BMP180;16737;50.932;6.780;2023-04-03T03:39:21;101425.00;;;6.00
9985;BMP180;16737;50.932;6.780;2023-04-03T03:41:48;101432.00;;;6.00
9985;BMP180;16737;50.932;6.780;2023-04-03T03:44:16;101418.00;;;6.00
9985;BMP180;16737;50.932;6.780;2023-04-03T03:46:43;101418.00;;;6.00
9985;BMP180;16737;50.932;6.780;2023-04-03T03:49:10;101427.00;;;6.00
9985;BMP180;16737;50.932;6.780;2023-04-03T03:51:39;101421.00;;;5.90
9985;BMP180;16737;50.932;6.780;2023-04-03T03:54:07;101425.00;;;5.90
9985;BMP180;16737;50.932;6.780;2023-04-03T03:56:34;101423.00;;;5.90
9985;BMP180;16737;50.932;6.780;2023-04-03T03:59:01;101418.00;;;5.90
9985;BMP180;16737;50.932;6.780;2023-04-03T04:01:28;101424.00;;;5.90
9985;BMP180;16737;50.932;6.780;2023-04-03T04:03:55;101424.00;;;5.90
9985;BMP180;16737;50.932;6.780;2023-04-03T04:06:22;101410.00;;;5.90
9985;BMP180;16737;50.932;6.780;2023-04-03T04:08:50;101416.00;;;5.80
9985;BMP180;16737;50.932;6.780;2023-04-03T04:11:17;101424.00;;;5.80
9985;BMP180;16737;50.932;6.780;2023-04-03T04:13:44;101425.00;;;5.80
9985;BMP180;16737;50.932;6.780;2023-04-03T04:16:11;101437.00;;;5.80
9985;BMP180;16737;50.932;6.780;2023-04-03T04:18:38;101422.00;;;5.80
9985;BMP180;16737;50.932;6.780;2023-04-03T04:21:05;101430.00;;;5.80
9985;BMP180;16737;50.932;6.780;2023-04-03T04:23:32;101421.00;;;5.80
9985;BMP180;16737;50.932;6.780;2023-04-03T04:26:01;101430.00;;;5.80
9985;BMP180;16737;50.932;6.780;2023-04-03T04:28:28;101428.00;;;5.70
9985;BMP180;16737;50.932;6.780;2023-04-03T04:30:55;101435.00;;;5.70
9985;BMP180;16737;50.932;6.780;2023-04-03T04:33:21;101433.00;;;5.70
9985;BMP180;16737;50.932;6.780;2023-04-03T04:35:48;101440.00;;;5.60
9985;BMP180;16737;50.932;6.780;2023-04-03T04:38:15;101436.00;;;5.70
9985;BMP180;16737;50.932;6.780;2023-04-03T04:40:42;101436.00;;;5.70
9985;BMP180;16737;50.932;6.780;2023-04-03T04:43:10;101435.00;;;5.60
9985;BMP180;16737;50.932;6.780;2023-04-03T04:45:40;101446.00;;;5.60
9985;BMP180;16737;50.932;6.780;2023-04-03T04:48:07;101441.00;;;5.60
9985;BMP180;16737;50.932;6.780;2023-04-03T04:50:35;101448.00;;;5.60
9985;BMP180;16737;50.932;6.780;2023-04-03T04:53:02;101445.00;;;5.60
9985;BMP180;16737;50.932;6.780;2023-04-03T04:55:29;101459.00;;;5.60
9985;BMP180;16737;50.932;6.780;2023-04-03T04:57:57;101461.00;;;5.60
9985;BMP180;16737;50.932;6.780;2023-04-03T05:00:25;101449.00;;;5.40
9985;BMP180;16737;50.932;6.780;2023-04-03T05:02:52;101456.00;;;5.60
9985;BMP180;16737;50.932;6.780;2023-04-03T05:05:19;101465.00;;;5.60
9985;BMP180;16737;50.932;6.780;2023-04-03T05:07:46;101460.00;;;5.60
9985;BMP180;16737;50.932;6.780;2023-04-03T05:10:13;101468.00;;;5.60
9985;BMP180;16737;50.932;6.780;2023-04-03T05:12:40;101485.00;;;5.60
9985;BMP180;16737;50.932;6.780;2023-04-03T05:15:08;101471.00;;;5.60
9985;BMP180;16737;50.932;6.780;2023-04-03T05:17:37;101449.00;;;5.60
9985;BMP180;16737;50.932;6.780;2023-04-03T05:20:05;101492.00;;;5.50
9985;BMP180;16737;50.932;6.780;2023-04-03T05:22:33;101474.00;;;5.60
9985;BMP180;16737;50.932;6.780;2023-04-03T05:25:00;101480.00;;;5.60
9985;BMP180;16737;50.932;6.780;2023-04-03T05:27:27;101485.00;;;5.60
9985;BMP180;16737;50.932;6.780;2023-04-03T05:29:55;101485.00;;;5.60
9985;BMP180;16737;50.932;6.780;2023-04-03T05:32:23;101485.00;;;5.60
9985;BMP180;16737;50.932;6.780;2023-04-03T05:34:52;101480.00;;;5.60
9985;BMP180;16737;50.932;6.780;2023-04-03T05:37:19;101475.00;;;5.60
9985;BMP180;16737;50.932;6.780;2023-04-03T05:39:46;101496.00;;;5.60
9985;BMP180;16737;50.932;6.780;2023-04-03T05:42:13;101496.00;;;5.60
9985;BMP180;16737;50.932;6.780;2023-04-03T05:44:41;101505.00;;;5.60
9985;BMP180;16737;50.932;6.780;2023-04-03T05:47:08;101496.00;;;5.60
9985;BMP180;16737;50.932;6.780;2023-04-03T05:49:35;101505.00;;;5.60
9985;BMP180;16737;50.932;6.780;2023-04-03T05:52:17;101517.00;;;5.60
9985;BMP180;16737;50.932;6.780;2023-04-03T05:54:47;101516.00;;;5.60
9985;BMP180;16737;50.932;6.780;2023-04-03T05:57:14;101505.00;;;5.60
9985;BMP180;16737;50.932;6.780;2023-04-03T05:59:42;101503.00;;;5.70
9985;BMP180;16737;50.932;6.780;2023-04-03T06:02:11;101508.00;;;5.70
9985;BMP180;16737;50.932;6.780;2023-04-03T06:04:39;101500.00;;;5.80
9985;BMP180;16737;50.932;6.780;2023-04-03T06:07:11;101508.00;;;5.80
9985;BMP180;16737;50.932;6.780;2023-04-03T06:09:39;101512.00;;;5.80
9985;BMP180;16737;50.932;6.780;2023-04-03T06:12:07;101517.00;;;5.70
9985;BMP180;16737;50.932;6.780;2023-04-03T06:14:34;101508.00;;;5.80
9985;BMP180;16737;50.932;6.780;2023-04-03T06:17:01;101521.00;;;5.90
9985;BMP180;16737;50.932;6.780;2023-04-03T06:19:28;101518.00;;;5.90
9985;BMP180;16737;50.932;6.780;2023-04-03T06:21:56;101530.00;;;6.00
9985;BMP180;16737;50.932;6.780;2023-04-03T06:24:25;101522.00;;;6.00
9985;BMP180;16737;50.932;6.780;2023-04-03T06:26:53;101529.00;;;6.00
9985;BMP180;16737;50.932;6.780;2023-04-03T06:29:20;101542.00;;;6.10
9985;BMP180;16737;50.932;6.780;2023-04-03T06:31:48;101540.00;;;6.10
9985;BMP180;16737;50.932;6.780;2023-04-03T06:34:16;101535.00;;;6.20
9985;BMP180;16737;50.932;6.780;2023-04-03T06:36:44;101535.00;;;6.20
9985;BMP180;16737;50.932;6.780;2023-04-03T06:39:15;101532.00;;;6.20
9985;BMP180;16737;50.932;6.780;2023-04-03T06:41:44;101525.00;;;6.30
9985;BMP180;16737;50.932;6.780;2023-04-03T06:44:11;101527.00;;;6.30
9985;BMP180;16737;50.932;6.780;2023-04-03T06:46:42;101532.00;;;6.40
9985;BMP180;16737;50.932;6.780;2023-04-03T06:49:09;101527.00;;;6.40
9985;BMP180;16737;50.932;6.780;2023-04-03T06:51:37;101530.00;;;6.50
9985;BMP180;16737;50.932;6.780;2023-04-03T06:54:06;101522.00;;;6.50
9985;BMP180;16737;50.932;6.780;2023-04-03T06:56:34;101542.00;;;6.60
9985;BMP180;16737;50.932;6.780;2023-04-03T06:59:03;101536.00;;;6.60
9985;BMP180;16737;50.932;6.780;2023-04-03T07:01:30;101536.00;;;6.70
9985;BMP180;16737;50.932;6.780;2023-04-03T07:03:57;101529.00;;;6.70
9985;BMP180;16737;50.932;6.780;2023-04-03T07:06:24;101541.00;;;6.80
9985;BMP180;16737;50.932;6.780;2023-04-03T07:08:53;101531.00;;;6.80
9985;BMP180;16737;50.932;6.780;2023-04-03T07:11:20;101535.00;;;6.90
9985;BMP180;16737;50.932;6.780;2023-04-03T07:13:48;101524.00;;;6.90
9985;BMP180;16737;50.932;6.780;2023-04-03T07:16:16;101531.00;;;7.00
9985;BMP180;16737;50.932;6.780;2023-04-03T07:18:43;101532.00;;;7.00
9985;BMP180;16737;50.932;6.780;2023-04-03T07:21:11;101533.00;;;7.10
9985;BMP180;16737;50.932;6.780;2023-04-03T07:23:38;101536.00;;;7.10
9985;BMP180;16737;50.932;6.780;2023-04-03T07:26:06;101545.00;;;7.20
9985;BMP180;16737;50.932;6.780;2023-04-03T07:28:33;101546.00;;;7.30
9985;BMP180;16737;50.932;6.780;2023-04-03T07:31:04;101558.00;;;7.40
9985;BMP180;16737;50.932;6.780;2023-04-03T07:33:36;101553.00;;;7.50
9985;BMP180;16737;50.932;6.780;2023-04-03T07:36:04;101553.00;;;7.60
9985;BMP180;16737;50.932;6.780;2023-04-03T07:38:33;101559.00;;;7.60
9985;BMP180;16737;50.932;6.780;2023-04-03T07:41:01;101560.00;;;7.70
9985;BMP180;16737;50.932;6.780;2023-04-03T07:43:31;101557.00;;;7.80
9985;BMP180;16737;50.932;6.780;2023-04-03T07:45:58;101561.00;;;7.90
9985;BMP180;16737;50.932;6.780;2023-04-03T07:48:26;101562.00;;;8.00
9985;BMP180;16737;50.932;6.780;2023-04-03T07:51:00;101561.00;;;8.10
9985;BMP180;16737;50.932;6.780;2023-04-03T07:53:27;101568.00;;;8.20
9985;BMP180;16737;50.932;6.780;2023-04-03T07:55:54;101575.00;;;8.30
9985;BMP180;16737;50.932;6.780;2023-04-03T07:58:23;101581.00;;;8.40
9985;BMP180;16737;50.932;6.780;2023-04-03T08:00:50;101563.00;;;8.50
9985;BMP180;16737;50.932;6.780;2023-04-03T08:03:17;101577.00;;;8.50
9985;BMP180;16737;50.932;6.780;2023-04-03T08:05:46;101569.00;;;8.60
9985;BMP180;16737;50.932;6.780;2023-04-03T08:08:20;101574.00;;;8.70
9985;BMP180;16737;50.932;6.780;2023-04-03T08:10:49;101573.00;;;8.80
9985;BMP180;16737;50.932;6.780;2023-04-03T08:13:17;101575.00;;;8.90
9985;BMP180;16737;50.932;6.780;2023-04-03T08:15:44;101584.00;;;9.00
9985;BMP180;16737;50.932;6.780;2023-04-03T08:18:12;101594.00;;;9.00
9985;BMP180;16737;50.932;6.780;2023-04-03T08:20:40;101574.00;;;9.10
9985;BMP180;16737;50.932;6.780;2023-04-03T08:23:08;101583.00;;;9.10
9985;BMP180;16737;50.932;6.780;2023-04-03T08:25:41;101574.00;;;9.20
9985;BMP180;16737;50.932;6.780;2023-04-03T08:28:32;101574.00;;;9.30
9985;BMP180;16737;50.932;6.780;2023-04-03T08:31:04;101571.00;;;9.50
9985;BMP180;16737;50.932;6.780;2023-04-03T08:33:34;101588.00;;;9.60
9985;BMP180;16737;50.932;6.780;2023-04-03T08:36:04;101592.00;;;9.60
9985;BMP180;16737;50.932;6.780;2023-04-03T08:38:32;101586.00;;;9.70
9985;BMP180;16737;50.932;6.780;2023-04-03T08:41:06;101547.00;;;9.80
9985;BMP180;16737;50.932;6.780;2023-04-03T08:43:58;101602.00;;;9.90
9985;BMP180;16737;50.932;6.780;2023-04-03T08:46:46;101606.00;;;10.10
9985;BMP180;16737;50.932;6.780;2023-04-03T08:49:24;101607.00;;;10.20
9985;BMP180;16737;50.932;6.780;2023-04-03T08:51:54;101593.00;;;10.30
9985;BMP180;16737;50.932;6.780;2023-04-03T08:54:29;101595.00;;;10.40
9985;BMP180;16737;50.932;6.780;2023-04-03T08:57:02;101599.00;;;10.50
9985;BMP180;16737;50.932;6.780;2023-04-03T08:59:34;101602.00;;;10.60
9985;BMP180;16737;50.932;6.780;2023-04-03T09:02:22;101601.00;;;10.70
9985;BMP180;16737;50.932;6.780;2023-04-03T09:04:50;101592.00;;;10.80
9985;BMP180;16737;50.932;6.780;2023-04-03T09:07:33;101598.00;;;10.90
9985;BMP180;16737;50.932;6.780;2023-04-03T09:10:04;101602.00;;;11.00
9985;BMP180;16737;50.932;6.780;2023-04-03T09:12:38;101606.00;;;11.10
9985;BMP180;16737;50.932;6.780;2023-04-03T09:15:17;101617.00;;;11.20
9985;BMP180;16737;50.932;6.780;2023-04-03T09:17:58;101614.00;;;11.20
9985;BMP180;16737;50.932;6.780;2023-04-03T09:20:39;101612.00;;;11.30
9985;BMP180;16737;50.932;6.780;2023-04-03T09:23:21;101595.00;;;11.40
9985;BMP180;16737;50.932;6.780;2023-04-03T09:25:54;101600.00;;;11.50
9985;BMP180;16737;50.932;6.780;2023-04-03T09:28:24;101620.00;;;11.50
9985;BMP180;16737;50.932;6.780;2023-04-03T09:30:51;101619.00;;;11.60
9985;BMP180;16737;50.932;6.780;2023-04-03T09:33:20;101619.00;;;11.70
9985;BMP180;16737;50.932;6.780;2023-04-03T09:35:49;101618.00;;;11.80
9985;BMP180;16737;50.932;6.780;2023-04-03T09:38:20;101609.00;;;11.90
9985;BMP180;16737;50.932;6.780;2023-04-03T09:40:49;101613.00;;;12.00
9985;BMP180;16737;50.932;6.780;2023-04-03T09:43:28;101598.00;;;12.00
9985;BMP180;16737;50.932;6.780;2023-04-03T09:46:16;101605.00;;;12.20
9985;BMP180;16737;50.932;6.780;2023-04-03T09:48:52;101605.00;;;12.30
9985;BMP180;16737;50.932;6.780;2023-04-03T09:51:25;101604.00;;;12.40
9985;BMP180;16737;50.932;6.780;2023-04-03T09:53:55;101608.00;;;12.50
9985;BMP180;16737;50.932;6.780;2023-04-03T09:56:26;101604.00;;;12.60
9985;BMP180;16737;50.932;6.780;2023-04-03T09:59:14;101603.00;;;12.70
9985;BMP180;16737;50.932;6.780;2023-04-03T10:01:55;101607.00;;;12.80
9985;BMP180;16737;50.932;6.780;2023-04-03T10:04:23;101601.00;;;12.90
9985;BMP180;16737;50.932;6.780;2023-04-03T10:06:53;101588.00;;;12.90
9985;BMP180;16737;50.932;6.780;2023-04-03T10:09:24;101605.00;;;13.00
9985;BMP180;16737;50.932;6.780;2023-04-03T10:12:02;101605.00;;;13.00
9985;BMP180;16737;50.932;6.780;2023-04-03T10:14:34;101597.00;;;13.10
9985;BMP180;16737;50.932;6.780;2023-04-03T10:17:16;101606.00;;;13.10
9985;BMP180;16737;50.932;6.780;2023-04-03T10:19:51;101605.00;;;13.20
9985;BMP180;16737;50.932;6.780;2023-04-03T10:22:33;101599.00;;;13.30
9985;BMP180;16737;50.932;6.780;2023-04-03T10:25:17;101603.00;;;13.30
9985;BMP180;16737;50.932;6.780;2023-04-03T10:27:55;101599.00;;;13.30
9985;BMP180;16737;50.932;6.780;2023-04-03T10:30:40;101601.00;;;13.30
9985;BMP180;16737;50.932;6.780;2023-04-03T10:33:28;101590.00;;;13.40
9985;BMP180;16737;50.932;6.780;2023-04-03T10:36:15;101595.00;;;13.40
9985;BMP180;16737;50.932;6.780;2023-04-03T10:38:57;101593.00;;;13.50
9985;BMP180;16737;50.932;6.780;2023-04-03T10:41:43;101602.00;;;13.50
9985;BMP180;16737;50.932;6.780;2023-04-03T10:44:23;101604.00;;;13.50
9985;BMP180;16737;50.932;6.780;2023-04-03T10:47:06;101589.00;;;13.60
9985;BMP180;16737;50.932;6.780;2023-04-03T10:49:48;101587.00;;;13.60
9985;BMP180;16737;50.932;6.780;2023-04-03T10:52:22;101593.00;;;13.60
9985;BMP180;16737;50.932;6.780;2023-04-03T10:55:04;101592.00;;;13.60
9985;BMP180;16737;50.932;6.780;2023-04-03T10:57:34;101592.00;;;13.70
9985;BMP180;16737;50.932;6.780;2023-04-03T11:00:04;101578.00;;;13.70
9985;BMP180;16737;50.932;6.780;2023-04-03T11:02:45;101586.00;;;13.80
9985;BMP180;16737;50.932;6.780;2023-04-03T11:05:29;101569.00;;;13.80
9985;BMP180;16737;50.932;6.780;2023-04-03T11:08:03;101589.00;;;13.90
9985;BMP180;16737;50.932;6.780;2023-04-03T11:10:40;101564.00;;;14.00
9985;BMP180;16737;50.932;6.780;2023-04-03T11:13:13;101566.00;;;14.10
9985;BMP180;16737;50.932;6.780;2023-04-03T11:15:43;101569.00;;;14.20
9985;BMP180;16737;50.932;6.780;2023-04-03T11:18:19;101575.00;;;14.30
9985;BMP180;16737;50.932;6.780;2023-04-03T11:20:57;101567.00;;;14.40
9985;BMP180;16737;50.932;6.780;2023-04-03T11:23:31;101568.00;;;14.50
9985;BMP180;16737;50.932;6.780;2023-04-03T11:26:10;101555.00;;;14.60
9985;BMP180;16737;50.932;6.780;2023-04-03T11:28:39;101564.00;;;14.70
9985;BMP180;16737;50.932;6.780;2023-04-03T11:31:31;101563.00;;;14.70
9985;BMP180;16737;50.932;6.780;2023-04-03T11:34:15;101561.00;;;14.80
9985;BMP180;16737;50.932;6.780;2023-04-03T11:36:50;101548.00;;;14.90
9985;BMP180;16737;50.932;6.780;2023-04-03T11:39:24;101541.00;;;14.90
9985;BMP180;16737;50.932;6.780;2023-04-03T11:41:53;101543.00;;;14.90
9985;BMP180;16737;50.932;6.780;2023-04-03T11:44:39;101543.00;;;14.90
9985;BMP180;16737;50.932;6.780;2023-04-03T11:47:09;101549.00;;;14.90
9985;BMP180;16737;50.932;6.780;2023-04-03T11:50:00;101545.00;;;15.00
9985;BMP180;16737;50.932;6.780;2023-04-03T11:53:03;101540.00;;;15.00
9985;BMP180;16737;50.932;6.780;2023-04-03T11:56:03;101531.00;;;15.00
9985;BMP180;16737;50.932;6.780;2023-04-03T11:58:33;101518.00;;;15.20
9985;BMP180;16737;50.932;6.780;2023-04-03T12:01:06;101451.00;;;15.30
9985;BMP180;16737;50.932;6.780;2023-04-03T12:04:07;101538.00;;;15.40
9985;BMP180;16737;50.932;6.780;2023-04-03T12:07:12;101518.00;;;15.50
9985;BMP180;16737;50.932;6.780;2023-04-03T12:10:17;101532.00;;;15.60
9985;BMP180;16737;50.932;6.780;2023-04-03T12:12:57;101516.00;;;15.70
9985;BMP180;16737;50.932;6.780;2023-04-03T12:15:52;101516.00;;;15.70
9985;BMP180;16737;50.932;6.780;2023-04-03T12:18:57;101521.00;;;15.80
9985;BMP180;16737;50.932;6.780;2023-04-03T12:24:53;101511.00;;;16.10
9985;BMP180;16737;50.932;6.780;2023-04-03T12:27:33;101527.00;;;16.10
9985;BMP180;16737;50.932;6.780;2023-04-03T12:30:18;101508.00;;;16.20
9985;BMP180;16737;50.932;6.780;2023-04-03T12:33:17;101519.00;;;16.40
9985;BMP180;16737;50.932;6.780;2023-04-03T12:35:58;101514.00;;;16.50
9985;BMP180;16737;50.932;6.780;2023-04-03T12:39:02;101505.00;;;16.60
9985;BMP180;16737;50.932;6.780;2023-04-03T12:41:41;101505.00;;;16.80
9985;BMP180;16737;50.932;6.780;2023-04-03T12:44:45;101512.00;;;16.80
9985;BMP180;16737;50.932;6.780;2023-04-03T12:47:26;101499.00;;;16.90
9985;BMP180;16737;50.932;6.780;2023-04-03T12:49:56;101511.00;;;17.00
9985;BMP180;16737;50.932;6.780;2023-04-03T12:52:35;101503.00;;;17.10
9985;BMP180;16737;50.932;6.780;2023-04-03T12:55:18;101511.00;;;17.10
9985;BMP180;16737;50.932;6.780;2023-04-03T12:57:48;101491.00;;;17.10
9985;BMP180;16737;50.932;6.780;2023-04-03T13:00:32;101507.00;;;17.10
9985;BMP180;16737;50.932;6.780;2023-04-03T13:03:02;101505.00;;;17.10
9985;BMP180;16737;50.932;6.780;2023-04-03T13:05:32;101494.00;;;17.10
9985;BMP180;16737;50.932;6.780;2023-04-03T13:08:03;101481.00;;;17.10
9985;BMP180;16737;50.932;6.780;2023-04-03T13:10:52;101492.00;;;17.10
9985;BMP180;16737;50.932;6.780;2023-04-03T13:13:23;101497.00;;;17.20
9985;BMP180;16737;50.932;6.780;2023-04-03T13:15:56;101491.00;;;17.20
9985;BMP180;16737;50.932;6.780;2023-04-03T13:18:29;101485.00;;;17.30
9985;BMP180;16737;50.932;6.780;2023-04-03T13:21:03;101478.00;;;17.30
9985;BMP180;16737;50.932;6.780;2023-04-03T13:23:35;101480.00;;;17.30
9985;BMP180;16737;50.932;6.780;2023-04-03T13:26:04;101482.00;;;17.40
9985;BMP180;16737;50.932;6.780;2023-04-03T13:28:34;101473.00;;;17.40
9985;BMP180;16737;50.932;6.780;2023-04-03T13:31:08;101475.00;;;17.40
9985;BMP180;16737;50.932;6.780;2023-04-03T13:33:38;101465.00;;;17.50
9985;BMP180;16737;50.932;6.780;2023-04-03T13:36:08;101474.00;;;17.50
9985;BMP180;16737;50.932;6.780;2023-04-03T13:38:44;101463.00;;;17.50
9985;BMP180;16737;50.932;6.780;2023-04-03T13:41:26;101467.00;;;17.40
9985;BMP180;16737;50.932;6.780;2023-04-03T13:43:54;101472.00;;;17.30
9985;BMP180;16737;50.932;6.780;2023-04-03T13:46:27;101479.00;;;17.20
9985;BMP180;16737;50.932;6.780;2023-04-03T13:48:56;101457.00;;;17.10
9985;BMP180;16737;50.932;6.780;2023-04-03T13:51:27;101436.00;;;17.00
9985;BMP180;16737;50.932;6.780;2023-04-03T13:53:58;101400.00;;;17.00
9985;BMP180;16737;50.932;6.780;2023-04-03T13:56:32;101453.00;;;17.00
9985;BMP180;16737;50.932;6.780;2023-04-03T13:59:21;101458.00;;;17.00
9985;BMP180;16737;50.932;6.780;2023-04-03T14:01:52;101454.00;;;17.10
9985;BMP180;16737;50.932;6.780;2023-04-03T14:04:27;101447.00;;;17.10
9985;BMP180;16737;50.932;6.780;2023-04-03T14:06:55;101450.00;;;17.10
9985;BMP180;16737;50.932;6.780;2023-04-03T14:09:26;101453.00;;;17.10
9985;BMP180;16737;50.932;6.780;2023-04-03T14:11:57;101456.00;;;17.10
9985;BMP180;16737;50.932;6.780;2023-04-03T14:14:30;101443.00;;;17.10
9985;BMP180;16737;50.932;6.780;2023-04-03T14:17:01;101438.00;;;17.10
9985;BMP180;16737;50.932;6.780;2023-04-03T14:19:32;101437.00;;;17.20
9985;BMP180;16737;50.932;6.780;2023-04-03T14:22:10;101433.00;;;17.10
9985;BMP180;16737;50.932;6.780;2023-04-03T14:24:37;101436.00;;;17.10
9985;BMP180;16737;50.932;6.780;2023-04-03T14:27:16;101413.00;;;17.10
9985;BMP180;16737;50.932;6.780;2023-04-03T14:29:45;101436.00;;;17.10
9985;BMP180;16737;50.932;6.780;2023-04-03T14:32:14;101429.00;;;17.20
9985;BMP180;16737;50.932;6.780;2023-04-03T14:34:42;101419.00;;;17.20
9985;BMP180;16737;50.932;6.780;2023-04-03T14:37:12;101416.00;;;17.20
9985;BMP180;16737;50.932;6.780;2023-04-03T14:39:41;101423.00;;;17.10
9985;BMP180;16737;50.932;6.780;2023-04-03T14:42:13;101416.00;;;17.10
9985;BMP180;16737;50.932;6.780;2023-04-03T14:44:41;101417.00;;;17.00
9985;BMP180;16737;50.932;6.780;2023-04-03T14:47:12;101418.00;;;17.00