sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14097;DHT22;7125;48.106;11.544;2023-08-30T00:00:47;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T00:03:14;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T00:05:41;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T00:08:09;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T00:10:37;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T00:13:04;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T00:15:32;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T00:17:59;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T00:20:26;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T00:22:53;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T00:25:20;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T00:27:48;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T00:30:15;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T00:32:42;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T00:35:10;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T00:37:37;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T00:40:05;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T00:42:32;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T00:45:01;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T00:47:28;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T00:49:55;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T00:52:23;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T00:54:50;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T00:57:17;12.00;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T00:59:45;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T01:02:15;12.00;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T01:04:42;12.00;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T01:07:09;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T01:09:36;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T01:12:07;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T01:14:40;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T01:17:08;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T01:19:46;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T01:22:19;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T01:24:58;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T01:27:30;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T01:30:01;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T01:32:30;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T01:34:59;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T01:37:27;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T01:39:55;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T01:42:23;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T01:44:55;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T01:47:25;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T01:49:53;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T01:52:21;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T01:54:51;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T01:57:19;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T01:59:46;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T02:02:14;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T02:04:41;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T02:07:12;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T02:09:45;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T02:12:16;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T02:14:45;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T02:17:15;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T02:19:44;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T02:22:11;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T02:24:40;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T02:27:07;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T02:29:34;12.00;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T02:32:00;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T02:34:29;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T02:36:55;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T02:39:24;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T02:41:51;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T02:44:18;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T02:46:45;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T02:49:12;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T02:51:40;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T02:54:07;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T02:56:34;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T02:59:01;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T03:01:28;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T03:03:55;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T03:06:22;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T03:08:50;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T03:11:17;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T03:13:49;12.00;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T03:16:17;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T03:18:44;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T03:21:11;12.00;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T03:23:39;12.00;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T03:26:11;12.00;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T03:28:39;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T03:31:13;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T03:33:41;12.00;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T03:36:08;12.00;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T03:38:36;12.00;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T03:41:05;12.00;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T03:43:33;12.00;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T03:46:01;12.00;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T03:48:29;12.00;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T03:50:57;12.00;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T03:53:24;12.00;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T03:55:51;12.00;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T03:58:19;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T04:00:47;12.00;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T04:03:15;12.00;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T04:05:42;12.00;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T04:08:10;12.00;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T04:10:38;12.00;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T04:13:06;12.00;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T04:15:34;12.00;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T04:18:03;12.00;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T04:20:30;12.00;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T04:22:58;12.00;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T04:25:27;12.00;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T04:27:54;12.00;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T04:30:22;12.00;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T04:32:51;12.00;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T04:35:20;12.00;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T04:37:47;12.00;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T04:40:14;12.00;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T04:42:41;12.00;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T04:45:09;12.00;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T04:47:36;12.00;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T04:50:05;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T04:52:34;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T04:55:01;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T04:57:28;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T04:59:55;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T05:02:22;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T05:04:59;12.00;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T05:07:26;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T05:09:54;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T05:12:21;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T05:14:48;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T05:17:15;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T05:19:42;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T05:22:09;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T05:24:36;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T05:27:05;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T05:29:38;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T05:32:05;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T05:34:35;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T05:37:07;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T05:39:51;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T05:42:19;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T05:44:47;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T05:47:14;12.20;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T05:49:42;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T05:52:09;12.20;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T05:54:36;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T05:57:03;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T05:59:32;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T06:02:00;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T06:04:27;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T06:06:54;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T06:09:21;12.20;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T06:11:48;12.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T06:14:15;12.20;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T06:16:43;12.20;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T06:19:10;12.20;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T06:21:37;12.20;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T06:24:04;12.20;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T06:26:31;12.30;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T06:28:58;12.30;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T06:31:25;12.30;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T06:33:55;12.30;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T06:36:22;12.30;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T06:38:49;12.30;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T06:41:16;12.40;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T06:43:43;12.40;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T06:46:10;12.40;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T06:48:37;12.50;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T06:51:05;12.40;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T06:53:32;12.40;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T06:55:59;12.50;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T06:58:27;12.50;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T07:00:57;12.50;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T07:03:24;12.50;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T07:05:51;12.50;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T07:08:19;12.60;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T07:10:46;12.60;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T07:13:13;12.60;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T07:15:41;12.60;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T07:18:08;12.60;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T07:20:35;12.60;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T07:23:03;12.60;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T07:25:31;12.60;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T07:27:59;12.70;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T07:30:26;12.60;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T07:32:53;12.60;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T07:35:20;12.70;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T07:37:47;12.70;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T07:40:14;12.70;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T07:42:43;12.70;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T07:45:10;12.70;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T07:47:37;12.80;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T07:50:06;12.70;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T07:52:33;12.80;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T07:55:00;12.80;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T07:57:27;12.80;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T07:59:55;12.80;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T08:02:22;12.90;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T08:04:49;12.90;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T08:07:17;12.80;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T08:09:46;12.90;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T08:12:13;12.80;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T08:14:40;12.90;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T08:17:08;12.90;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T08:19:35;12.90;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T08:22:05;13.00;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T08:24:32;13.00;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T08:26:59;13.00;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T08:29:27;13.00;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T08:31:55;13.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T08:34:23;13.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T08:36:50;13.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T08:39:17;13.20;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T08:41:44;13.20;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T08:44:13;13.20;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T08:46:41;13.30;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T08:49:11;13.40;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T08:51:41;13.40;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T08:54:09;13.50;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T08:56:37;13.60;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T08:59:05;13.70;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T09:01:34;13.80;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T09:04:04;13.80;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T09:06:32;13.80;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T09:09:01;13.80;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T09:11:29;13.80;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T09:13:56;13.80;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T09:16:23;13.90;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T09:18:57;13.90;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T09:21:25;14.00;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T09:24:00;14.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T09:26:29;14.20;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T09:29:01;14.20;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T09:31:33;14.30;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T09:34:00;14.40;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T09:36:32;14.40;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T09:39:03;14.50;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T09:41:30;14.40;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T09:43:58;14.30;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T09:46:25;14.20;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T09:48:53;14.20;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T09:51:22;14.20;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T09:53:53;14.20;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T09:56:25;14.20;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T09:58:54;14.30;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T10:01:21;14.30;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T10:03:48;14.30;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T10:06:15;14.30;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T10:08:45;14.30;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T10:11:14;14.30;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T10:13:44;14.20;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T10:16:17;14.20;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T10:18:46;14.20;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T10:21:14;14.30;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T10:23:44;14.30;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T10:26:12;14.30;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T10:28:40;14.30;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T10:31:09;14.30;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T10:33:46;14.20;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T10:36:20;14.20;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T10:38:49;14.20;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T10:41:20;14.20;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T10:43:50;14.20;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T10:46:29;14.30;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T10:48:56;14.40;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T10:51:36;14.40;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T10:54:10;14.50;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T10:56:46;14.60;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T10:59:18;14.60;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T11:01:47;14.70;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T11:04:15;14.80;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T11:06:44;14.90;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T11:09:13;15.00;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T11:11:43;15.20;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T11:14:10;15.30;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T11:16:38;15.40;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T11:19:07;15.40;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T11:21:36;15.50;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T11:24:03;15.50;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T11:26:32;15.60;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T11:29:04;15.70;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T11:31:29;15.70;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T11:33:57;15.70;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T11:36:28;15.80;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T11:38:56;15.80;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T11:41:24;15.80;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T11:43:51;15.80;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T11:46:18;15.70;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T11:48:48;15.70;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T11:51:16;15.70;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T11:53:45;15.70;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T11:56:13;15.80;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T11:58:40;16.00;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T12:01:08;16.30;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T12:03:35;16.60;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T12:06:08;16.80;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T12:08:35;16.90;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T12:11:05;16.70;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T12:13:32;16.60;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T12:16:01;16.40;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T12:18:31;16.20;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T12:20:59;16.00;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T12:23:28;15.90;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T12:25:59;15.80;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T12:28:28;15.70;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T12:30:56;15.60;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T12:33:23;15.60;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T12:35:52;15.60;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T12:38:19;15.60;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T12:40:47;15.60;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T12:43:14;15.60;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T12:45:44;15.60;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T12:48:11;15.60;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T12:50:39;15.70;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T12:53:07;15.70;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T12:55:34;15.80;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T12:58:02;15.80;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T13:00:29;15.90;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T13:02:57;16.00;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T13:05:24;16.00;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T13:07:51;15.90;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T13:10:18;15.80;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T13:12:45;15.80;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T13:15:12;15.70;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T13:17:38;15.70;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T13:20:08;15.70;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T13:22:35;15.70;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T13:25:03;15.60;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T13:27:30;15.60;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T13:29:57;15.60;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T13:32:24;15.60;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T13:34:52;15.50;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T13:37:20;15.50;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T13:39:49;15.50;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T13:42:16;15.40;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T13:44:42;15.40;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T13:47:09;15.30;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T13:49:36;15.20;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T13:52:04;15.20;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T13:54:32;15.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T13:56:59;15.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T13:59:26;15.10;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T14:01:54;15.00;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T14:04:23;15.00;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T14:06:51;14.90;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T14:09:18;14.70;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T14:11:46;14.60;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T14:14:13;14.50;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T14:16:40;14.50;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T14:19:07;14.40;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T14:21:34;14.50;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T14:24:01;14.50;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T14:26:28;14.50;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T14:28:57;14.50;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T14:31:24;14.50;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T14:33:54;14.60;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T14:36:23;14.70;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T14:38:50;14.70;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T14:41:17;14.90;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T14:43:43;15.00;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T14:46:12;15.20;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T14:48:41;15.20;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T14:51:08;15.20;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T14:53:35;15.30;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T14:56:02;15.30;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T14:58:32;15.30;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T15:01:00;15.30;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T15:03:28;15.30;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T15:05:56;15.20;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T15:08:23;15.20;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T15:10:50;15.30;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T15:13:18;15.20;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T15:15:45;15.30;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T15:18:11;15.20;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T15:20:40;15.30;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T15:23:07;15.40;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T15:25:38;15.40;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T15:28:05;15.60;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T15:30:32;15.70;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T15:32:59;15.90;99.90
14097;DHT22;7125;48.106;11.544;2023-08-30T15:35:26;16.00;99.90