sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31639;DHT22;18248;51.522;7.020;2023-08-17T00:02:53;19.20;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T00:05:52;19.20;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T00:08:50;19.30;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T00:11:49;19.30;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T00:14:47;19.30;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T00:17:46;19.20;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T00:20:45;19.20;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T00:23:43;19.20;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T00:26:42;19.10;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T00:29:40;19.10;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T00:32:39;19.10;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T00:35:38;19.20;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T00:38:36;19.20;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T00:41:35;19.30;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T00:44:33;19.30;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T00:47:32;19.30;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T00:50:31;19.30;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T00:53:31;19.30;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T00:56:30;19.40;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T00:59:28;19.40;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T01:02:27;19.40;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T01:05:26;19.40;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T01:08:25;19.40;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T01:11:32;19.40;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T01:14:50;19.40;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T01:18:23;19.40;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T01:21:30;19.30;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T01:24:33;19.30;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T01:27:39;19.30;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T01:30:53;19.30;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T01:33:58;19.30;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T01:36:59;19.30;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T01:39:59;19.30;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T01:43:00;19.30;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T01:45:59;19.30;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T01:48:59;19.30;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T01:51:57;19.30;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T01:54:56;19.30;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T01:57:54;19.30;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T02:00:53;19.40;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T02:03:51;19.40;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T02:06:50;19.40;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T02:09:48;19.40;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T02:12:47;19.40;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T02:15:49;19.40;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T02:18:47;19.40;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T02:21:46;19.40;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T02:24:44;19.40;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T02:27:44;19.40;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T02:30:43;19.40;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T02:33:42;19.30;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T02:36:40;19.30;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T02:39:39;19.20;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T02:42:38;19.20;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T02:45:38;19.20;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T02:48:36;19.20;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T02:51:35;19.20;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T02:54:33;19.20;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T02:57:32;19.10;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T03:00:30;19.10;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T03:03:29;19.10;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T03:06:27;19.10;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T03:09:26;19.10;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T03:12:25;19.00;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T03:15:23;19.00;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T03:18:22;18.90;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T03:21:20;18.80;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T03:24:19;18.80;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T03:27:17;18.80;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T03:30:16;18.90;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T03:33:14;18.90;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T03:36:13;18.80;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T03:39:12;18.90;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T03:42:10;18.90;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T03:45:09;18.90;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T03:48:07;18.90;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T03:51:06;18.90;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T03:54:05;18.80;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T03:57:03;18.80;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T04:00:02;18.70;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T04:03:01;18.70;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T04:06:06;18.70;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T04:09:05;18.70;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T04:12:04;18.60;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T04:15:04;18.60;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T04:18:03;18.50;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T04:21:02;18.50;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T04:24:00;18.50;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T04:26:59;18.60;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T04:29:58;18.50;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T04:32:56;18.50;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T04:35:55;18.50;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T04:38:54;18.50;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T04:41:52;18.50;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T04:44:51;18.50;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T04:47:49;18.50;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T04:50:48;18.50;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T04:53:47;18.60;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T04:56:47;18.60;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T04:59:46;18.60;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T05:02:44;18.60;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T05:05:43;18.60;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T05:08:41;18.70;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T05:11:40;18.70;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T05:14:38;18.70;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T05:17:37;18.80;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T05:20:36;18.80;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T05:23:34;18.80;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T05:26:33;18.80;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T05:29:32;18.80;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T05:32:30;18.80;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T05:35:29;18.80;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T05:38:27;18.80;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T05:41:26;18.80;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T05:44:25;18.80;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T05:47:23;18.80;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T05:50:22;18.90;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T05:53:20;18.90;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T05:56:19;18.90;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T05:59:17;18.90;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T06:02:16;18.90;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T06:05:15;18.80;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T06:08:13;18.90;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T06:11:12;18.90;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T06:14:10;18.90;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T06:17:09;18.90;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T06:20:08;19.00;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T06:23:08;19.00;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T06:26:06;19.00;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T06:29:06;19.00;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T06:32:05;19.00;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T06:35:04;19.00;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T06:38:02;19.10;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T06:41:01;19.10;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T06:44:00;19.20;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T06:46:58;19.20;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T06:49:57;19.20;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T06:52:58;19.30;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T06:55:57;19.30;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T06:58:55;19.30;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T07:01:54;19.40;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T07:04:52;19.40;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T07:07:51;19.50;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T07:10:51;19.50;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T07:13:49;19.50;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T07:16:48;19.60;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T07:19:46;19.60;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T07:22:46;19.60;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T07:25:45;19.70;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T07:28:45;19.70;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T07:31:43;19.80;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T07:34:43;19.80;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T07:37:41;19.90;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T07:40:40;19.90;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T07:43:41;19.90;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T07:46:40;20.00;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T07:49:39;20.00;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T07:52:37;20.00;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T07:55:36;20.00;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T07:58:34;20.00;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T08:01:33;19.90;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T08:04:31;19.90;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T08:07:30;20.00;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T08:10:28;20.00;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T08:13:27;20.00;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T08:16:26;20.10;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T08:19:25;20.20;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T08:22:24;20.20;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T08:25:22;20.20;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T08:28:21;20.20;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T08:31:19;20.20;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T08:34:18;20.20;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T08:37:16;20.20;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T08:40:16;20.30;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T08:43:15;20.30;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T08:46:17;20.30;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T08:49:19;20.40;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T08:52:22;20.40;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T08:55:23;20.50;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T08:58:22;20.50;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T09:01:21;20.60;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T09:04:20;20.70;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T09:07:19;20.80;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T09:10:19;20.70;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T09:13:18;20.80;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T09:16:16;20.80;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T09:19:15;20.80;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T09:22:22;20.80;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T09:25:22;20.90;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T09:28:21;20.90;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T09:31:20;21.00;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T09:34:19;21.20;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T09:37:18;21.20;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T09:40:16;21.20;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T09:43:16;21.20;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T09:46:15;21.20;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T09:49:14;21.30;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T09:52:13;21.40;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T09:55:12;21.40;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T09:58:13;21.40;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T10:01:13;21.40;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T10:04:13;21.40;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T10:07:14;21.50;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T10:10:14;21.50;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T10:16:49;21.50;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T10:19:54;21.60;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T10:23:12;21.70;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T10:26:12;21.80;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T10:29:11;21.90;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T10:32:11;22.00;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T10:35:10;22.10;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T10:38:09;22.10;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T10:41:09;22.20;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T10:44:08;22.20;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T10:47:24;22.30;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T10:50:24;22.30;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T10:53:23;22.40;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T10:56:27;22.40;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T10:59:26;22.50;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T11:02:24;22.50;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T11:08:56;22.80;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T11:11:54;22.80;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T11:14:57;22.70;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T11:17:57;22.80;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T11:20:56;22.70;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T11:23:56;22.80;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T11:26:56;22.70;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T11:29:55;22.80;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T11:32:55;22.80;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T11:36:01;22.90;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T11:39:00;23.10;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T11:41:58;23.10;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T11:44:57;23.10;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T11:47:55;23.10;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T11:50:54;23.10;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T11:53:59;23.10;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T11:56:59;23.00;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T11:59:59;23.00;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T12:02:58;23.10;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T12:05:57;23.10;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T12:08:56;23.10;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T12:11:59;23.10;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T12:14:58;23.00;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T12:17:59;23.10;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T12:20:58;23.10;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T12:23:56;23.00;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T12:26:57;23.10;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T12:29:56;23.00;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T12:32:55;23.00;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T12:35:54;23.10;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T12:38:53;23.10;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T12:41:51;23.10;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T12:44:50;23.10;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T12:47:48;23.10;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T12:50:47;23.20;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T12:53:45;23.30;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T12:56:44;23.30;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T12:59:43;23.30;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T13:02:42;23.40;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T13:05:40;23.50;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T13:08:39;23.60;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T13:11:37;23.70;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T13:14:36;23.80;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T13:17:34;23.90;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T13:20:33;24.00;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T13:23:32;24.10;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T13:26:32;24.10;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T13:29:32;24.20;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T13:32:30;24.30;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T13:35:29;24.30;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T13:38:28;24.10;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T13:41:26;24.10;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T13:44:25;24.10;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T13:47:23;24.10;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T13:50:22;24.10;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T13:53:20;24.10;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T13:56:19;24.00;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T13:59:17;23.90;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T14:02:18;23.90;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T14:05:17;23.80;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T14:08:16;23.70;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T14:11:15;23.60;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T14:14:13;23.50;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T14:17:12;23.50;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T14:20:11;23.50;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T14:23:09;23.40;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T14:26:08;23.40;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T14:29:06;23.40;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T14:32:05;23.30;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T14:35:04;23.30;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T14:38:03;23.30;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T14:41:01;23.30;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T14:44:02;23.20;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T14:47:01;23.20;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T14:50:00;23.20;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T14:52:58;23.20;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T14:55:57;23.20;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T14:58:55;23.20;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T15:01:54;23.10;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T15:04:54;23.10;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T15:07:53;23.20;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T15:10:51;23.10;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T15:13:50;23.10;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T15:16:48;23.10;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T15:19:47;23.10;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T15:22:46;23.10;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T15:25:44;23.10;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T15:28:43;23.10;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T15:31:42;23.00;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T15:34:40;23.00;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T15:37:40;23.00;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T15:40:39;22.90;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T15:43:38;22.90;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T15:46:36;22.80;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T15:49:35;22.80;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T15:52:33;22.80;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T15:55:32;22.80;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T15:58:30;22.80;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T16:01:29;22.70;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T16:04:28;22.70;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T16:07:26;22.70;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T16:10:26;22.70;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T16:13:25;22.60;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T16:16:23;22.60;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T16:19:22;22.50;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T16:22:20;22.50;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T16:25:19;22.40;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T16:28:17;22.30;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T16:31:16;22.30;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T16:34:14;22.40;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T16:37:13;22.40;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T16:40:12;22.40;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T16:43:11;22.30;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T16:46:10;22.30;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T16:49:08;22.30;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T16:52:07;22.30;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T16:55:06;22.30;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T16:58:04;22.40;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T17:01:03;22.30;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T17:04:02;22.40;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T17:07:01;22.30;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T17:10:00;22.30;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T17:12:58;22.20;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T17:15:57;22.20;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T17:18:55;22.20;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T17:21:54;22.20;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T17:24:53;22.20;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T17:27:51;22.10;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T17:30:50;22.20;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T17:33:48;22.20;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T17:36:47;22.10;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T17:39:47;22.10;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T17:42:46;22.10;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T17:45:44;22.10;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T17:48:43;22.10;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T17:51:41;22.10;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T17:54:40;22.10;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T17:57:38;22.10;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T18:00:37;22.10;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T18:03:36;22.10;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T18:06:35;22.00;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T18:09:37;22.00;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T18:12:35;22.00;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T18:15:35;22.00;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T18:18:34;22.00;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T18:21:35;22.00;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T18:24:33;22.00;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T18:27:35;21.90;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T18:30:34;21.90;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T18:33:33;21.80;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T18:36:31;21.80;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T18:39:30;21.70;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T18:42:29;21.70;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T18:45:27;21.70;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T18:48:26;21.70;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T18:51:24;21.60;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T18:54:23;21.60;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T18:57:22;21.60;99.90
31639;DHT22;18248;51.522;7.020;2023-08-17T19:00:20;21.60;99.90