sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70198;BME280;57582;-34.876;138.628;2024-03-22T00:01:45;101853;;;21.04;39.74
70198;BME280;57582;-34.876;138.628;2024-03-22T00:04:44;101854;;;21.16;39.55
70198;BME280;57582;-34.876;138.628;2024-03-22T00:07:46;101852;;;21.20;39.83
70198;BME280;57582;-34.876;138.628;2024-03-22T00:10:44;101845;;;21.32;38.94
70198;BME280;57582;-34.876;138.628;2024-03-22T00:13:45;101854;;;21.28;38.98
70198;BME280;57582;-34.876;138.628;2024-03-22T00:16:44;101860;;;21.51;38.92
70198;BME280;57582;-34.876;138.628;2024-03-22T00:19:45;101853;;;21.82;38.49
70198;BME280;57582;-34.876;138.628;2024-03-22T00:22:44;101851;;;21.66;38.46
70198;BME280;57582;-34.876;138.628;2024-03-22T00:25:45;101856;;;21.88;37.88
70198;BME280;57582;-34.876;138.628;2024-03-22T00:28:45;101852;;;22.05;37.78
70198;BME280;57582;-34.876;138.628;2024-03-22T00:31:45;101852;;;22.25;37.52
70198;BME280;57582;-34.876;138.628;2024-03-22T00:34:44;101856;;;22.44;35.25
70198;BME280;57582;-34.876;138.628;2024-03-22T00:37:45;101858;;;22.71;35.75
70198;BME280;57582;-34.876;138.628;2024-03-22T00:40:45;101865;;;22.81;35.45
70198;BME280;57582;-34.876;138.628;2024-03-22T00:43:45;101865;;;22.69;35.14
70198;BME280;57582;-34.876;138.628;2024-03-22T00:46:45;101869;;;22.62;34.57
70198;BME280;57582;-34.876;138.628;2024-03-22T00:49:45;101866;;;22.50;35.29
70198;BME280;57582;-34.876;138.628;2024-03-22T00:52:45;101872;;;22.44;34.04
70198;BME280;57582;-34.876;138.628;2024-03-22T00:55:45;101862;;;22.67;33.81
70198;BME280;57582;-34.876;138.628;2024-03-22T00:58:45;101866;;;22.85;33.34
70198;BME280;57582;-34.876;138.628;2024-03-22T01:01:45;101864;;;22.68;34.21
70198;BME280;57582;-34.876;138.628;2024-03-22T01:04:45;101865;;;23.12;34.68
70198;BME280;57582;-34.876;138.628;2024-03-22T01:07:45;101851;;;23.40;32.56
70198;BME280;57582;-34.876;138.628;2024-03-22T01:10:45;101854;;;23.53;33.51
70198;BME280;57582;-34.876;138.628;2024-03-22T01:13:45;101843;;;23.74;32.08
70198;BME280;57582;-34.876;138.628;2024-03-22T01:16:45;101838;;;23.52;32.03
70198;BME280;57582;-34.876;138.628;2024-03-22T01:19:45;101834;;;23.59;32.11
70198;BME280;57582;-34.876;138.628;2024-03-22T01:22:45;101822;;;23.75;31.63
70198;BME280;57582;-34.876;138.628;2024-03-22T01:25:45;101816;;;23.78;31.87
70198;BME280;57582;-34.876;138.628;2024-03-22T01:28:45;101812;;;23.38;31.89
70198;BME280;57582;-34.876;138.628;2024-03-22T01:31:45;101807;;;23.23;32.52
70198;BME280;57582;-34.876;138.628;2024-03-22T01:34:45;101797;;;23.33;32.99
70198;BME280;57582;-34.876;138.628;2024-03-22T01:37:45;101785;;;23.62;31.54
70198;BME280;57582;-34.876;138.628;2024-03-22T01:40:45;101783;;;23.86;32.67
70198;BME280;57582;-34.876;138.628;2024-03-22T01:43:46;101781;;;24.05;32.38
70198;BME280;57582;-34.876;138.628;2024-03-22T01:46:45;101768;;;24.15;30.92
70198;BME280;57582;-34.876;138.628;2024-03-22T01:49:45;101770;;;24.46;31.26
70198;BME280;57582;-34.876;138.628;2024-03-22T01:52:45;101763;;;24.78;30.51
70198;BME280;57582;-34.876;138.628;2024-03-22T01:55:45;101755;;;24.72;30.33
70198;BME280;57582;-34.876;138.628;2024-03-22T01:58:45;101755;;;24.88;30.38
70198;BME280;57582;-34.876;138.628;2024-03-22T02:01:45;101755;;;25.17;29.79
70198;BME280;57582;-34.876;138.628;2024-03-22T02:04:45;101746;;;25.31;29.37
70198;BME280;57582;-34.876;138.628;2024-03-22T02:07:46;101743;;;25.18;29.56
70198;BME280;57582;-34.876;138.628;2024-03-22T02:10:45;101738;;;24.70;31.79
70198;BME280;57582;-34.876;138.628;2024-03-22T02:13:45;101741;;;24.78;30.51
70198;BME280;57582;-34.876;138.628;2024-03-22T02:16:45;101735;;;24.95;30.51
70198;BME280;57582;-34.876;138.628;2024-03-22T02:19:45;101735;;;25.01;30.15
70198;BME280;57582;-34.876;138.628;2024-03-22T02:22:45;101732;;;24.96;31.49
70198;BME280;57582;-34.876;138.628;2024-03-22T02:25:45;101731;;;25.25;29.39
70198;BME280;57582;-34.876;138.628;2024-03-22T02:28:45;101722;;;24.88;29.75
70198;BME280;57582;-34.876;138.628;2024-03-22T02:31:45;101725;;;24.90;31.12
70198;BME280;57582;-34.876;138.628;2024-03-22T02:34:45;101726;;;25.05;31.43
70198;BME280;57582;-34.876;138.628;2024-03-22T02:37:45;101721;;;24.89;30.09
70198;BME280;57582;-34.876;138.628;2024-03-22T02:40:45;101719;;;23.82;31.46
70198;BME280;57582;-34.876;138.628;2024-03-22T02:43:45;101719;;;23.99;32.27
70198;BME280;57582;-34.876;138.628;2024-03-22T02:46:45;101711;;;24.52;31.00
70198;BME280;57582;-34.876;138.628;2024-03-22T02:49:45;101709;;;24.70;31.28
70198;BME280;57582;-34.876;138.628;2024-03-22T02:52:45;101702;;;25.09;31.06
70198;BME280;57582;-34.876;138.628;2024-03-22T02:55:46;101701;;;25.42;29.83
70198;BME280;57582;-34.876;138.628;2024-03-22T02:58:45;101700;;;25.78;30.37
70198;BME280;57582;-34.876;138.628;2024-03-22T03:01:45;101696;;;25.97;29.05
70198;BME280;57582;-34.876;138.628;2024-03-22T03:04:45;101695;;;26.03;28.90
70198;BME280;57582;-34.876;138.628;2024-03-22T03:07:45;101682;;;25.95;28.08
70198;BME280;57582;-34.876;138.628;2024-03-22T03:10:45;101680;;;25.48;28.71
70198;BME280;57582;-34.876;138.628;2024-03-22T03:13:45;101678;;;25.78;29.31
70198;BME280;57582;-34.876;138.628;2024-03-22T03:16:45;101655;;;25.72;28.96
70198;BME280;57582;-34.876;138.628;2024-03-22T03:19:45;101670;;;25.65;28.64
70198;BME280;57582;-34.876;138.628;2024-03-22T03:22:45;101661;;;25.78;28.33
70198;BME280;57582;-34.876;138.628;2024-03-22T03:25:45;101657;;;25.93;29.08
70198;BME280;57582;-34.876;138.628;2024-03-22T03:28:45;101647;;;25.58;29.16
70198;BME280;57582;-34.876;138.628;2024-03-22T03:31:45;101647;;;25.99;28.79
70198;BME280;57582;-34.876;138.628;2024-03-22T03:34:45;101652;;;26.23;28.35
70198;BME280;57582;-34.876;138.628;2024-03-22T03:37:45;101652;;;26.27;28.16
70198;BME280;57582;-34.876;138.628;2024-03-22T03:40:45;101652;;;26.36;27.55
70198;BME280;57582;-34.876;138.628;2024-03-22T03:43:46;101637;;;26.45;27.16
70198;BME280;57582;-34.876;138.628;2024-03-22T03:46:45;101637;;;26.45;27.68
70198;BME280;57582;-34.876;138.628;2024-03-22T03:49:45;101637;;;26.38;28.14
70198;BME280;57582;-34.876;138.628;2024-03-22T03:52:45;101635;;;26.50;28.30
70198;BME280;57582;-34.876;138.628;2024-03-22T03:55:45;101634;;;26.39;27.81
70198;BME280;57582;-34.876;138.628;2024-03-22T03:58:46;101626;;;25.74;29.74
70198;BME280;57582;-34.876;138.628;2024-03-22T04:01:45;101632;;;25.92;29.84
70198;BME280;57582;-34.876;138.628;2024-03-22T04:04:45;101630;;;25.84;29.41
70198;BME280;57582;-34.876;138.628;2024-03-22T04:07:47;101627;;;25.79;30.76
70198;BME280;57582;-34.876;138.628;2024-03-22T04:10:50;101612;;;26.15;29.68
70198;BME280;57582;-34.876;138.628;2024-03-22T04:13:45;101596;;;26.29;29.23
70198;BME280;57582;-34.876;138.628;2024-03-22T04:16:45;101612;;;26.46;28.76
70198;BME280;57582;-34.876;138.628;2024-03-22T04:19:46;101609;;;26.64;29.60
70198;BME280;57582;-34.876;138.628;2024-03-22T04:22:45;101609;;;26.78;29.63
70198;BME280;57582;-34.876;138.628;2024-03-22T04:28:45;101576;;;27.08;28.56
70198;BME280;57582;-34.876;138.628;2024-03-22T04:31:46;101588;;;26.94;27.62
70198;BME280;57582;-34.876;138.628;2024-03-22T04:34:45;101592;;;26.95;29.76
70198;BME280;57582;-34.876;138.628;2024-03-22T04:37:45;101592;;;26.90;29.09
70198;BME280;57582;-34.876;138.628;2024-03-22T04:40:45;101593;;;26.84;28.97
70198;BME280;57582;-34.876;138.628;2024-03-22T04:43:46;101590;;;26.87;29.14
70198;BME280;57582;-34.876;138.628;2024-03-22T04:46:45;101595;;;26.95;28.98
70198;BME280;57582;-34.876;138.628;2024-03-22T04:49:45;101590;;;27.03;29.27
70198;BME280;57582;-34.876;138.628;2024-03-22T04:52:45;101594;;;27.15;28.08
70198;BME280;57582;-34.876;138.628;2024-03-22T04:55:46;101589;;;27.12;28.32
70198;BME280;57582;-34.876;138.628;2024-03-22T04:58:45;101584;;;26.82;29.29
70198;BME280;57582;-34.876;138.628;2024-03-22T05:01:45;101588;;;26.93;29.45
70198;BME280;57582;-34.876;138.628;2024-03-22T05:04:45;101591;;;27.07;28.64
70198;BME280;57582;-34.876;138.628;2024-03-22T05:07:46;101597;;;27.20;28.06
70198;BME280;57582;-34.876;138.628;2024-03-22T05:10:45;101592;;;27.22;28.37
70198;BME280;57582;-34.876;138.628;2024-03-22T05:13:45;101593;;;27.16;28.45
70198;BME280;57582;-34.876;138.628;2024-03-22T05:16:45;101594;;;27.02;28.68
70198;BME280;57582;-34.876;138.628;2024-03-22T05:19:46;101597;;;27.07;28.74
70198;BME280;57582;-34.876;138.628;2024-03-22T05:22:46;101587;;;27.03;28.01
70198;BME280;57582;-34.876;138.628;2024-03-22T05:25:45;101586;;;26.90;28.62
70198;BME280;57582;-34.876;138.628;2024-03-22T05:28:45;101583;;;27.05;28.35
70198;BME280;57582;-34.876;138.628;2024-03-22T05:31:46;101593;;;27.06;28.36
70198;BME280;57582;-34.876;138.628;2024-03-22T05:34:45;101583;;;27.08;28.42
70198;BME280;57582;-34.876;138.628;2024-03-22T05:37:47;101586;;;26.68;29.08
70198;BME280;57582;-34.876;138.628;2024-03-22T05:40:45;101579;;;26.73;29.37
70198;BME280;57582;-34.876;138.628;2024-03-22T05:43:46;101586;;;26.74;29.38
70198;BME280;57582;-34.876;138.628;2024-03-22T05:46:45;101574;;;26.96;29.52
70198;BME280;57582;-34.876;138.628;2024-03-22T05:49:46;101573;;;26.99;28.95
70198;BME280;57582;-34.876;138.628;2024-03-22T05:52:45;101572;;;27.02;29.07
70198;BME280;57582;-34.876;138.628;2024-03-22T05:55:46;101574;;;27.03;29.00
70198;BME280;57582;-34.876;138.628;2024-03-22T05:58:45;101574;;;26.88;28.81
70198;BME280;57582;-34.876;138.628;2024-03-22T06:01:45;101574;;;26.86;29.41
70198;BME280;57582;-34.876;138.628;2024-03-22T06:04:45;101583;;;26.65;29.45
70198;BME280;57582;-34.876;138.628;2024-03-22T06:07:46;101583;;;26.15;30.01
70198;BME280;57582;-34.876;138.628;2024-03-22T06:10:45;101571;;;26.13;30.12
70198;BME280;57582;-34.876;138.628;2024-03-22T06:13:45;101576;;;26.09;30.27
70198;BME280;57582;-34.876;138.628;2024-03-22T06:16:45;101587;;;25.61;30.34
70198;BME280;57582;-34.876;138.628;2024-03-22T06:19:46;101581;;;25.57;31.16
70198;BME280;57582;-34.876;138.628;2024-03-22T06:22:45;101578;;;25.86;30.56
70198;BME280;57582;-34.876;138.628;2024-03-22T06:25:53;101572;;;26.18;30.37
70198;BME280;57582;-34.876;138.628;2024-03-22T06:28:45;101578;;;26.32;29.56
70198;BME280;57582;-34.876;138.628;2024-03-22T06:31:46;101580;;;26.47;29.36
70198;BME280;57582;-34.876;138.628;2024-03-22T06:34:45;101590;;;26.40;29.69
70198;BME280;57582;-34.876;138.628;2024-03-22T06:37:45;101589;;;26.54;29.58
70198;BME280;57582;-34.876;138.628;2024-03-22T06:40:45;101587;;;26.51;29.55
70198;BME280;57582;-34.876;138.628;2024-03-22T06:43:47;101590;;;26.59;29.39
70198;BME280;57582;-34.876;138.628;2024-03-22T06:46:45;101584;;;26.43;29.62
70198;BME280;57582;-34.876;138.628;2024-03-22T06:49:46;101595;;;26.24;29.90
70198;BME280;57582;-34.876;138.628;2024-03-22T06:52:45;101594;;;26.25;30.19
70198;BME280;57582;-34.876;138.628;2024-03-22T06:55:46;101593;;;26.08;30.25
70198;BME280;57582;-34.876;138.628;2024-03-22T06:58:46;101593;;;25.95;30.67
70198;BME280;57582;-34.876;138.628;2024-03-22T07:01:45;101597;;;25.94;30.40
70198;BME280;57582;-34.876;138.628;2024-03-22T07:04:45;101596;;;25.76;30.46
70198;BME280;57582;-34.876;138.628;2024-03-22T07:07:46;101605;;;25.72;30.80
70198;BME280;57582;-34.876;138.628;2024-03-22T07:10:45;101611;;;25.67;31.01
70198;BME280;57582;-34.876;138.628;2024-03-22T07:13:46;101601;;;25.48;31.01
70198;BME280;57582;-34.876;138.628;2024-03-22T07:16:45;101613;;;25.24;31.07
70198;BME280;57582;-34.876;138.628;2024-03-22T07:19:46;101613;;;25.17;31.01
70198;BME280;57582;-34.876;138.628;2024-03-22T07:22:45;101614;;;25.16;31.11
70198;BME280;57582;-34.876;138.628;2024-03-22T07:25:47;101616;;;25.14;31.31
70198;BME280;57582;-34.876;138.628;2024-03-22T07:28:45;101607;;;24.94;31.52
70198;BME280;57582;-34.876;138.628;2024-03-22T07:31:46;101619;;;24.84;31.91
70198;BME280;57582;-34.876;138.628;2024-03-22T07:34:46;101620;;;24.75;32.31
70198;BME280;57582;-34.876;138.628;2024-03-22T07:37:46;101628;;;24.70;32.43
70198;BME280;57582;-34.876;138.628;2024-03-22T07:40:45;101632;;;24.39;33.04
70198;BME280;57582;-34.876;138.628;2024-03-22T07:43:46;101639;;;24.30;33.39
70198;BME280;57582;-34.876;138.628;2024-03-22T07:46:46;101643;;;24.26;33.56
70198;BME280;57582;-34.876;138.628;2024-03-22T07:49:46;101647;;;24.20;33.61
70198;BME280;57582;-34.876;138.628;2024-03-22T07:52:45;101641;;;24.23;33.55
70198;BME280;57582;-34.876;138.628;2024-03-22T07:55:47;101652;;;24.08;33.83
70198;BME280;57582;-34.876;138.628;2024-03-22T07:58:45;101646;;;23.81;34.41
70198;BME280;57582;-34.876;138.628;2024-03-22T08:01:46;101659;;;23.73;34.66
70198;BME280;57582;-34.876;138.628;2024-03-22T08:04:45;101656;;;23.65;35.01
70198;BME280;57582;-34.876;138.628;2024-03-22T08:07:46;101660;;;23.60;35.14
70198;BME280;57582;-34.876;138.628;2024-03-22T08:10:45;101663;;;23.57;35.31
70198;BME280;57582;-34.876;138.628;2024-03-22T08:13:46;101667;;;23.45;35.29
70198;BME280;57582;-34.876;138.628;2024-03-22T08:16:45;101668;;;23.33;35.19
70198;BME280;57582;-34.876;138.628;2024-03-22T08:19:46;101673;;;23.18;35.58
70198;BME280;57582;-34.876;138.628;2024-03-22T08:22:45;101677;;;22.99;36.17
70198;BME280;57582;-34.876;138.628;2024-03-22T08:25:46;101671;;;22.71;36.60
70198;BME280;57582;-34.876;138.628;2024-03-22T08:28:47;101681;;;22.57;36.96
70198;BME280;57582;-34.876;138.628;2024-03-22T08:31:46;101685;;;22.40;37.29
70198;BME280;57582;-34.876;138.628;2024-03-22T08:34:45;101684;;;22.36;37.38
70198;BME280;57582;-34.876;138.628;2024-03-22T08:37:46;101695;;;22.00;37.86
70198;BME280;57582;-34.876;138.628;2024-03-22T08:40:45;101691;;;21.91;37.82
70198;BME280;57582;-34.876;138.628;2024-03-22T08:43:46;101692;;;21.72;38.33
70198;BME280;57582;-34.876;138.628;2024-03-22T08:46:45;101689;;;21.67;38.72
70198;BME280;57582;-34.876;138.628;2024-03-22T08:49:46;101697;;;21.59;39.08
70198;BME280;57582;-34.876;138.628;2024-03-22T08:52:45;101699;;;21.60;39.25
70198;BME280;57582;-34.876;138.628;2024-03-22T08:55:46;101704;;;21.55;39.70
70198;BME280;57582;-34.876;138.628;2024-03-22T08:58:45;101706;;;21.46;40.05
70198;BME280;57582;-34.876;138.628;2024-03-22T09:01:46;101705;;;21.40;40.43
70198;BME280;57582;-34.876;138.628;2024-03-22T09:04:45;101712;;;21.31;40.77
70198;BME280;57582;-34.876;138.628;2024-03-22T09:07:46;101711;;;21.21;41.08
70198;BME280;57582;-34.876;138.628;2024-03-22T09:10:45;101713;;;21.15;41.32
70198;BME280;57582;-34.876;138.628;2024-03-22T09:13:46;101716;;;21.17;41.31
70198;BME280;57582;-34.876;138.628;2024-03-22T09:16:45;101713;;;21.16;41.21
70198;BME280;57582;-34.876;138.628;2024-03-22T09:19:46;101719;;;21.05;41.60
70198;BME280;57582;-34.876;138.628;2024-03-22T09:22:46;101715;;;21.04;41.72
70198;BME280;57582;-34.876;138.628;2024-03-22T09:25:46;101722;;;21.08;41.70
70198;BME280;57582;-34.876;138.628;2024-03-22T09:28:46;101728;;;21.07;42.04
70198;BME280;57582;-34.876;138.628;2024-03-22T09:31:46;101728;;;21.05;42.23
70198;BME280;57582;-34.876;138.628;2024-03-22T09:34:45;101739;;;21.11;42.09
70198;BME280;57582;-34.876;138.628;2024-03-22T09:37:46;101743;;;21.22;41.94
70198;BME280;57582;-34.876;138.628;2024-03-22T09:40:46;101746;;;21.29;41.90
70198;BME280;57582;-34.876;138.628;2024-03-22T09:43:46;101746;;;21.32;41.87
70198;BME280;57582;-34.876;138.628;2024-03-22T09:46:47;101758;;;21.36;41.81
70198;BME280;57582;-34.876;138.628;2024-03-22T09:49:46;101757;;;21.35;41.79
70198;BME280;57582;-34.876;138.628;2024-03-22T09:52:45;101758;;;21.36;41.77
70198;BME280;57582;-34.876;138.628;2024-03-22T09:55:47;101757;;;21.35;41.75
70198;BME280;57582;-34.876;138.628;2024-03-22T09:58:45;101766;;;21.31;41.92
70198;BME280;57582;-34.876;138.628;2024-03-22T10:01:46;101764;;;21.30;42.11
70198;BME280;57582;-34.876;138.628;2024-03-22T10:04:45;101768;;;21.29;42.20
70198;BME280;57582;-34.876;138.628;2024-03-22T10:07:46;101775;;;21.30;42.15
70198;BME280;57582;-34.876;138.628;2024-03-22T10:10:45;101780;;;21.30;42.22
70198;BME280;57582;-34.876;138.628;2024-03-22T10:13:46;101787;;;21.19;42.69
70198;BME280;57582;-34.876;138.628;2024-03-22T10:16:45;101793;;;21.05;43.24
70198;BME280;57582;-34.876;138.628;2024-03-22T10:19:48;101798;;;21.00;43.31
70198;BME280;57582;-34.876;138.628;2024-03-22T10:22:53;101802;;;20.94;43.56
70198;BME280;57582;-34.876;138.628;2024-03-22T10:25:46;101803;;;20.93;43.59
70198;BME280;57582;-34.876;138.628;2024-03-22T10:28:46;101813;;;20.94;43.62
70198;BME280;57582;-34.876;138.628;2024-03-22T10:31:46;101815;;;20.85;43.62
70198;BME280;57582;-34.876;138.628;2024-03-22T10:34:45;101822;;;20.74;43.73
70198;BME280;57582;-34.876;138.628;2024-03-22T10:37:46;101822;;;20.73;43.71
70198;BME280;57582;-34.876;138.628;2024-03-22T10:40:46;101830;;;20.71;43.72
70198;BME280;57582;-34.876;138.628;2024-03-22T10:43:46;101828;;;20.73;43.74
70198;BME280;57582;-34.876;138.628;2024-03-22T10:46:46;101838;;;20.69;44.07
70198;BME280;57582;-34.876;138.628;2024-03-22T10:49:46;101837;;;20.10;45.06
70198;BME280;57582;-34.876;138.628;2024-03-22T10:55:47;101849;;;19.86;46.00
70198;BME280;57582;-34.876;138.628;2024-03-22T10:58:46;101848;;;19.87;46.26
70198;BME280;57582;-34.876;138.628;2024-03-22T11:01:46;101845;;;19.84;46.22
70198;BME280;57582;-34.876;138.628;2024-03-22T11:04:53;101847;;;19.88;46.21
70198;BME280;57582;-34.876;138.628;2024-03-22T11:07:46;101853;;;19.90;46.40
70198;BME280;57582;-34.876;138.628;2024-03-22T11:10:46;101866;;;19.88;46.71
70198;BME280;57582;-34.876;138.628;2024-03-22T11:13:47;101849;;;19.75;47.00
70198;BME280;57582;-34.876;138.628;2024-03-22T11:16:46;101859;;;19.73;47.16
70198;BME280;57582;-34.876;138.628;2024-03-22T11:19:46;101865;;;19.71;47.29
70198;BME280;57582;-34.876;138.628;2024-03-22T11:22:46;101870;;;19.68;47.44
70198;BME280;57582;-34.876;138.628;2024-03-22T11:25:47;101870;;;19.61;47.45
70198;BME280;57582;-34.876;138.628;2024-03-22T11:28:46;101865;;;19.50;47.69
70198;BME280;57582;-34.876;138.628;2024-03-22T11:31:46;101871;;;19.29;48.15
70198;BME280;57582;-34.876;138.628;2024-03-22T11:34:46;101872;;;19.33;48.18
70198;BME280;57582;-34.876;138.628;2024-03-22T11:37:46;101867;;;19.22;48.80
70198;BME280;57582;-34.876;138.628;2024-03-22T11:40:46;101884;;;18.94;49.69
70198;BME280;57582;-34.876;138.628;2024-03-22T11:43:46;101885;;;18.98;49.72
70198;BME280;57582;-34.876;138.628;2024-03-22T11:46:46;101874;;;18.95;49.43
70198;BME280;57582;-34.876;138.628;2024-03-22T11:49:46;101876;;;18.96;49.66
70198;BME280;57582;-34.876;138.628;2024-03-22T11:52:46;101878;;;19.04;49.38
70198;BME280;57582;-34.876;138.628;2024-03-22T11:55:48;101888;;;18.81;50.38
70198;BME280;57582;-34.876;138.628;2024-03-22T11:58:46;101884;;;18.86;50.31
70198;BME280;57582;-34.876;138.628;2024-03-22T12:01:46;101890;;;18.93;50.11
70198;BME280;57582;-34.876;138.628;2024-03-22T12:04:46;101884;;;19.04;49.83
70198;BME280;57582;-34.876;138.628;2024-03-22T12:07:46;101895;;;19.18;49.73
70198;BME280;57582;-34.876;138.628;2024-03-22T12:10:46;101889;;;19.28;49.41
70198;BME280;57582;-34.876;138.628;2024-03-22T12:13:46;101892;;;19.32;49.23
70198;BME280;57582;-34.876;138.628;2024-03-22T12:16:46;101881;;;19.29;49.32
70198;BME280;57582;-34.876;138.628;2024-03-22T12:19:46;101881;;;19.35;49.32
70198;BME280;57582;-34.876;138.628;2024-03-22T12:22:46;101879;;;19.15;49.92
70198;BME280;57582;-34.876;138.628;2024-03-22T12:25:47;101884;;;19.21;50.05
70198;BME280;57582;-34.876;138.628;2024-03-22T12:28:46;101877;;;19.31;50.54
70198;BME280;57582;-34.876;138.628;2024-03-22T12:31:47;101888;;;19.46;50.20
70198;BME280;57582;-34.876;138.628;2024-03-22T12:34:46;101881;;;19.68;49.67
70198;BME280;57582;-34.876;138.628;2024-03-22T12:37:46;101876;;;19.84;49.17
70198;BME280;57582;-34.876;138.628;2024-03-22T12:40:46;101876;;;20.10;48.35
70198;BME280;57582;-34.876;138.628;2024-03-22T12:43:46;101872;;;20.27;47.94
70198;BME280;57582;-34.876;138.628;2024-03-22T12:46:46;101880;;;20.44;47.36
70198;BME280;57582;-34.876;138.628;2024-03-22T12:49:46;101882;;;20.53;47.10
70198;BME280;57582;-34.876;138.628;2024-03-22T12:52:46;101880;;;20.62;47.00
70198;BME280;57582;-34.876;138.628;2024-03-22T12:55:46;101870;;;20.67;46.64
70198;BME280;57582;-34.876;138.628;2024-03-22T12:58:46;101869;;;20.75;46.42
70198;BME280;57582;-34.876;138.628;2024-03-22T13:01:46;101875;;;20.75;46.13
70198;BME280;57582;-34.876;138.628;2024-03-22T13:04:46;101863;;;20.76;46.30
70198;BME280;57582;-34.876;138.628;2024-03-22T13:07:46;101860;;;20.63;47.33
70198;BME280;57582;-34.876;138.628;2024-03-22T13:10:46;101863;;;20.35;48.08
70198;BME280;57582;-34.876;138.628;2024-03-22T13:13:46;101864;;;20.10;48.20
70198;BME280;57582;-34.876;138.628;2024-03-22T13:16:46;101869;;;19.49;49.98
70198;BME280;57582;-34.876;138.628;2024-03-22T13:19:46;101875;;;19.45;50.82
70198;BME280;57582;-34.876;138.628;2024-03-22T13:22:46;101868;;;19.18;50.82
70198;BME280;57582;-34.876;138.628;2024-03-22T13:25:46;101872;;;18.84;51.92
70198;BME280;57582;-34.876;138.628;2024-03-22T13:28:46;101876;;;18.68;52.63
70198;BME280;57582;-34.876;138.628;2024-03-22T13:31:46;101869;;;18.66;52.78
70198;BME280;57582;-34.876;138.628;2024-03-22T13:34:46;101873;;;18.37;53.75
70198;BME280;57582;-34.876;138.628;2024-03-22T13:37:46;101877;;;18.21;54.62
70198;BME280;57582;-34.876;138.628;2024-03-22T13:40:54;101879;;;18.51;53.84
70198;BME280;57582;-34.876;138.628;2024-03-22T13:43:46;101861;;;18.65;53.46
70198;BME280;57582;-34.876;138.628;2024-03-22T13:46:46;101871;;;18.96;52.53
70198;BME280;57582;-34.876;138.628;2024-03-22T13:49:46;101873;;;19.11;52.34
70198;BME280;57582;-34.876;138.628;2024-03-22T13:52:46;101878;;;19.32;51.70
70198;BME280;57582;-34.876;138.628;2024-03-22T13:55:47;101879;;;19.50;51.12
70198;BME280;57582;-34.876;138.628;2024-03-22T13:58:46;101886;;;19.71;50.46
70198;BME280;57582;-34.876;138.628;2024-03-22T14:01:46;101883;;;19.43;51.35
70198;BME280;57582;-34.876;138.628;2024-03-22T14:04:46;101877;;;19.12;52.33
70198;BME280;57582;-34.876;138.628;2024-03-22T14:07:46;101877;;;19.24;51.83
70198;BME280;57582;-34.876;138.628;2024-03-22T14:10:46;101876;;;18.83;53.00
70198;BME280;57582;-34.876;138.628;2024-03-22T14:13:46;101875;;;19.04;52.30
70198;BME280;57582;-34.876;138.628;2024-03-22T14:16:46;101876;;;19.16;51.92
70198;BME280;57582;-34.876;138.628;2024-03-22T14:19:47;101879;;;19.26;51.51
70198;BME280;57582;-34.876;138.628;2024-03-22T14:22:46;101878;;;19.14;51.71
70198;BME280;57582;-34.876;138.628;2024-03-22T14:25:46;101873;;;19.13;51.60
70198;BME280;57582;-34.876;138.628;2024-03-22T14:28:46;101875;;;18.62;52.92
70198;BME280;57582;-34.876;138.628;2024-03-22T14:31:47;101871;;;18.54;53.41
70198;BME280;57582;-34.876;138.628;2024-03-22T14:34:46;101872;;;18.63;53.17
70198;BME280;57582;-34.876;138.628;2024-03-22T14:37:46;101871;;;18.80;52.68
70198;BME280;57582;-34.876;138.628;2024-03-22T14:40:46;101862;;;18.55;53.45
70198;BME280;57582;-34.876;138.628;2024-03-22T14:43:46;101866;;;18.47;53.58
70198;BME280;57582;-34.876;138.628;2024-03-22T14:46:46;101862;;;18.59;53.45
70198;BME280;57582;-34.876;138.628;2024-03-22T14:49:48;101865;;;18.53;53.77
70198;BME280;57582;-34.876;138.628;2024-03-22T14:52:47;101862;;;18.59;53.71
70198;BME280;57582;-34.876;138.628;2024-03-22T14:55:54;101859;;;18.21;54.77
70198;BME280;57582;-34.876;138.628;2024-03-22T14:58:46;101861;;;17.74;56.18
70198;BME280;57582;-34.876;138.628;2024-03-22T15:01:46;101859;;;17.89;55.71
70198;BME280;57582;-34.876;138.628;2024-03-22T15:04:46;101852;;;17.73;55.98
70198;BME280;57582;-34.876;138.628;2024-03-22T15:07:47;101850;;;17.77;55.75
70198;BME280;57582;-34.876;138.628;2024-03-22T15:10:46;101853;;;17.64;55.97
70198;BME280;57582;-34.876;138.628;2024-03-22T15:13:46;101860;;;17.70;55.59
70198;BME280;57582;-34.876;138.628;2024-03-22T15:16:46;101856;;;17.87;54.96
70198;BME280;57582;-34.876;138.628;2024-03-22T15:19:47;101853;;;17.72;55.02
70198;BME280;57582;-34.876;138.628;2024-03-22T15:22:46;101858;;;17.76;54.85
70198;BME280;57582;-34.876;138.628;2024-03-22T15:25:46;101858;;;17.87;54.28
70198;BME280;57582;-34.876;138.628;2024-03-22T15:28:46;101852;;;17.81;53.92
70198;BME280;57582;-34.876;138.628;2024-03-22T15:31:47;101858;;;17.73;53.66
70198;BME280;57582;-34.876;138.628;2024-03-22T15:34:46;101846;;;17.62;54.01
70198;BME280;57582;-34.876;138.628;2024-03-22T15:37:46;101844;;;17.53;54.08
70198;BME280;57582;-34.876;138.628;2024-03-22T15:40:47;101838;;;17.47;54.47
70198;BME280;57582;-34.876;138.628;2024-03-22T15:43:47;101841;;;17.47;54.23
70198;BME280;57582;-34.876;138.628;2024-03-22T15:46:46;101841;;;17.55;53.91