sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73910;BME280;62245;48.070;7.874;2022-12-10T20:23:32;98563.81;;;-0.09;93.62
73910;BME280;62245;48.070;7.874;2022-12-10T20:25:59;98559.25;;;-0.07;94.30
73910;BME280;62245;48.070;7.874;2022-12-10T20:28:25;98560.91;;;-0.06;94.13
73910;BME280;62245;48.070;7.874;2022-12-10T20:30:51;98538.75;;;-0.11;94.13
73910;BME280;62245;48.070;7.874;2022-12-10T20:33:17;98551.28;;;0.03;93.85
73910;BME280;62245;48.070;7.874;2022-12-10T20:35:42;98558.72;;;0.08;93.98
73910;BME280;62245;48.070;7.874;2022-12-10T20:38:10;98557.94;;;0.15;93.27
73910;BME280;62245;48.070;7.874;2022-12-10T20:40:36;98552.34;;;0.18;93.72
73910;BME280;62245;48.070;7.874;2022-12-10T20:43:02;98553.84;;;0.21;93.87
73910;BME280;62245;48.070;7.874;2022-12-10T20:45:27;98561.72;;;0.21;93.24
73910;BME280;62245;48.070;7.874;2022-12-10T20:47:52;98554.16;;;0.18;92.82
73910;BME280;62245;48.070;7.874;2022-12-10T20:50:18;98559.47;;;0.26;93.14
73910;BME280;62245;48.070;7.874;2022-12-10T20:52:44;98558.66;;;0.25;92.83
73910;BME280;62245;48.070;7.874;2022-12-10T20:55:10;98562.59;;;0.29;92.62
73910;BME280;62245;48.070;7.874;2022-12-10T20:57:36;98567.34;;;0.26;91.84
73910;BME280;62245;48.070;7.874;2022-12-10T21:00:01;98557.19;;;0.31;92.68
73910;BME280;62245;48.070;7.874;2022-12-10T21:02:27;98561.47;;;0.32;92.52
73910;BME280;62245;48.070;7.874;2022-12-10T21:04:52;98552.09;;;0.29;91.96
73910;BME280;62245;48.070;7.874;2022-12-10T21:07:17;98565.06;;;0.31;91.12
73910;BME280;62245;48.070;7.874;2022-12-10T21:09:43;98562.88;;;0.26;91.53
73910;BME280;62245;48.070;7.874;2022-12-10T21:12:09;98559.78;;;0.23;91.49
73910;BME280;62245;48.070;7.874;2022-12-10T21:14:34;98557.94;;;0.15;91.87
73910;BME280;62245;48.070;7.874;2022-12-10T21:17:01;98569.28;;;0.24;92.04
73910;BME280;62245;48.070;7.874;2022-12-10T21:19:27;98568.63;;;0.22;92.05
73910;BME280;62245;48.070;7.874;2022-12-10T21:21:53;98577.00;;;0.25;91.87
73910;BME280;62245;48.070;7.874;2022-12-10T21:24:18;98567.94;;;0.20;91.23
73910;BME280;62245;48.070;7.874;2022-12-10T21:26:43;98568.28;;;0.17;91.00
73910;BME280;62245;48.070;7.874;2022-12-10T21:29:08;98560.84;;;0.12;89.16
73910;BME280;62245;48.070;7.874;2022-12-10T21:31:34;98549.19;;;0.07;88.09
73910;BME280;62245;48.070;7.874;2022-12-10T21:34:00;98564.44;;;0.11;87.68
73910;BME280;62245;48.070;7.874;2022-12-10T21:36:25;98547.69;;;-0.22;87.20
73910;BME280;62245;48.070;7.874;2022-12-10T21:38:51;98553.03;;;-0.06;87.04
73910;BME280;62245;48.070;7.874;2022-12-10T21:41:20;98553.31;;;-0.09;86.98
73910;BME280;62245;48.070;7.874;2022-12-10T21:44:04;98553.31;;;-0.09;87.47
73910;BME280;62245;48.070;7.874;2022-12-10T21:46:30;98537.88;;;-0.20;88.18
73910;BME280;62245;48.070;7.874;2022-12-10T21:48:56;98554.44;;;-0.19;87.23
73910;BME280;62245;48.070;7.874;2022-12-10T21:51:21;98557.88;;;-0.19;87.32
73910;BME280;62245;48.070;7.874;2022-12-10T21:53:46;98557.19;;;-0.21;87.74
73910;BME280;62245;48.070;7.874;2022-12-10T21:56:12;98549.13;;;-0.27;86.79
73910;BME280;62245;48.070;7.874;2022-12-10T21:58:38;98548.88;;;-0.34;86.88
73910;BME280;62245;48.070;7.874;2022-12-10T22:01:04;98560.78;;;-0.22;88.00
73910;BME280;62245;48.070;7.874;2022-12-10T22:03:30;98564.22;;;-0.21;87.60
73910;BME280;62245;48.070;7.874;2022-12-10T22:05:56;98569.13;;;-0.26;86.65
73910;BME280;62245;48.070;7.874;2022-12-10T22:08:22;98559.38;;;-0.34;86.34
73910;BME280;62245;48.070;7.874;2022-12-10T22:10:47;98554.97;;;-0.33;86.40
73910;BME280;62245;48.070;7.874;2022-12-10T22:13:12;98557.06;;;-0.37;86.67
73910;BME280;62245;48.070;7.874;2022-12-10T22:15:39;98557.75;;;-0.35;87.39
73910;BME280;62245;48.070;7.874;2022-12-10T22:18:05;98559.09;;;-0.31;87.70
73910;BME280;62245;48.070;7.874;2022-12-10T22:20:32;98565.00;;;-0.29;87.08
73910;BME280;62245;48.070;7.874;2022-12-10T22:22:57;98559.44;;;-0.26;88.13
73910;BME280;62245;48.070;7.874;2022-12-10T22:25:23;98571.28;;;-0.22;87.74
73910;BME280;62245;48.070;7.874;2022-12-10T22:27:48;98565.34;;;-0.24;88.15
73910;BME280;62245;48.070;7.874;2022-12-10T22:30:13;98560.06;;;-0.32;87.98
73910;BME280;62245;48.070;7.874;2022-12-10T22:32:39;98572.09;;;-0.21;88.85
73910;BME280;62245;48.070;7.874;2022-12-10T22:35:08;98564.22;;;-0.21;88.73
73910;BME280;62245;48.070;7.874;2022-12-10T22:37:33;98570.31;;;-0.21;88.96
73910;BME280;62245;48.070;7.874;2022-12-10T22:39:59;98571.28;;;-0.22;88.99
73910;BME280;62245;48.070;7.874;2022-12-10T22:42:33;98569.34;;;-0.20;89.15
73910;BME280;62245;48.070;7.874;2022-12-10T22:44:58;98544.84;;;-0.28;89.31
