sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69533;DHT22;56729;52.036;5.332;2023-04-01T00:00:12;10.50;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T00:01:15;10.50;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T00:02:17;10.50;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T00:03:20;10.50;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T00:04:23;10.50;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T00:05:25;10.50;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T00:06:27;10.50;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T00:07:29;10.50;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T00:08:31;10.50;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T00:09:33;10.60;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T00:10:35;10.50;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T00:11:37;10.50;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T00:12:40;10.50;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T00:13:42;10.60;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T00:14:44;10.60;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T00:15:47;10.60;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T00:16:49;10.60;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T00:17:50;10.60;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T00:18:52;10.60;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T00:19:55;10.60;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T00:20:58;10.60;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T00:22:00;10.60;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T00:23:02;10.60;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T00:24:04;10.60;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T00:25:06;10.60;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T00:26:08;10.60;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T00:27:12;10.60;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T00:28:16;10.60;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T00:29:18;10.50;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T00:30:19;10.50;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T00:31:21;10.50;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T00:32:23;10.50;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T00:33:25;10.50;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T00:34:29;10.50;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T00:35:30;10.50;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T00:36:34;10.50;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T00:37:37;10.50;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T00:38:39;10.50;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T00:39:42;10.50;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T00:40:46;10.50;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T00:41:49;10.50;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T00:42:51;10.50;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T00:45:35;10.50;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T00:46:40;10.40;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T00:47:42;10.40;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T00:48:48;10.40;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T00:49:54;10.40;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T00:51:06;10.40;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T00:52:11;10.40;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T00:53:14;10.30;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T00:54:17;10.30;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T00:55:21;10.30;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T00:56:39;10.30;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T00:57:44;10.30;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T00:58:51;10.30;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T00:59:55;10.30;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T01:00:58;10.30;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T01:02:06;10.30;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T01:03:09;10.30;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T01:04:29;10.30;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T01:05:46;10.30;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T01:08:15;10.30;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T01:09:30;10.20;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T01:10:34;10.20;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T01:11:47;10.20;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T01:13:11;10.20;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T01:14:32;10.20;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T01:15:55;10.20;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T01:18:40;10.10;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T01:29:42;10.10;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T01:31:25;10.10;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T01:33:50;10.10;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T01:35:09;10.00;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T01:36:17;10.00;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T01:37:25;10.00;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T01:38:31;10.00;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T01:39:37;10.00;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T01:40:43;10.00;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T01:41:46;10.00;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T01:42:55;10.10;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T01:43:59;10.10;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T01:45:05;10.10;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T01:46:11;10.10;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T01:47:15;10.10;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T01:48:20;10.10;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T01:49:24;10.10;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T01:50:29;10.10;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T01:51:32;10.10;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T01:52:35;10.00;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T01:53:37;10.10;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T01:54:53;10.00;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T01:55:58;10.00;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T01:57:07;10.00;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T01:58:33;10.10;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T01:59:46;10.10;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T02:00:59;10.00;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T02:02:03;10.00;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T02:03:10;10.10;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T02:04:14;10.10;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T02:05:21;10.10;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T02:06:32;10.10;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T02:07:37;10.10;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T02:08:47;10.10;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T02:09:51;10.10;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T02:11:00;10.10;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T02:12:10;10.10;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T02:13:34;10.10;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T02:15:06;10.00;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T02:16:20;10.00;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T02:17:26;10.00;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T02:18:29;9.90;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T02:19:40;9.90;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T02:20:45;9.90;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T02:21:50;9.90;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T02:22:54;9.90;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T02:23:59;9.90;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T02:25:08;9.90;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T02:26:11;9.90;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T02:27:14;9.90;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T02:28:17;9.90;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T02:29:24;9.90;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T02:30:29;9.90;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T02:31:33;9.90;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T02:32:37;9.90;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T02:33:39;9.90;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T02:34:42;9.90;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T02:35:44;9.90;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T02:36:47;9.90;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T02:37:50;9.90;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T02:38:54;9.90;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T02:40:02;9.90;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T02:41:06;9.90;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T02:42:08;9.90;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T02:43:10;9.90;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T02:44:14;9.90;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T02:45:17;9.90;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T02:46:19;9.90;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T02:47:21;9.90;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T02:48:23;9.90;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T02:49:25;9.90;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T02:50:27;9.90;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T02:51:29;9.90;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T02:52:33;9.80;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T02:53:36;9.80;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T02:54:38;9.90;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T02:55:40;9.90;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T02:56:42;9.90;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T02:57:44;9.90;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T02:58:46;9.90;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T02:59:48;9.80;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T03:00:50;9.80;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T03:01:52;9.80;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T03:02:54;9.80;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T03:03:57;9.80;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T03:04:58;9.80;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T03:06:12;9.80;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T03:07:14;9.80;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T03:08:18;9.80;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T03:09:20;9.80;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T03:10:22;9.80;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T03:11:25;9.80;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T03:12:27;9.80;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T03:13:30;9.80;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T03:14:32;9.80;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T03:15:34;9.80;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T03:16:36;9.80;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T03:17:39;9.80;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T03:18:41;9.90;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T03:19:43;9.80;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T03:20:45;9.90;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T03:21:47;9.90;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T03:22:49;9.90;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T03:23:51;9.90;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T03:24:53;9.90;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T03:25:55;9.90;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T03:26:57;9.90;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T03:27:59;9.80;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T03:29:01;9.80;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T03:30:04;9.80;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T03:31:11;9.80;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T03:32:20;9.80;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T03:33:22;9.80;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T03:34:24;9.80;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T03:35:27;9.80;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T03:36:29;9.80;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T03:37:31;9.80;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T03:38:34;9.80;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T03:39:36;9.80;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T03:40:42;9.90;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T03:41:45;9.90;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T03:42:47;9.90;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T03:43:49;9.90;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T03:44:51;9.90;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T03:45:54;9.90;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T03:46:56;9.90;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T03:47:58;9.90;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T03:49:00;10.00;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T03:50:02;10.00;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T03:51:07;10.00;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T03:52:10;10.00;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T03:53:13;10.00;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T03:54:17;10.00;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T03:55:21;10.00;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T03:56:23;10.00;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T03:57:25;10.00;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T03:58:32;10.00;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T03:59:35;10.00;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T04:00:37;10.00;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T04:01:39;10.00;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T04:02:42;10.00;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T04:03:46;10.00;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T04:04:50;10.00;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T04:05:52;10.00;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T04:06:54;10.00;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T04:07:57;10.00;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T04:09:00;10.10;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T04:10:04;10.10;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T04:11:07;10.10;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T04:12:12;10.10;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T04:13:14;10.10;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T04:14:24;10.10;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T04:15:26;10.10;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T04:16:28;10.10;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T04:17:33;10.10;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T04:18:36;10.10;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T04:19:38;10.10;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T04:20:46;10.10;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T04:21:52;10.10;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T04:22:54;10.10;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T04:23:58;10.10;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T04:25:00;10.20;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T04:26:07;10.20;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T04:27:10;10.20;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T04:28:19;10.10;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T04:29:21;10.20;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T04:30:24;10.20;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T04:31:27;10.20;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T04:32:32;10.20;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T04:33:34;10.20;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T04:34:37;10.20;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T04:35:39;10.20;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T04:36:41;10.20;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T04:37:43;10.20;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T04:38:45;10.20;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T04:39:47;10.20;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T04:40:49;10.20;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T04:41:52;10.20;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T04:42:54;10.20;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T04:43:56;10.20;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T04:45:00;10.30;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T04:46:07;10.30;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T04:47:09;10.30;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T04:48:12;10.20;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T04:49:21;10.20;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T04:50:23;10.30;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T04:51:26;10.20;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T04:52:28;10.30;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T04:53:29;10.30;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T04:54:31;10.30;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T04:55:35;10.30;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T04:56:54;10.30;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T04:57:58;10.30;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T04:59:00;10.30;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T05:00:14;10.30;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T05:01:29;10.30;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T05:02:31;10.30;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T05:03:33;10.30;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T05:04:36;10.30;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T05:05:52;10.30;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T05:06:54;10.40;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T05:07:57;10.30;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T05:08:59;10.30;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T05:10:01;10.40;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T05:11:06;10.40;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T05:12:09;10.40;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T05:13:29;10.40;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T05:14:31;10.30;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T05:15:40;10.30;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T05:16:42;10.40;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T05:17:44;10.40;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T05:18:46;10.40;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T05:19:48;10.40;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T05:20:52;10.40;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T05:21:56;10.40;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T05:22:59;10.40;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T05:24:01;10.30;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T05:25:05;10.40;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T05:26:11;10.40;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T05:27:13;10.40;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T05:28:16;10.40;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T05:29:20;10.40;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T05:30:27;10.40;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T05:31:34;10.40;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T05:32:37;10.40;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T05:33:40;10.40;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T05:34:42;10.40;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T05:35:44;10.40;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T05:36:47;10.40;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T05:37:50;10.40;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T05:38:56;10.40;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T05:40:00;10.40;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T05:41:03;10.40;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T05:42:09;10.40;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T05:43:11;10.40;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T05:44:14;10.40;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T05:45:16;10.40;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T05:46:36;10.50;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T05:47:52;10.40;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T05:48:54;10.40;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T05:49:57;10.50;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T05:51:00;10.40;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T05:52:03;10.50;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T05:53:07;10.50;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T05:54:10;10.50;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T05:55:13;10.50;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T05:56:15;10.50;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T05:57:22;10.50;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T05:58:24;10.50;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T05:59:27;10.50;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T06:00:29;10.50;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T06:01:33;10.50;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T06:02:35;10.50;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T06:03:39;10.50;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T06:04:42;10.50;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T06:05:44;10.50;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T06:06:47;10.60;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T06:07:51;10.50;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T06:08:57;10.60;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T06:09:59;10.60;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T06:11:16;10.60;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T06:12:37;10.60;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T06:15:18;10.60;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T06:20:24;10.50;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T06:21:42;10.50;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T06:28:46;10.50;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T06:35:24;10.60;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T06:37:48;10.60;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T06:39:07;10.60;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T06:41:39;10.60;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T06:42:51;10.60;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T06:44:46;10.50;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T06:54:34;10.50;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T06:57:39;10.50;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T06:58:50;10.50;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T06:59:55;10.50;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T07:01:03;10.60;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T07:03:53;10.50;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T07:04:58;10.60;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T07:06:06;10.60;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T07:08:34;10.60;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T07:09:41;10.60;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T07:11:05;10.60;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T07:13:54;10.60;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T07:14:58;10.60;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T07:16:14;10.60;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T07:17:21;10.70;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T07:18:40;10.70;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T07:21:38;10.70;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T07:22:54;10.70;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T07:24:26;10.70;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T07:25:44;10.70;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T07:27:13;10.70;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T07:28:18;10.70;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T07:29:29;10.70;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T07:31:30;10.70;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T07:32:29;10.70;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T07:33:44;10.80;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T07:37:50;10.80;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T07:43:59;10.80;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T07:45:08;10.80;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T07:47:40;10.80;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T07:50:25;10.80;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T07:51:46;10.80;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T07:54:26;10.80;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T07:57:21;10.80;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T08:00:02;10.80;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T08:01:36;10.80;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T08:04:17;10.80;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T08:05:26;10.80;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T08:06:33;10.80;99.90
69533;DHT22;56729;52.036;5.332;2023-04-01T08:09:33;10.80;99.90