sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62709;SDS011;48770;51.624;5.886;2023-01-30T00:01:21;1.20;;;1.10;;
62709;SDS011;48770;51.624;5.886;2023-01-30T00:03:49;1.60;;;1.23;;
62709;SDS011;48770;51.624;5.886;2023-01-30T00:06:14;2.70;;;1.40;;
62709;SDS011;48770;51.624;5.886;2023-01-30T00:08:40;2.30;;;1.60;;
62709;SDS011;48770;51.624;5.886;2023-01-30T00:11:07;1.75;;;1.35;;
62709;SDS011;48770;51.624;5.886;2023-01-30T00:13:33;1.30;;;1.20;;
62709;SDS011;48770;51.624;5.886;2023-01-30T00:16:00;1.40;;;1.20;;
62709;SDS011;48770;51.624;5.886;2023-01-30T00:18:25;1.45;;;1.30;;
62709;SDS011;48770;51.624;5.886;2023-01-30T00:20:59;1.30;;;0.95;;
62709;SDS011;48770;51.624;5.886;2023-01-30T00:23:27;1.38;;;1.27;;
62709;SDS011;48770;51.624;5.886;2023-01-30T00:25:53;1.10;;;0.98;;
62709;SDS011;48770;51.624;5.886;2023-01-30T00:28:19;1.63;;;1.10;;
62709;SDS011;48770;51.624;5.886;2023-01-30T00:30:47;1.70;;;1.10;;
62709;SDS011;48770;51.624;5.886;2023-01-30T00:33:14;1.23;;;0.98;;
62709;SDS011;48770;51.624;5.886;2023-01-30T00:35:46;1.17;;;1.00;;
62709;SDS011;48770;51.624;5.886;2023-01-30T00:38:12;1.13;;;1.00;;
62709;SDS011;48770;51.624;5.886;2023-01-30T00:40:38;1.60;;;0.98;;
62709;SDS011;48770;51.624;5.886;2023-01-30T00:43:03;1.05;;;0.93;;
62709;SDS011;48770;51.624;5.886;2023-01-30T00:48:33;1.50;;;1.10;;
62709;SDS011;48770;51.624;5.886;2023-01-30T00:50:58;1.45;;;1.05;;
62709;SDS011;48770;51.624;5.886;2023-01-30T00:53:23;0.90;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-01-30T00:55:52;1.20;;;1.10;;
62709;SDS011;48770;51.624;5.886;2023-01-30T00:58:19;1.20;;;1.10;;
62709;SDS011;48770;51.624;5.886;2023-01-30T01:00:45;0.90;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-01-30T01:03:11;1.13;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-01-30T01:05:36;0.80;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-01-30T01:08:02;2.00;;;1.25;;
62709;SDS011;48770;51.624;5.886;2023-01-30T01:10:28;1.02;;;0.90;;
62709;SDS011;48770;51.624;5.886;2023-01-30T01:12:53;1.10;;;1.00;;
62709;SDS011;48770;51.624;5.886;2023-01-30T01:15:19;1.83;;;0.90;;
62709;SDS011;48770;51.624;5.886;2023-01-30T01:17:46;1.35;;;0.93;;
62709;SDS011;48770;51.624;5.886;2023-01-30T01:20:12;0.95;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-01-30T01:22:38;1.15;;;0.68;;
62709;SDS011;48770;51.624;5.886;2023-01-30T01:25:04;0.88;;;0.77;;
62709;SDS011;48770;51.624;5.886;2023-01-30T01:27:30;0.93;;;0.82;;
62709;SDS011;48770;51.624;5.886;2023-01-30T01:29:55;0.65;;;0.65;;
62709;SDS011;48770;51.624;5.886;2023-01-30T01:32:21;1.45;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-01-30T01:34:46;1.67;;;1.10;;
62709;SDS011;48770;51.624;5.886;2023-01-30T01:37:12;1.25;;;0.90;;
62709;SDS011;48770;51.624;5.886;2023-01-30T01:39:37;0.70;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-01-30T01:47:33;0.88;;;0.75;;
62709;SDS011;48770;51.624;5.886;2023-01-30T01:49:59;1.80;;;0.90;;
62709;SDS011;48770;51.624;5.886;2023-01-30T01:52:25;1.33;;;0.93;;
62709;SDS011;48770;51.624;5.886;2023-01-30T01:54:55;1.55;;;1.00;;
62709;SDS011;48770;51.624;5.886;2023-01-30T01:57:33;1.35;;;1.08;;
62709;SDS011;48770;51.624;5.886;2023-01-30T02:00:05;0.95;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-01-30T02:02:37;0.98;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-01-30T02:05:04;0.63;;;0.52;;
62709;SDS011;48770;51.624;5.886;2023-01-30T02:07:35;0.95;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-01-30T02:10:05;0.90;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-01-30T02:12:34;1.02;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-01-30T02:15:00;0.70;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-01-30T02:17:28;0.50;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-01-30T02:19:54;0.88;;;0.75;;
62709;SDS011;48770;51.624;5.886;2023-01-30T02:23:16;0.60;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-01-30T02:28:36;1.20;;;1.08;;
62709;SDS011;48770;51.624;5.886;2023-01-30T02:31:31;1.00;;;0.82;;
62709;SDS011;48770;51.624;5.886;2023-01-30T02:36:55;0.95;;;0.65;;
62709;SDS011;48770;51.624;5.886;2023-01-30T02:42:33;1.10;;;1.00;;
62709;SDS011;48770;51.624;5.886;2023-01-30T02:45:21;1.10;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-01-30T02:47:55;0.88;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-01-30T02:50:31;0.90;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-01-30T02:53:01;0.80;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-01-30T02:55:27;0.55;;;0.55;;
62709;SDS011;48770;51.624;5.886;2023-01-30T02:57:53;0.77;;;0.68;;
62709;SDS011;48770;51.624;5.886;2023-01-30T03:00:27;0.73;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-01-30T03:03:02;0.80;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-01-30T03:05:52;0.98;;;0.90;;
62709;SDS011;48770;51.624;5.886;2023-01-30T03:11:16;0.70;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-01-30T03:13:51;0.90;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-01-30T03:16:25;1.23;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-01-30T03:18:58;1.45;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-01-30T03:21:24;1.15;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-01-30T03:23:49;0.80;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-01-30T03:26:22;1.27;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-01-30T03:28:50;1.27;;;0.73;;
62709;SDS011;48770;51.624;5.886;2023-01-30T03:31:17;0.63;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-01-30T03:33:42;1.15;;;0.90;;
62709;SDS011;48770;51.624;5.886;2023-01-30T03:36:08;1.50;;;0.73;;
62709;SDS011;48770;51.624;5.886;2023-01-30T03:38:34;1.40;;;0.43;;
62709;SDS011;48770;51.624;5.886;2023-01-30T03:41:00;0.73;;;0.65;;
62709;SDS011;48770;51.624;5.886;2023-01-30T03:43:27;0.70;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-01-30T03:45:52;0.73;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-01-30T03:48:17;0.65;;;0.52;;
62709;SDS011;48770;51.624;5.886;2023-01-30T03:50:43;1.05;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-01-30T03:53:08;1.10;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-01-30T03:55:33;0.95;;;0.68;;
62709;SDS011;48770;51.624;5.886;2023-01-30T03:57:59;0.77;;;0.55;;
62709;SDS011;48770;51.624;5.886;2023-01-30T04:00:24;0.63;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-01-30T04:02:49;0.95;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-01-30T04:05:15;1.27;;;0.52;;
62709;SDS011;48770;51.624;5.886;2023-01-30T04:07:41;1.15;;;0.63;;
62709;SDS011;48770;51.624;5.886;2023-01-30T04:10:06;0.60;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-01-30T04:12:32;0.90;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-01-30T04:14:57;0.80;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-01-30T04:17:22;0.90;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-01-30T04:19:48;0.70;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-01-30T04:22:13;0.65;;;0.65;;
62709;SDS011;48770;51.624;5.886;2023-01-30T04:24:39;0.77;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-01-30T04:27:04;0.40;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-01-30T04:29:29;0.68;;;0.52;;
62709;SDS011;48770;51.624;5.886;2023-01-30T04:31:54;0.40;;;0.32;;
62709;SDS011;48770;51.624;5.886;2023-01-30T04:34:20;0.52;;;0.52;;
62709;SDS011;48770;51.624;5.886;2023-01-30T04:36:45;0.70;;;0.52;;
62709;SDS011;48770;51.624;5.886;2023-01-30T04:39:10;0.38;;;0.38;;
62709;SDS011;48770;51.624;5.886;2023-01-30T04:41:36;0.40;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-01-30T04:44:01;1.08;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-01-30T04:46:26;0.38;;;0.38;;
62709;SDS011;48770;51.624;5.886;2023-01-30T04:48:52;0.40;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-01-30T04:51:17;0.90;;;0.43;;
62709;SDS011;48770;51.624;5.886;2023-01-30T04:53:42;0.50;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-01-30T04:56:07;0.30;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-01-30T04:58:33;0.80;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-01-30T05:03:58;0.40;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-01-30T05:06:24;0.50;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-01-30T05:08:50;0.50;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-01-30T05:11:17;0.40;;;0.38;;
62709;SDS011;48770;51.624;5.886;2023-01-30T05:13:43;0.35;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-01-30T05:16:09;0.73;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-01-30T05:18:35;1.08;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-01-30T05:21:02;0.28;;;0.28;;
62709;SDS011;48770;51.624;5.886;2023-01-30T05:23:47;0.75;;;0.32;;
62709;SDS011;48770;51.624;5.886;2023-01-30T05:26:13;0.32;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-01-30T05:28:39;0.32;;;0.32;;
62709;SDS011;48770;51.624;5.886;2023-01-30T05:31:06;0.20;;;0.20;;
62709;SDS011;48770;51.624;5.886;2023-01-30T05:33:34;0.47;;;0.38;;
62709;SDS011;48770;51.624;5.886;2023-01-30T05:35:59;0.30;;;0.28;;
62709;SDS011;48770;51.624;5.886;2023-01-30T05:38:25;0.20;;;0.20;;
62709;SDS011;48770;51.624;5.886;2023-01-30T05:41:00;0.13;;;0.13;;
62709;SDS011;48770;51.624;5.886;2023-01-30T05:43:28;0.50;;;0.20;;
62709;SDS011;48770;51.624;5.886;2023-01-30T05:45:54;0.75;;;0.20;;
62709;SDS011;48770;51.624;5.886;2023-01-30T05:48:21;0.70;;;0.20;;
62709;SDS011;48770;51.624;5.886;2023-01-30T05:50:50;1.00;;;0.32;;
62709;SDS011;48770;51.624;5.886;2023-01-30T05:53:20;0.30;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-01-30T05:55:53;0.10;;;0.10;;
62709;SDS011;48770;51.624;5.886;2023-01-30T05:58:29;0.50;;;0.20;;
62709;SDS011;48770;51.624;5.886;2023-01-30T06:00:59;0.40;;;0.17;;
62709;SDS011;48770;51.624;5.886;2023-01-30T06:03:26;0.35;;;0.20;;
62709;SDS011;48770;51.624;5.886;2023-01-30T06:05:51;0.30;;;0.20;;
62709;SDS011;48770;51.624;5.886;2023-01-30T06:08:16;0.20;;;0.20;;
62709;SDS011;48770;51.624;5.886;2023-01-30T06:10:42;0.32;;;0.32;;
62709;SDS011;48770;51.624;5.886;2023-01-30T06:13:07;0.50;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-01-30T06:15:34;0.55;;;0.10;;
62709;SDS011;48770;51.624;5.886;2023-01-30T06:18:00;0.50;;;0.20;;
62709;SDS011;48770;51.624;5.886;2023-01-30T06:20:25;0.50;;;0.20;;
62709;SDS011;48770;51.624;5.886;2023-01-30T06:22:51;0.20;;;0.10;;
62709;SDS011;48770;51.624;5.886;2023-01-30T06:25:16;0.20;;;0.20;;
62709;SDS011;48770;51.624;5.886;2023-01-30T06:27:43;0.50;;;0.25;;
62709;SDS011;48770;51.624;5.886;2023-01-30T06:30:09;0.20;;;0.10;;
62709;SDS011;48770;51.624;5.886;2023-01-30T06:32:35;0.32;;;0.20;;
62709;SDS011;48770;51.624;5.886;2023-01-30T06:35:01;0.10;;;0.10;;
62709;SDS011;48770;51.624;5.886;2023-01-30T06:37:26;0.75;;;0.20;;
62709;SDS011;48770;51.624;5.886;2023-01-30T06:39:51;0.20;;;0.20;;
62709;SDS011;48770;51.624;5.886;2023-01-30T06:42:16;0.10;;;0.10;;
62709;SDS011;48770;51.624;5.886;2023-01-30T06:44:42;0.40;;;0.25;;
62709;SDS011;48770;51.624;5.886;2023-01-30T06:47:07;0.60;;;0.20;;
62709;SDS011;48770;51.624;5.886;2023-01-30T06:49:32;0.38;;;0.20;;
62709;SDS011;48770;51.624;5.886;2023-01-30T06:51:58;0.32;;;0.20;;
62709;SDS011;48770;51.624;5.886;2023-01-30T06:54:23;0.75;;;0.10;;
62709;SDS011;48770;51.624;5.886;2023-01-30T06:56:48;0.50;;;0.17;;
62709;SDS011;48770;51.624;5.886;2023-01-30T06:59:13;1.52;;;0.28;;
62709;SDS011;48770;51.624;5.886;2023-01-30T07:01:39;0.85;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-01-30T07:04:04;0.30;;;0.20;;
62709;SDS011;48770;51.624;5.886;2023-01-30T07:06:29;0.50;;;0.20;;
62709;SDS011;48770;51.624;5.886;2023-01-30T07:08:55;0.32;;;0.20;;
62709;SDS011;48770;51.624;5.886;2023-01-30T07:11:22;1.30;;;0.10;;
62709;SDS011;48770;51.624;5.886;2023-01-30T07:13:48;0.65;;;0.22;;
62709;SDS011;48770;51.624;5.886;2023-01-30T07:16:13;0.47;;;0.10;;
62709;SDS011;48770;51.624;5.886;2023-01-30T07:18:38;0.35;;;0.10;;
62709;SDS011;48770;51.624;5.886;2023-01-30T07:21:04;0.10;;;0.10;;
62709;SDS011;48770;51.624;5.886;2023-01-30T07:23:29;1.08;;;0.20;;
62709;SDS011;48770;51.624;5.886;2023-01-30T07:25:55;0.35;;;0.10;;
62709;SDS011;48770;51.624;5.886;2023-01-30T07:28:20;0.65;;;0.10;;
62709;SDS011;48770;51.624;5.886;2023-01-30T07:30:45;0.25;;;0.10;;
62709;SDS011;48770;51.624;5.886;2023-01-30T07:33:11;0.20;;;0.10;;
62709;SDS011;48770;51.624;5.886;2023-01-30T07:35:36;0.30;;;0.13;;
62709;SDS011;48770;51.624;5.886;2023-01-30T07:38:02;0.43;;;0.10;;
62709;SDS011;48770;51.624;5.886;2023-01-30T07:40:28;0.70;;;0.25;;
62709;SDS011;48770;51.624;5.886;2023-01-30T07:43:04;0.28;;;0.10;;
62709;SDS011;48770;51.624;5.886;2023-01-30T07:45:38;0.63;;;0.10;;
62709;SDS011;48770;51.624;5.886;2023-01-30T07:50:30;0.65;;;0.20;;
62709;SDS011;48770;51.624;5.886;2023-01-30T07:52:56;0.30;;;0.10;;
62709;SDS011;48770;51.624;5.886;2023-01-30T07:55:21;0.20;;;0.10;;
62709;SDS011;48770;51.624;5.886;2023-01-30T07:57:46;0.70;;;0.20;;
62709;SDS011;48770;51.624;5.886;2023-01-30T08:00:12;1.15;;;0.13;;
62709;SDS011;48770;51.624;5.886;2023-01-30T08:02:38;0.32;;;0.10;;
62709;SDS011;48770;51.624;5.886;2023-01-30T08:05:03;0.30;;;0.10;;
62709;SDS011;48770;51.624;5.886;2023-01-30T08:07:29;0.57;;;0.20;;
62709;SDS011;48770;51.624;5.886;2023-01-30T08:09:54;1.08;;;0.20;;
62709;SDS011;48770;51.624;5.886;2023-01-30T08:12:20;0.20;;;0.10;;
62709;SDS011;48770;51.624;5.886;2023-01-30T08:14:45;0.80;;;0.10;;
62709;SDS011;48770;51.624;5.886;2023-01-30T08:17:10;0.35;;;0.10;;
62709;SDS011;48770;51.624;5.886;2023-01-30T08:19:36;1.17;;;0.20;;
62709;SDS011;48770;51.624;5.886;2023-01-30T08:22:01;0.88;;;0.10;;
62709;SDS011;48770;51.624;5.886;2023-01-30T08:24:27;1.13;;;0.10;;
62709;SDS011;48770;51.624;5.886;2023-01-30T08:26:52;0.25;;;0.13;;
62709;SDS011;48770;51.624;5.886;2023-01-30T08:29:17;0.40;;;0.10;;
62709;SDS011;48770;51.624;5.886;2023-01-30T08:31:42;0.45;;;0.10;;
62709;SDS011;48770;51.624;5.886;2023-01-30T08:34:08;0.28;;;0.10;;
62709;SDS011;48770;51.624;5.886;2023-01-30T08:36:33;0.52;;;0.15;;
62709;SDS011;48770;51.624;5.886;2023-01-30T08:38:59;0.85;;;0.20;;
62709;SDS011;48770;51.624;5.886;2023-01-30T08:41:24;0.08;;;0.05;;
62709;SDS011;48770;51.624;5.886;2023-01-30T08:43:51;0.63;;;0.20;;
62709;SDS011;48770;51.624;5.886;2023-01-30T08:46:16;0.90;;;0.20;;
62709;SDS011;48770;51.624;5.886;2023-01-30T08:48:44;0.25;;;0.00;;
62709;SDS011;48770;51.624;5.886;2023-01-30T08:51:10;0.10;;;0.08;;
62709;SDS011;48770;51.624;5.886;2023-01-30T08:53:35;1.35;;;0.22;;
62709;SDS011;48770;51.624;5.886;2023-01-30T08:56:01;0.45;;;0.10;;
62709;SDS011;48770;51.624;5.886;2023-01-30T08:58:26;0.75;;;0.20;;
62709;SDS011;48770;51.624;5.886;2023-01-30T09:00:51;0.20;;;0.10;;
62709;SDS011;48770;51.624;5.886;2023-01-30T09:03:17;0.35;;;0.10;;
62709;SDS011;48770;51.624;5.886;2023-01-30T09:05:42;2.15;;;0.20;;
62709;SDS011;48770;51.624;5.886;2023-01-30T09:08:08;0.00;;;0.00;;
62709;SDS011;48770;51.624;5.886;2023-01-30T09:10:33;0.80;;;0.10;;
62709;SDS011;48770;51.624;5.886;2023-01-30T09:12:59;1.65;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-01-30T09:15:24;0.68;;;0.10;;
62709;SDS011;48770;51.624;5.886;2023-01-30T09:17:50;0.45;;;0.20;;
62709;SDS011;48770;51.624;5.886;2023-01-30T09:20:16;1.05;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-01-30T09:22:42;0.93;;;0.10;;
62709;SDS011;48770;51.624;5.886;2023-01-30T09:25:07;1.35;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-01-30T09:27:33;1.25;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-01-30T09:29:59;0.75;;;0.20;;
62709;SDS011;48770;51.624;5.886;2023-01-30T09:32:24;1.13;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-01-30T09:34:49;0.63;;;0.20;;
62709;SDS011;48770;51.624;5.886;2023-01-30T09:37:15;0.70;;;0.20;;
62709;SDS011;48770;51.624;5.886;2023-01-30T09:39:40;0.63;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-01-30T09:45:10;1.63;;;0.20;;
62709;SDS011;48770;51.624;5.886;2023-01-30T09:48:10;1.33;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-01-30T09:53:28;1.38;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-01-30T09:56:00;2.40;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-01-30T09:58:29;2.53;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-01-30T10:01:20;2.67;;;0.85;;
62709;SDS011;48770;51.624;5.886;2023-01-30T10:04:32;3.67;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-01-30T10:07:13;1.83;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-01-30T10:09:48;0.80;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-01-30T10:20:13;1.40;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-01-30T10:25:56;1.40;;;0.57;;
62709;SDS011;48770;51.624;5.886;2023-01-30T10:28:37;0.63;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-01-30T10:31:09;4.57;;;1.15;;
62709;SDS011;48770;51.624;5.886;2023-01-30T10:33:39;1.17;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-01-30T10:36:17;2.67;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-01-30T10:38:51;1.83;;;0.45;;
62709;SDS011;48770;51.624;5.886;2023-01-30T10:44:07;2.05;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-01-30T10:46:49;2.22;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-01-30T10:49:30;2.53;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-01-30T10:52:41;1.67;;;0.43;;
62709;SDS011;48770;51.624;5.886;2023-01-30T10:55:22;1.10;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-01-30T11:00:53;0.75;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-01-30T11:05:57;1.27;;;0.45;;
62709;SDS011;48770;51.624;5.886;2023-01-30T11:08:27;2.00;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-01-30T11:10:54;1.65;;;0.43;;
62709;SDS011;48770;51.624;5.886;2023-01-30T11:13:21;2.35;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-01-30T11:15:51;2.22;;;0.68;;
62709;SDS011;48770;51.624;5.886;2023-01-30T11:18:19;1.40;;;0.47;;
62709;SDS011;48770;51.624;5.886;2023-01-30T11:20:50;5.40;;;1.05;;
62709;SDS011;48770;51.624;5.886;2023-01-30T11:23:35;7.05;;;1.50;;
62709;SDS011;48770;51.624;5.886;2023-01-30T11:26:05;12.02;;;2.60;;
62709;SDS011;48770;51.624;5.886;2023-01-30T11:28:38;14.15;;;3.15;;
62709;SDS011;48770;51.624;5.886;2023-01-30T11:31:15;12.70;;;2.70;;
62709;SDS011;48770;51.624;5.886;2023-01-30T11:33:43;10.60;;;2.45;;
62709;SDS011;48770;51.624;5.886;2023-01-30T11:36:51;10.05;;;2.38;;
62709;SDS011;48770;51.624;5.886;2023-01-30T11:41:36;12.68;;;2.03;;
62709;SDS011;48770;51.624;5.886;2023-01-30T11:44:10;9.63;;;2.42;;
62709;SDS011;48770;51.624;5.886;2023-01-30T11:46:36;10.45;;;1.60;;
62709;SDS011;48770;51.624;5.886;2023-01-30T11:49:11;11.77;;;2.58;;
62709;SDS011;48770;51.624;5.886;2023-01-30T11:51:39;3.35;;;1.33;;
62709;SDS011;48770;51.624;5.886;2023-01-30T11:54:15;9.73;;;2.13;;
62709;SDS011;48770;51.624;5.886;2023-01-30T11:56:48;8.27;;;1.85;;
62709;SDS011;48770;51.624;5.886;2023-01-30T12:02:20;6.43;;;1.70;;
62709;SDS011;48770;51.624;5.886;2023-01-30T12:04:59;7.15;;;1.58;;
62709;SDS011;48770;51.624;5.886;2023-01-30T12:07:29;6.93;;;1.50;;
62709;SDS011;48770;51.624;5.886;2023-01-30T12:09:56;7.93;;;1.83;;
62709;SDS011;48770;51.624;5.886;2023-01-30T12:17:47;3.50;;;1.23;;
62709;SDS011;48770;51.624;5.886;2023-01-30T12:25:32;4.93;;;1.23;;
62709;SDS011;48770;51.624;5.886;2023-01-30T12:28:09;5.23;;;1.50;;
62709;SDS011;48770;51.624;5.886;2023-01-30T12:30:46;4.15;;;1.10;;
62709;SDS011;48770;51.624;5.886;2023-01-30T12:33:16;3.95;;;1.00;;
62709;SDS011;48770;51.624;5.886;2023-01-30T12:41:27;4.05;;;1.10;;
62709;SDS011;48770;51.624;5.886;2023-01-30T12:46:29;3.97;;;1.10;;
62709;SDS011;48770;51.624;5.886;2023-01-30T12:54:54;3.35;;;1.00;;
62709;SDS011;48770;51.624;5.886;2023-01-30T13:00:23;2.45;;;0.88;;
62709;SDS011;48770;51.624;5.886;2023-01-30T13:03:14;3.10;;;0.95;;
62709;SDS011;48770;51.624;5.886;2023-01-30T13:05:43;2.90;;;0.90;;
62709;SDS011;48770;51.624;5.886;2023-01-30T13:08:33;2.25;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-01-30T13:14:20;2.67;;;0.90;;
62709;SDS011;48770;51.624;5.886;2023-01-30T13:16:58;3.47;;;0.65;;
62709;SDS011;48770;51.624;5.886;2023-01-30T13:22:18;2.65;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-01-30T13:27:26;3.58;;;1.13;;
62709;SDS011;48770;51.624;5.886;2023-01-30T13:29:53;3.22;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-01-30T13:32:28;2.17;;;0.63;;
62709;SDS011;48770;51.624;5.886;2023-01-30T13:34:59;2.58;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-01-30T13:37:27;2.15;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-01-30T13:43:01;2.10;;;0.47;;
62709;SDS011;48770;51.624;5.886;2023-01-30T13:45:36;2.53;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-01-30T13:50:48;3.53;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-01-30T13:53:31;2.37;;;0.67;;
62709;SDS011;48770;51.624;5.886;2023-01-30T14:09:41;3.92;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-01-30T14:12:19;1.50;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-01-30T14:15:09;2.22;;;0.68;;
62709;SDS011;48770;51.624;5.886;2023-01-30T14:20:26;4.35;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-01-30T14:22:54;1.67;;;0.57;;
62709;SDS011;48770;51.624;5.886;2023-01-30T14:30:51;1.15;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-01-30T14:38:24;2.00;;;0.55;;
62709;SDS011;48770;51.624;5.886;2023-01-30T14:44:08;1.55;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-01-30T14:48:43;1.73;;;0.57;;
62709;SDS011;48770;51.624;5.886;2023-01-30T14:56:42;1.92;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-01-30T15:04:33;1.45;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-01-30T15:07:24;1.70;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-01-30T15:09:55;2.42;;;0.68;;
62709;SDS011;48770;51.624;5.886;2023-01-30T15:17:38;1.48;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-01-30T15:31:10;2.25;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-01-30T15:33:47;3.00;;;0.63;;
62709;SDS011;48770;51.624;5.886;2023-01-30T15:36:30;1.17;;;0.35;;
62709;SDS011;48770;51.624;5.886;2023-01-30T15:41:28;2.15;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-01-30T15:44:03;1.67;;;0.55;;
62709;SDS011;48770;51.624;5.886;2023-01-30T15:47:00;0.75;;;0.43;;
62709;SDS011;48770;51.624;5.886;2023-01-30T15:52:20;1.05;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-01-30T15:54:48;1.05;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-01-30T15:57:25;1.60;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-01-30T15:59:55;1.77;;;0.20;;
62709;SDS011;48770;51.624;5.886;2023-01-30T16:02:24;2.30;;;0.85;;
62709;SDS011;48770;51.624;5.886;2023-01-30T16:07:43;2.35;;;0.52;;
62709;SDS011;48770;51.624;5.886;2023-01-30T16:10:12;2.22;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-01-30T16:12:40;0.90;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-01-30T16:20:46;1.80;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-01-30T16:23:21;1.67;;;0.43;;
62709;SDS011;48770;51.624;5.886;2023-01-30T16:25:51;0.80;;;0.28;;
62709;SDS011;48770;51.624;5.886;2023-01-30T16:28:19;1.52;;;0.32;;
62709;SDS011;48770;51.624;5.886;2023-01-30T16:30:45;1.23;;;0.32;;
62709;SDS011;48770;51.624;5.886;2023-01-30T16:33:13;1.88;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-01-30T16:35:44;3.40;;;0.65;;
62709;SDS011;48770;51.624;5.886;2023-01-30T16:41:25;1.42;;;0.43;;
62709;SDS011;48770;51.624;5.886;2023-01-30T16:46:48;1.15;;;0.32;;
62709;SDS011;48770;51.624;5.886;2023-01-30T16:49:18;1.67;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-01-30T16:51:48;1.70;;;0.47;;
62709;SDS011;48770;51.624;5.886;2023-01-30T16:54:19;0.90;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-01-30T16:56:50;1.13;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-01-30T16:59:36;0.90;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-01-30T17:02:03;1.13;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-01-30T17:04:31;1.25;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-01-30T17:06:59;2.05;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-01-30T17:10:02;1.42;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-01-30T17:17:35;0.88;;;0.20;;
62709;SDS011;48770;51.624;5.886;2023-01-30T17:20:01;1.83;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-01-30T17:22:26;1.52;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-01-30T17:24:52;1.70;;;0.47;;
62709;SDS011;48770;51.624;5.886;2023-01-30T17:29:51;2.70;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-01-30T17:32:16;0.40;;;0.20;;
62709;SDS011;48770;51.624;5.886;2023-01-30T17:34:42;1.20;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-01-30T17:37:14;2.05;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-01-30T17:39:42;0.70;;;0.20;;
62709;SDS011;48770;51.624;5.886;2023-01-30T17:42:11;1.02;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-01-30T17:44:37;1.20;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-01-30T17:47:02;1.85;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-01-30T17:49:28;1.02;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-01-30T17:51:54;1.30;;;0.32;;
62709;SDS011;48770;51.624;5.886;2023-01-30T17:54:25;1.40;;;0.32;;
62709;SDS011;48770;51.624;5.886;2023-01-30T17:56:51;0.90;;;0.20;;
62709;SDS011;48770;51.624;5.886;2023-01-30T17:59:19;0.95;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-01-30T18:01:46;0.88;;;0.28;;
62709;SDS011;48770;51.624;5.886;2023-01-30T18:04:14;0.90;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-01-30T18:06:40;0.68;;;0.25;;