sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13850;DHT22;6995;52.618;13.488;2022-12-11T00:02:16;-0.60;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T00:04:45;-0.50;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T00:07:25;-0.50;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T00:09:56;-0.40;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T00:12:25;-0.40;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T00:14:51;-0.30;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T00:17:17;-0.40;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T00:19:53;-0.40;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T00:22:18;-0.40;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T00:24:47;-0.40;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T00:27:13;-0.40;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T00:29:39;-0.30;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T00:32:07;-0.40;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T00:34:36;-0.40;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T00:37:09;-0.40;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T00:39:36;-0.40;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T00:42:10;-0.30;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T00:44:44;-0.30;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T00:47:13;-0.30;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T00:49:41;-0.30;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T00:52:06;-0.30;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T00:54:33;-0.40;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T00:57:21;-0.50;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T00:59:51;-0.60;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T01:02:17;-0.60;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T01:04:47;-0.60;1.40
13850;DHT22;6995;52.618;13.488;2022-12-11T01:07:13;-0.70;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T01:09:45;-0.70;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T01:12:29;-0.70;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T01:14:54;-0.70;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T01:17:23;-0.60;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T01:19:55;-0.60;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T01:22:21;-0.60;1.40
13850;DHT22;6995;52.618;13.488;2022-12-11T01:24:47;-0.60;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T01:27:12;-0.60;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T01:29:38;-0.50;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T01:32:04;-0.60;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T01:34:31;-0.60;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T01:36:57;-0.60;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T01:39:23;-0.60;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T01:41:49;-0.60;1.40
13850;DHT22;6995;52.618;13.488;2022-12-11T01:46:43;-0.60;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T01:49:13;-0.60;1.40
13850;DHT22;6995;52.618;13.488;2022-12-11T01:51:52;-0.60;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T01:54:21;-0.60;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T01:56:49;-0.60;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T01:59:18;-0.60;1.40
13850;DHT22;6995;52.618;13.488;2022-12-11T02:01:53;-0.70;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T02:04:20;-0.60;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T02:06:50;-0.60;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T02:09:22;-0.60;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T02:12:03;-0.60;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T02:28:31;-0.40;1.40
13850;DHT22;6995;52.618;13.488;2022-12-11T02:31:40;-0.40;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T02:34:29;-0.40;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T02:37:17;-0.30;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T02:39:46;-0.30;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T02:42:14;-0.20;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T02:44:41;-0.20;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T02:47:11;-0.20;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T02:49:42;-0.20;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T02:52:11;-0.30;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T02:54:39;-0.30;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T02:57:13;-0.40;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T02:59:44;-0.50;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T03:02:14;-0.60;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T03:04:46;-0.60;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T03:07:20;-0.60;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T03:09:48;-0.60;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T03:12:18;-0.60;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T03:14:45;-0.70;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T03:22:40;-0.60;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T03:27:52;-0.50;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T03:30:22;-0.60;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T03:32:59;-0.60;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T03:35:35;-0.60;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T03:38:08;-0.70;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T03:40:37;-0.60;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T03:43:04;-0.60;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T03:45:32;-0.60;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T03:48:01;-0.70;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T03:50:29;-0.70;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T03:52:56;-0.80;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T03:55:23;-0.80;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T03:57:50;-0.80;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T04:00:18;-0.80;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T04:02:45;-0.80;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T04:05:30;-0.80;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T04:07:56;-0.90;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T04:10:22;-0.90;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T04:12:47;-0.90;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T04:15:13;-0.90;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T04:17:39;-0.90;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T04:20:23;-0.80;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T04:23:13;-0.80;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T04:26:05;-0.70;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T04:28:31;-0.80;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T04:30:56;-0.80;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T04:33:22;-0.80;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T04:35:48;-0.90;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T04:38:14;-0.90;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T04:40:39;-0.80;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T04:43:05;-0.90;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T04:45:31;-0.80;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T04:47:56;-0.70;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T04:50:22;-0.70;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T04:52:48;-0.70;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T04:55:14;-0.70;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T04:57:39;-0.70;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T05:00:07;-0.80;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T05:02:35;-0.70;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T05:05:02;-0.70;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T05:07:28;-0.80;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T05:09:53;-0.70;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T05:12:19;-0.70;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T05:14:45;-0.70;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T05:17:10;-0.70;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T05:19:36;-0.70;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T05:22:02;-0.80;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T05:24:27;-0.70;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T05:26:55;-0.70;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T05:29:21;-0.70;1.40
13850;DHT22;6995;52.618;13.488;2022-12-11T05:31:47;-0.70;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T05:34:13;-0.70;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T05:36:40;-0.80;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T05:39:10;-0.80;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T05:41:36;-0.80;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T05:44:02;-0.80;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T05:46:29;-0.90;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T05:48:58;-1.00;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T05:51:25;-1.00;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T05:53:59;-1.10;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T05:56:30;-1.10;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T05:58:56;-1.00;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T06:01:28;-1.00;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T06:03:54;-1.00;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T06:06:21;-1.00;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T06:08:52;-1.00;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T06:11:26;-1.10;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T06:13:53;-1.10;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T06:16:22;-1.10;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T06:18:51;-1.10;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T06:21:26;-1.10;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T06:24:13;-1.10;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T06:26:41;-1.00;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T06:29:17;-1.00;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T06:31:45;-1.00;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T06:34:16;-1.10;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T06:37:17;-1.10;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T06:39:41;-1.00;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T06:42:14;-0.90;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T06:44:51;-1.00;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T06:47:28;-1.00;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T06:49:55;-1.00;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T06:52:24;-1.10;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T06:54:53;-1.10;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T06:57:24;-1.00;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T06:59:52;-1.10;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T07:02:23;-1.10;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T07:05:15;-1.10;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T07:08:09;-1.10;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T07:10:40;-1.10;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T07:13:06;-1.20;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T07:15:35;-1.20;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T07:18:01;-1.30;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T07:20:36;-1.30;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T07:23:05;-1.40;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T07:25:31;-1.30;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T07:27:57;-1.30;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T07:30:23;-1.30;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T07:32:49;-1.30;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T07:35:17;-1.30;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T07:37:45;-1.20;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T07:40:15;-1.20;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T07:42:44;-1.20;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T07:45:10;-1.10;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T07:47:41;-1.10;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T07:50:14;-1.10;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T07:52:42;-1.00;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T07:55:09;-1.10;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T07:57:40;-1.10;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T08:00:12;-1.20;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T08:02:44;-1.10;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T08:05:15;-1.10;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T08:07:49;-1.20;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T08:10:32;-1.20;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T08:13:01;-1.10;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T08:16:02;-1.10;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T08:18:51;-1.10;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T08:21:25;-1.00;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T08:30:27;-1.00;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T08:33:04;-1.00;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T08:38:45;-1.10;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T08:44:29;-1.00;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T08:49:45;-0.90;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T08:55:34;-1.00;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T08:58:09;-1.10;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T09:00:50;-1.10;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T09:03:29;-1.00;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T09:06:25;-1.10;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T09:09:00;-1.00;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T09:11:36;-0.90;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T09:14:03;-1.00;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T09:16:40;-0.90;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T09:19:13;-0.90;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T09:22:08;-0.90;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T09:28:05;-0.90;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T09:37:09;-0.80;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T09:40:04;-0.90;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T09:42:59;-0.90;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T09:45:30;-0.90;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T09:48:02;-0.90;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T09:50:34;-0.80;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T09:56:35;-0.70;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T09:59:44;-0.60;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T10:08:22;-0.60;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T10:19:50;-0.90;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T10:22:32;-0.90;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T10:28:40;-1.00;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T10:31:40;-1.00;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T10:37:14;-0.80;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T10:39:51;-0.90;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T10:42:27;-0.80;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T10:48:12;-0.60;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T10:50:42;-0.40;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T10:53:20;-0.40;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T10:56:07;-0.50;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T10:59:04;-0.50;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T11:01:35;-0.40;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T11:04:18;-0.40;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T11:06:54;-0.30;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T11:15:34;-0.40;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T11:18:25;-0.40;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T11:21:21;-0.60;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T11:23:52;-0.60;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T11:26:31;-0.70;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T11:29:03;-0.60;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T11:31:47;-0.60;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T11:34:21;-0.60;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T11:40:21;-0.40;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T11:43:12;-0.20;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T11:58:44;-0.20;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T12:01:24;-0.40;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T12:03:56;-0.30;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T12:15:56;-0.20;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T12:21:37;-0.20;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T12:24:36;-0.10;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T12:27:42;0.00;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T12:30:30;0.00;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T12:35:56;-0.10;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T12:38:54;0.00;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T12:41:37;0.00;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T12:44:30;-0.20;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T12:47:12;-0.20;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T12:50:10;-0.20;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T12:52:42;-0.20;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T12:55:30;-0.20;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T12:58:00;-0.20;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T13:02:56;0.00;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T13:05:36;0.00;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T13:08:26;0.10;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T13:11:05;0.10;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T13:14:03;0.10;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T13:16:44;0.10;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T13:22:22;0.10;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T13:27:40;0.10;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T13:30:20;0.10;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T13:38:55;0.20;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T13:41:27;0.10;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T13:43:57;0.10;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T13:46:28;0.10;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T13:49:04;0.10;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T13:51:34;0.10;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T13:56:28;0.10;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T13:58:58;0.10;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T14:01:36;0.10;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T14:04:20;0.20;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T14:06:54;0.10;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T14:09:33;0.00;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T14:12:07;-0.10;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T14:14:42;-0.10;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T14:17:13;-0.20;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T14:19:50;-0.30;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T14:22:25;-0.40;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T14:24:54;-0.30;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T14:27:21;-0.30;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T14:29:47;-0.20;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T14:34:52;-0.20;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T14:37:21;-0.20;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T14:42:31;-0.20;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T14:45:02;-0.30;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T14:47:40;-0.30;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T14:50:25;-0.30;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T14:52:59;-0.30;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T14:55:28;-0.30;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T14:58:04;-0.30;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T15:00:37;-0.30;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T15:03:23;-0.30;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T15:05:52;-0.30;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T15:08:23;-0.30;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T15:13:32;-0.30;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T15:15:59;-0.30;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T15:18:28;-0.30;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T15:21:03;-0.30;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T15:23:53;-0.30;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T15:26:20;-0.40;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T15:29:01;-0.40;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T15:31:32;-0.30;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T15:33:59;-0.30;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T15:36:31;-0.40;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T15:38:59;-0.40;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T15:41:27;-0.40;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T15:44:00;-0.30;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T15:46:28;-0.30;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T15:48:55;-0.30;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T15:51:22;-0.20;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T15:53:55;-0.20;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T15:56:21;-0.20;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T15:58:47;-0.20;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T16:01:13;-0.20;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T16:03:39;-0.20;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T16:06:05;-0.20;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T16:08:31;-0.20;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T16:10:57;-0.20;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T16:13:25;-0.20;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T16:15:52;-0.20;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T16:18:20;-0.30;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T16:20:48;-0.30;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T16:23:14;-0.30;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T16:25:42;-0.30;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T16:28:10;-0.30;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T16:30:37;-0.30;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T16:33:04;-0.30;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T16:35:31;-0.30;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T16:37:57;-0.30;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T16:40:24;-0.30;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T16:42:49;-0.30;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T16:45:19;-0.30;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T16:47:47;-0.30;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T16:50:14;-0.30;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T16:52:41;-0.30;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T16:55:09;-0.30;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T16:57:35;-0.30;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T17:00:02;-0.40;99.90
13850;DHT22;6995;52.618;13.488;2022-12-11T17:02:36;-0.40;1.40
13850;DHT22;6995;52.618;13.488;2022-12-11T17:05:02;-0.40;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T17:07:30;-0.40;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T17:09:56;-0.40;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T17:12:22;-0.40;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T17:14:52;-0.40;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T17:17:18;-0.40;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T17:19:46;-0.40;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T17:22:12;-0.40;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T17:24:38;-0.40;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T17:27:03;-0.40;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T17:29:30;-0.40;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T17:31:56;-0.50;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T17:34:21;-0.50;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T17:36:47;-0.50;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T17:39:13;-0.50;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T17:41:39;-0.50;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T17:44:05;-0.50;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T17:46:30;-0.50;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T17:49:04;-0.50;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T17:51:30;-0.40;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T17:53:56;-0.50;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T17:56:22;-0.50;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T17:58:49;-0.50;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T18:01:17;-0.50;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T18:03:46;-0.60;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T18:06:13;-0.60;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T18:08:40;-0.60;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T18:11:10;-0.60;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T18:13:36;-0.60;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T18:16:10;-0.60;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T18:18:36;-0.70;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T18:21:02;-0.60;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T18:23:28;-0.60;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T18:25:57;-0.70;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T18:28:22;-0.70;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T18:30:48;-0.70;1.00
13850;DHT22;6995;52.618;13.488;2022-12-11T18:33:14;-0.70;1.00