sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64711;BME280;51139;45.626;6.850;2022-07-05T00:02:17;82565.94;;;16.21;68.64
64711;BME280;51139;45.626;6.850;2022-07-05T00:04:43;82577.91;;;15.88;70.36
64711;BME280;51139;45.626;6.850;2022-07-05T00:07:08;82575.84;;;16.09;69.52
64711;BME280;51139;45.626;6.850;2022-07-05T00:09:43;82569.25;;;16.10;71.08
64711;BME280;51139;45.626;6.850;2022-07-05T00:12:09;82568.72;;;15.18;74.82
64711;BME280;51139;45.626;6.850;2022-07-05T00:14:35;82575.91;;;15.06;77.19
64711;BME280;51139;45.626;6.850;2022-07-05T00:17:03;82567.34;;;15.59;74.67
64711;BME280;51139;45.626;6.850;2022-07-05T00:19:28;82570.44;;;15.55;75.35
64711;BME280;51139;45.626;6.850;2022-07-05T00:21:54;82561.94;;;15.37;76.02
64711;BME280;51139;45.626;6.850;2022-07-05T00:24:19;82570.31;;;15.02;78.53
64711;BME280;51139;45.626;6.850;2022-07-05T00:26:44;82565.72;;;15.34;77.25
64711;BME280;51139;45.626;6.850;2022-07-05T00:29:10;82570.97;;;15.64;76.15
64711;BME280;51139;45.626;6.850;2022-07-05T00:31:35;82559.25;;;15.79;76.03
64711;BME280;51139;45.626;6.850;2022-07-05T00:34:00;82558.78;;;15.92;74.74
64711;BME280;51139;45.626;6.850;2022-07-05T00:36:26;82564.66;;;16.00;75.11
64711;BME280;51139;45.626;6.850;2022-07-05T00:38:51;82568.19;;;15.00;79.45
64711;BME280;51139;45.626;6.850;2022-07-05T00:41:17;82563.16;;;15.56;77.23
64711;BME280;51139;45.626;6.850;2022-07-05T00:44:12;82561.91;;;15.88;75.44
64711;BME280;51139;45.626;6.850;2022-07-05T00:46:43;82558.28;;;15.74;75.82
64711;BME280;51139;45.626;6.850;2022-07-05T00:49:08;82563.88;;;15.88;75.65
64711;BME280;51139;45.626;6.850;2022-07-05T00:51:37;82561.91;;;15.88;75.32
64711;BME280;51139;45.626;6.850;2022-07-05T00:54:06;82558.56;;;16.31;73.23
64711;BME280;51139;45.626;6.850;2022-07-05T00:56:31;82562.69;;;15.59;76.42
64711;BME280;51139;45.626;6.850;2022-07-05T00:58:57;82565.47;;;15.71;76.69
64711;BME280;51139;45.626;6.850;2022-07-05T01:01:23;82563.38;;;15.70;76.78
64711;BME280;51139;45.626;6.850;2022-07-05T01:03:48;82562.06;;;15.90;75.91
64711;BME280;51139;45.626;6.850;2022-07-05T01:06:14;82555.19;;;16.09;74.47
64711;BME280;51139;45.626;6.850;2022-07-05T01:08:41;82553.09;;;16.29;73.37
64711;BME280;51139;45.626;6.850;2022-07-05T01:11:07;82550.38;;;16.39;73.27
64711;BME280;51139;45.626;6.850;2022-07-05T01:13:35;82543.16;;;16.63;71.95
64711;BME280;51139;45.626;6.850;2022-07-05T01:16:01;82537.94;;;16.22;74.34
64711;BME280;51139;45.626;6.850;2022-07-05T01:18:27;82533.69;;;16.29;73.60
64711;BME280;51139;45.626;6.850;2022-07-05T01:20:53;82551.50;;;15.51;77.82
64711;BME280;51139;45.626;6.850;2022-07-05T01:23:20;82550.53;;;15.78;76.75
64711;BME280;51139;45.626;6.850;2022-07-05T01:25:47;82538.28;;;16.16;74.29
64711;BME280;51139;45.626;6.850;2022-07-05T01:28:13;82539.13;;;16.41;73.29
64711;BME280;51139;45.626;6.850;2022-07-05T01:30:40;82547.44;;;16.35;73.77
64711;BME280;51139;45.626;6.850;2022-07-05T01:33:06;82540.25;;;16.59;72.73
64711;BME280;51139;45.626;6.850;2022-07-05T01:35:32;82550.66;;;16.33;74.14
64711;BME280;51139;45.626;6.850;2022-07-05T01:37:58;82540.94;;;16.38;74.33
64711;BME280;51139;45.626;6.850;2022-07-05T01:40:23;82546.56;;;16.21;74.88
64711;BME280;51139;45.626;6.850;2022-07-05T01:42:49;82544.00;;;16.23;75.45
64711;BME280;51139;45.626;6.850;2022-07-05T01:45:15;82544.38;;;16.29;74.39
64711;BME280;51139;45.626;6.850;2022-07-05T01:47:59;82543.50;;;16.36;73.84
64711;BME280;51139;45.626;6.850;2022-07-05T01:50:27;82550.09;;;16.35;74.17
64711;BME280;51139;45.626;6.850;2022-07-05T01:52:56;82552.72;;;16.23;74.59
64711;BME280;51139;45.626;6.850;2022-07-05T01:55:21;82553.72;;;16.18;74.40
64711;BME280;51139;45.626;6.850;2022-07-05T01:57:47;82549.84;;;16.09;75.03
64711;BME280;51139;45.626;6.850;2022-07-05T02:00:13;82554.22;;;16.04;75.49
64711;BME280;51139;45.626;6.850;2022-07-05T02:02:41;82548.25;;;16.16;74.20
64711;BME280;51139;45.626;6.850;2022-07-05T02:05:07;82542.34;;;16.39;73.02
64711;BME280;51139;45.626;6.850;2022-07-05T02:07:32;82540.88;;;16.26;74.00
64711;BME280;51139;45.626;6.850;2022-07-05T02:09:58;82542.88;;;15.63;77.32
64711;BME280;51139;45.626;6.850;2022-07-05T02:12:23;82543.84;;;15.67;77.23
64711;BME280;51139;45.626;6.850;2022-07-05T02:14:49;82551.31;;;15.17;79.58
64711;BME280;51139;45.626;6.850;2022-07-05T02:17:14;82549.19;;;15.26;79.66
64711;BME280;51139;45.626;6.850;2022-07-05T02:19:39;82545.84;;;15.25;79.91
64711;BME280;51139;45.626;6.850;2022-07-05T02:22:05;82542.69;;;14.78;81.13
64711;BME280;51139;45.626;6.850;2022-07-05T02:24:31;82546.56;;;15.06;81.75
64711;BME280;51139;45.626;6.850;2022-07-05T02:26:57;82543.13;;;15.67;78.10
64711;BME280;51139;45.626;6.850;2022-07-05T02:29:22;82548.59;;;15.37;79.82
64711;BME280;51139;45.626;6.850;2022-07-05T02:31:47;82540.69;;;15.81;76.92
64711;BME280;51139;45.626;6.850;2022-07-05T02:34:13;82550.00;;;15.70;77.67
64711;BME280;51139;45.626;6.850;2022-07-05T02:36:38;82550.22;;;15.11;79.90
64711;BME280;51139;45.626;6.850;2022-07-05T02:39:03;82550.53;;;15.46;78.57
64711;BME280;51139;45.626;6.850;2022-07-05T02:41:29;82556.47;;;15.76;76.98
64711;BME280;51139;45.626;6.850;2022-07-05T02:43:54;82551.47;;;15.61;77.00
64711;BME280;51139;45.626;6.850;2022-07-05T02:46:20;82549.63;;;15.22;79.49
64711;BME280;51139;45.626;6.850;2022-07-05T02:48:45;82551.78;;;15.45;78.41
64711;BME280;51139;45.626;6.850;2022-07-05T02:51:10;82548.47;;;15.35;77.34
64711;BME280;51139;45.626;6.850;2022-07-05T02:53:36;82557.19;;;15.67;77.03
64711;BME280;51139;45.626;6.850;2022-07-05T02:56:01;82549.84;;;15.46;77.59
64711;BME280;51139;45.626;6.850;2022-07-05T02:58:27;82546.44;;;14.94;79.18
64711;BME280;51139;45.626;6.850;2022-07-05T03:00:52;82553.91;;;14.66;81.64
64711;BME280;51139;45.626;6.850;2022-07-05T03:03:18;82546.75;;;14.79;81.90
64711;BME280;51139;45.626;6.850;2022-07-05T03:05:43;82551.38;;;15.39;78.06
64711;BME280;51139;45.626;6.850;2022-07-05T03:08:08;82546.41;;;15.65;76.93
64711;BME280;51139;45.626;6.850;2022-07-05T03:10:34;82545.81;;;15.98;75.21
64711;BME280;51139;45.626;6.850;2022-07-05T03:13:01;82553.91;;;15.79;76.14
64711;BME280;51139;45.626;6.850;2022-07-05T03:15:27;82541.31;;;15.69;77.72
64711;BME280;51139;45.626;6.850;2022-07-05T03:17:52;82541.47;;;15.61;78.40
64711;BME280;51139;45.626;6.850;2022-07-05T03:20:18;82545.38;;;15.39;79.24
64711;BME280;51139;45.626;6.850;2022-07-05T03:22:43;82540.97;;;15.02;80.78
64711;BME280;51139;45.626;6.850;2022-07-05T03:25:08;82541.09;;;15.14;80.23
64711;BME280;51139;45.626;6.850;2022-07-05T03:27:34;82541.59;;;15.64;77.76
64711;BME280;51139;45.626;6.850;2022-07-05T03:30:00;82539.78;;;15.66;77.21
64711;BME280;51139;45.626;6.850;2022-07-05T03:32:25;82542.66;;;15.49;78.99
64711;BME280;51139;45.626;6.850;2022-07-05T03:34:51;82541.50;;;15.20;80.53
64711;BME280;51139;45.626;6.850;2022-07-05T03:37:16;82542.22;;;15.11;81.61
64711;BME280;51139;45.626;6.850;2022-07-05T03:39:41;82543.97;;;15.28;80.83
64711;BME280;51139;45.626;6.850;2022-07-05T03:42:07;82546.13;;;15.61;78.32
64711;BME280;51139;45.626;6.850;2022-07-05T03:44:32;82549.34;;;15.59;77.75
64711;BME280;51139;45.626;6.850;2022-07-05T03:46:59;82555.13;;;15.97;75.72
64711;BME280;51139;45.626;6.850;2022-07-05T03:49:25;82551.78;;;15.87;76.14
64711;BME280;51139;45.626;6.850;2022-07-05T03:51:50;82548.84;;;16.14;74.69
64711;BME280;51139;45.626;6.850;2022-07-05T03:54:15;82553.84;;;16.20;74.21
64711;BME280;51139;45.626;6.850;2022-07-05T03:56:41;82553.84;;;16.20;73.53
64711;BME280;51139;45.626;6.850;2022-07-05T03:59:06;82552.84;;;16.25;73.17
64711;BME280;51139;45.626;6.850;2022-07-05T04:01:32;82557.38;;;16.23;73.69
64711;BME280;51139;45.626;6.850;2022-07-05T04:03:57;82554.88;;;15.83;75.47
64711;BME280;51139;45.626;6.850;2022-07-05T04:06:22;82558.25;;;15.84;75.55
64711;BME280;51139;45.626;6.850;2022-07-05T04:08:48;82565.28;;;15.79;76.19
64711;BME280;51139;45.626;6.850;2022-07-05T04:11:13;82566.97;;;15.53;78.47
64711;BME280;51139;45.626;6.850;2022-07-05T04:13:41;82574.88;;;15.72;77.58
64711;BME280;51139;45.626;6.850;2022-07-05T04:16:06;82576.38;;;15.85;76.37
64711;BME280;51139;45.626;6.850;2022-07-05T04:18:32;82571.97;;;15.68;77.45
64711;BME280;51139;45.626;6.850;2022-07-05T04:20:57;82578.75;;;14.88;82.34
64711;BME280;51139;45.626;6.850;2022-07-05T04:23:22;82581.13;;;14.15;85.89
64711;BME280;51139;45.626;6.850;2022-07-05T04:25:48;82574.69;;;14.58;85.71
64711;BME280;51139;45.626;6.850;2022-07-05T04:28:13;82576.31;;;15.22;82.61
64711;BME280;51139;45.626;6.850;2022-07-05T04:30:38;82577.19;;;15.15;82.67
64711;BME280;51139;45.626;6.850;2022-07-05T04:33:04;82572.66;;;15.27;82.16
64711;BME280;51139;45.626;6.850;2022-07-05T04:35:29;82572.72;;;14.88;83.18
64711;BME280;51139;45.626;6.850;2022-07-05T04:37:54;82573.19;;;15.36;80.40
64711;BME280;51139;45.626;6.850;2022-07-05T04:40:20;82576.38;;;15.54;79.40
64711;BME280;51139;45.626;6.850;2022-07-05T04:42:45;82577.81;;;15.35;80.30
64711;BME280;51139;45.626;6.850;2022-07-05T04:45:10;82576.38;;;14.93;85.04
64711;BME280;51139;45.626;6.850;2022-07-05T04:47:36;82574.53;;;14.95;86.17
64711;BME280;51139;45.626;6.850;2022-07-05T04:50:03;82574.41;;;14.64;87.81
64711;BME280;51139;45.626;6.850;2022-07-05T04:52:29;82579.75;;;14.34;89.99
64711;BME280;51139;45.626;6.850;2022-07-05T04:54:55;82581.81;;;14.55;89.07
64711;BME280;51139;45.626;6.850;2022-07-05T04:57:20;82580.84;;;14.51;90.70
64711;BME280;51139;45.626;6.850;2022-07-05T04:59:45;82581.41;;;14.29;92.52
64711;BME280;51139;45.626;6.850;2022-07-05T05:02:11;82584.63;;;14.38;92.32
64711;BME280;51139;45.626;6.850;2022-07-05T05:04:36;82588.75;;;14.78;89.87
64711;BME280;51139;45.626;6.850;2022-07-05T05:07:02;82581.59;;;14.71;89.62
64711;BME280;51139;45.626;6.850;2022-07-05T05:09:27;82582.56;;;14.76;88.81
64711;BME280;51139;45.626;6.850;2022-07-05T05:11:53;82576.47;;;15.14;84.61
64711;BME280;51139;45.626;6.850;2022-07-05T05:14:18;82578.13;;;15.20;82.54
64711;BME280;51139;45.626;6.850;2022-07-05T05:16:43;82580.00;;;15.07;84.70
64711;BME280;51139;45.626;6.850;2022-07-05T05:19:09;82579.31;;;14.87;87.18
64711;BME280;51139;45.626;6.850;2022-07-05T05:21:34;82581.97;;;14.97;87.53
64711;BME280;51139;45.626;6.850;2022-07-05T05:24:00;82580.88;;;15.41;84.18
64711;BME280;51139;45.626;6.850;2022-07-05T05:26:25;82577.59;;;15.21;82.69
64711;BME280;51139;45.626;6.850;2022-07-05T05:28:51;82582.00;;;15.38;82.16
64711;BME280;51139;45.626;6.850;2022-07-05T05:31:16;82581.16;;;15.45;81.46
64711;BME280;51139;45.626;6.850;2022-07-05T05:33:42;82584.50;;;15.56;82.58
64711;BME280;51139;45.626;6.850;2022-07-05T05:36:08;82588.06;;;15.39;83.99
64711;BME280;51139;45.626;6.850;2022-07-05T05:38:33;82594.72;;;15.18;84.42
64711;BME280;51139;45.626;6.850;2022-07-05T05:40:59;82589.94;;;15.16;83.85
64711;BME280;51139;45.626;6.850;2022-07-05T05:43:24;82595.28;;;15.16;83.31
64711;BME280;51139;45.626;6.850;2022-07-05T05:45:50;82592.59;;;15.16;82.96
64711;BME280;51139;45.626;6.850;2022-07-05T05:48:15;82594.34;;;14.82;85.04
64711;BME280;51139;45.626;6.850;2022-07-05T05:50:40;82601.06;;;15.03;84.16
64711;BME280;51139;45.626;6.850;2022-07-05T05:53:06;82597.53;;;15.20;82.97
64711;BME280;51139;45.626;6.850;2022-07-05T05:55:32;82590.09;;;15.09;82.44
64711;BME280;51139;45.626;6.850;2022-07-05T05:58:20;82597.13;;;15.04;83.64
64711;BME280;51139;45.626;6.850;2022-07-05T06:00:46;82604.16;;;14.60;85.51
64711;BME280;51139;45.626;6.850;2022-07-05T06:03:14;82604.44;;;14.84;84.18
64711;BME280;51139;45.626;6.850;2022-07-05T06:05:39;82607.69;;;14.82;85.15
64711;BME280;51139;45.626;6.850;2022-07-05T06:08:04;82601.31;;;14.48;85.54
64711;BME280;51139;45.626;6.850;2022-07-05T06:10:31;82603.44;;;14.30;86.72
64711;BME280;51139;45.626;6.850;2022-07-05T06:13:00;82611.47;;;14.79;84.30
64711;BME280;51139;45.626;6.850;2022-07-05T06:15:26;82601.91;;;15.06;84.12
64711;BME280;51139;45.626;6.850;2022-07-05T06:17:51;82607.66;;;15.63;84.61
64711;BME280;51139;45.626;6.850;2022-07-05T06:20:19;82601.28;;;15.78;81.08
64711;BME280;51139;45.626;6.850;2022-07-05T06:22:45;82609.50;;;16.02;78.77
64711;BME280;51139;45.626;6.850;2022-07-05T06:25:11;82603.78;;;15.96;77.68
64711;BME280;51139;45.626;6.850;2022-07-05T06:27:56;82609.28;;;15.88;74.98
64711;BME280;51139;45.626;6.850;2022-07-05T06:30:23;82607.09;;;16.38;75.00
64711;BME280;51139;45.626;6.850;2022-07-05T06:32:50;82600.50;;;16.51;75.09
64711;BME280;51139;45.626;6.850;2022-07-05T06:35:16;82610.19;;;16.34;73.83
64711;BME280;51139;45.626;6.850;2022-07-05T06:37:47;82610.72;;;16.11;75.70
64711;BME280;51139;45.626;6.850;2022-07-05T06:40:15;82608.97;;;16.25;74.94
64711;BME280;51139;45.626;6.850;2022-07-05T06:42:41;82611.88;;;16.08;74.31
64711;BME280;51139;45.626;6.850;2022-07-05T06:45:09;82606.44;;;15.96;75.72
64711;BME280;51139;45.626;6.850;2022-07-05T06:47:35;82603.00;;;16.58;74.03
64711;BME280;51139;45.626;6.850;2022-07-05T06:50:01;82603.63;;;16.69;71.92
64711;BME280;51139;45.626;6.850;2022-07-05T06:52:28;82617.78;;;16.59;71.45
64711;BME280;51139;45.626;6.850;2022-07-05T06:54:54;82609.63;;;16.36;73.63
64711;BME280;51139;45.626;6.850;2022-07-05T06:57:20;82614.16;;;16.23;72.48
64711;BME280;51139;45.626;6.850;2022-07-05T06:59:45;82614.75;;;16.22;73.00
64711;BME280;51139;45.626;6.850;2022-07-05T07:02:11;82620.72;;;16.42;72.97
64711;BME280;51139;45.626;6.850;2022-07-05T07:04:36;82617.28;;;16.51;71.40
64711;BME280;51139;45.626;6.850;2022-07-05T07:07:02;82627.75;;;16.59;72.92
64711;BME280;51139;45.626;6.850;2022-07-05T07:09:27;82624.91;;;16.45;70.05
64711;BME280;51139;45.626;6.850;2022-07-05T07:11:52;82629.53;;;16.44;70.22
64711;BME280;51139;45.626;6.850;2022-07-05T07:14:18;82622.34;;;16.90;70.45
64711;BME280;51139;45.626;6.850;2022-07-05T07:16:43;82625.16;;;16.92;70.00
64711;BME280;51139;45.626;6.850;2022-07-05T07:19:09;82620.56;;;16.83;69.99
64711;BME280;51139;45.626;6.850;2022-07-05T07:21:35;82623.19;;;16.93;69.97
64711;BME280;51139;45.626;6.850;2022-07-05T07:24:00;82621.66;;;17.45;69.86
64711;BME280;51139;45.626;6.850;2022-07-05T07:26:26;82618.56;;;17.73;67.17
64711;BME280;51139;45.626;6.850;2022-07-05T07:28:51;82616.78;;;17.65;65.37
64711;BME280;51139;45.626;6.850;2022-07-05T07:31:17;82616.19;;;17.43;67.61
64711;BME280;51139;45.626;6.850;2022-07-05T07:33:42;82616.19;;;17.43;66.65
64711;BME280;51139;45.626;6.850;2022-07-05T07:36:08;82617.53;;;17.90;64.84
64711;BME280;51139;45.626;6.850;2022-07-05T07:38:35;82625.38;;;18.45;61.91
64711;BME280;51139;45.626;6.850;2022-07-05T07:41:00;82623.53;;;18.48;61.05
64711;BME280;51139;45.626;6.850;2022-07-05T07:43:26;82626.09;;;18.10;61.99
64711;BME280;51139;45.626;6.850;2022-07-05T07:45:52;82619.84;;;17.72;65.74
64711;BME280;51139;45.626;6.850;2022-07-05T07:48:17;82622.69;;;17.06;69.91
64711;BME280;51139;45.626;6.850;2022-07-05T07:50:43;82628.53;;;16.71;75.89
64711;BME280;51139;45.626;6.850;2022-07-05T07:53:09;82626.41;;;17.92;67.50
64711;BME280;51139;45.626;6.850;2022-07-05T07:55:34;82622.47;;;17.48;68.52
64711;BME280;51139;45.626;6.850;2022-07-05T07:58:00;82632.69;;;17.06;71.91
64711;BME280;51139;45.626;6.850;2022-07-05T08:00:25;82634.63;;;17.61;67.09
64711;BME280;51139;45.626;6.850;2022-07-05T08:02:50;82638.91;;;17.54;69.81
64711;BME280;51139;45.626;6.850;2022-07-05T08:05:16;82632.69;;;17.97;70.08
64711;BME280;51139;45.626;6.850;2022-07-05T08:07:41;82625.22;;;17.72;68.94
64711;BME280;51139;45.626;6.850;2022-07-05T08:10:07;82633.13;;;17.82;70.24
64711;BME280;51139;45.626;6.850;2022-07-05T08:12:32;82626.78;;;18.58;67.74
64711;BME280;51139;45.626;6.850;2022-07-05T08:14:58;82629.03;;;18.26;62.97
64711;BME280;51139;45.626;6.850;2022-07-05T08:17:24;82635.88;;;18.05;68.50
64711;BME280;51139;45.626;6.850;2022-07-05T08:19:49;82622.72;;;18.33;66.06
64711;BME280;51139;45.626;6.850;2022-07-05T08:22:33;82622.22;;;18.73;61.27
64711;BME280;51139;45.626;6.850;2022-07-05T08:24:58;82623.00;;;17.92;63.73
64711;BME280;51139;45.626;6.850;2022-07-05T08:27:24;82629.00;;;18.62;61.25
64711;BME280;51139;45.626;6.850;2022-07-05T08:29:50;82621.94;;;19.04;59.84
64711;BME280;51139;45.626;6.850;2022-07-05T08:32:16;82622.09;;;19.32;60.98
64711;BME280;51139;45.626;6.850;2022-07-05T08:34:41;82626.28;;;18.74;56.09
64711;BME280;51139;45.626;6.850;2022-07-05T08:37:07;82624.16;;;18.96;59.02
64711;BME280;51139;45.626;6.850;2022-07-05T08:39:33;82621.94;;;19.42;57.67
64711;BME280;51139;45.626;6.850;2022-07-05T08:41:59;82614.50;;;18.79;57.98
64711;BME280;51139;45.626;6.850;2022-07-05T08:44:27;82621.16;;;18.78;54.30
64711;BME280;51139;45.626;6.850;2022-07-05T08:46:55;82622.44;;;18.89;54.51
64711;BME280;51139;45.626;6.850;2022-07-05T08:49:30;82621.84;;;19.02;54.18
64711;BME280;51139;45.626;6.850;2022-07-05T08:51:58;82627.69;;;19.36;55.71
64711;BME280;51139;45.626;6.850;2022-07-05T08:54:28;82625.72;;;19.63;52.95
64711;BME280;51139;45.626;6.850;2022-07-05T08:56:54;82619.63;;;19.88;51.98
64711;BME280;51139;45.626;6.850;2022-07-05T08:59:19;82618.53;;;20.05;54.90
64711;BME280;51139;45.626;6.850;2022-07-05T09:01:45;82624.66;;;19.94;55.89
64711;BME280;51139;45.626;6.850;2022-07-05T09:04:13;82610.53;;;19.81;54.16
64711;BME280;51139;45.626;6.850;2022-07-05T09:06:39;82621.94;;;20.20;50.63
64711;BME280;51139;45.626;6.850;2022-07-05T09:09:07;82627.16;;;19.90;49.98
64711;BME280;51139;45.626;6.850;2022-07-05T09:11:40;82617.94;;;18.20;51.36
64711;BME280;51139;45.626;6.850;2022-07-05T09:14:17;82621.22;;;19.16;55.17
64711;BME280;51139;45.626;6.850;2022-07-05T09:16:43;82614.41;;;19.27;52.59
64711;BME280;51139;45.626;6.850;2022-07-05T09:19:08;82613.78;;;19.02;54.89
64711;BME280;51139;45.626;6.850;2022-07-05T09:21:35;82613.22;;;18.80;57.37
64711;BME280;51139;45.626;6.850;2022-07-05T09:26:37;82603.22;;;19.56;52.17
64711;BME280;51139;45.626;6.850;2022-07-05T09:29:04;82615.38;;;19.71;51.10
64711;BME280;51139;45.626;6.850;2022-07-05T09:31:32;82610.69;;;18.70;54.23
64711;BME280;51139;45.626;6.850;2022-07-05T09:34:09;82613.25;;;19.56;53.26
64711;BME280;51139;45.626;6.850;2022-07-05T09:36:49;82610.13;;;19.73;49.86
64711;BME280;51139;45.626;6.850;2022-07-05T09:39:15;82614.38;;;19.90;48.49
64711;BME280;51139;45.626;6.850;2022-07-05T09:41:40;82608.09;;;19.34;49.07
64711;BME280;51139;45.626;6.850;2022-07-05T09:44:06;82603.91;;;19.57;47.22
64711;BME280;51139;45.626;6.850;2022-07-05T09:46:32;82611.63;;;19.24;51.69
64711;BME280;51139;45.626;6.850;2022-07-05T09:48:57;82608.19;;;18.98;51.12
64711;BME280;51139;45.626;6.850;2022-07-05T09:51:23;82599.63;;;19.39;48.08
64711;BME280;51139;45.626;6.850;2022-07-05T09:53:50;82597.81;;;19.30;50.68
64711;BME280;51139;45.626;6.850;2022-07-05T09:56:16;82591.00;;;19.41;49.45
64711;BME280;51139;45.626;6.850;2022-07-05T09:58:43;82596.91;;;19.51;50.95
64711;BME280;51139;45.626;6.850;2022-07-05T10:01:30;82595.44;;;19.88;48.79
64711;BME280;51139;45.626;6.850;2022-07-05T10:04:02;82604.59;;;19.83;48.18
64711;BME280;51139;45.626;6.850;2022-07-05T10:06:30;82599.81;;;19.56;50.62
64711;BME280;51139;45.626;6.850;2022-07-05T10:08:56;82604.66;;;19.97;50.22
64711;BME280;51139;45.626;6.850;2022-07-05T10:11:23;82599.09;;;19.81;48.50
64711;BME280;51139;45.626;6.850;2022-07-05T10:13:55;82596.44;;;19.55;48.63
64711;BME280;51139;45.626;6.850;2022-07-05T10:16:22;82599.91;;;19.58;49.34
64711;BME280;51139;45.626;6.850;2022-07-05T10:18:51;82594.91;;;19.78;50.52
64711;BME280;51139;45.626;6.850;2022-07-05T10:21:18;82606.75;;;19.73;49.90
64711;BME280;51139;45.626;6.850;2022-07-05T10:23:49;82601.91;;;19.57;51.47
64711;BME280;51139;45.626;6.850;2022-07-05T10:26:22;82602.69;;;19.86;48.80
64711;BME280;51139;45.626;6.850;2022-07-05T10:28:50;82596.97;;;19.91;50.04
64711;BME280;51139;45.626;6.850;2022-07-05T10:31:17;82592.47;;;20.22;47.54
64711;BME280;51139;45.626;6.850;2022-07-05T10:33:43;82588.53;;;19.71;49.39
64711;BME280;51139;45.626;6.850;2022-07-05T10:36:13;82594.28;;;19.91;46.12
64711;BME280;51139;45.626;6.850;2022-07-05T10:38:45;82587.19;;;19.58;44.66
64711;BME280;51139;45.626;6.850;2022-07-05T10:41:14;82580.47;;;19.19;45.94
64711;BME280;51139;45.626;6.850;2022-07-05T10:43:42;82589.28;;;19.60;48.26
64711;BME280;51139;45.626;6.850;2022-07-05T10:46:08;82585.28;;;19.87;46.42
64711;BME280;51139;45.626;6.850;2022-07-05T10:48:34;82586.16;;;19.51;51.03
64711;BME280;51139;45.626;6.850;2022-07-05T10:58:33;82598.50;;;19.82;47.27
64711;BME280;51139;45.626;6.850;2022-07-05T11:11:25;82603.16;;;19.94;47.17
64711;BME280;51139;45.626;6.850;2022-07-05T11:13:50;82599.78;;;19.81;49.67
64711;BME280;51139;45.626;6.850;2022-07-05T11:18:54;82598.88;;;20.03;49.38
64711;BME280;51139;45.626;6.850;2022-07-05T11:21:29;82601.97;;;19.97;47.30
64711;BME280;51139;45.626;6.850;2022-07-05T11:26:50;82599.19;;;19.95;49.51
64711;BME280;51139;45.626;6.850;2022-07-05T11:29:46;82603.25;;;19.44;46.39
64711;BME280;51139;45.626;6.850;2022-07-05T11:32:17;82599.97;;;19.97;48.71
64711;BME280;51139;45.626;6.850;2022-07-05T11:34:51;82603.69;;;20.04;48.21
64711;BME280;51139;45.626;6.850;2022-07-05T11:37:25;82608.19;;;20.14;42.92
64711;BME280;51139;45.626;6.850;2022-07-05T11:42:29;82591.34;;;20.13;42.34
64711;BME280;51139;45.626;6.850;2022-07-05T11:44:55;82598.94;;;20.31;45.89
64711;BME280;51139;45.626;6.850;2022-07-05T11:47:21;82600.44;;;20.48;46.71
64711;BME280;51139;45.626;6.850;2022-07-05T11:49:55;82594.06;;;20.55;45.73
64711;BME280;51139;45.626;6.850;2022-07-05T11:52:28;82603.13;;;20.76;45.35
64711;BME280;51139;45.626;6.850;2022-07-05T11:54:54;82600.75;;;20.54;42.52
64711;BME280;51139;45.626;6.850;2022-07-05T11:57:20;82590.97;;;20.19;43.84
64711;BME280;51139;45.626;6.850;2022-07-05T11:59:46;82596.47;;;20.49;45.12
64711;BME280;51139;45.626;6.850;2022-07-05T12:02:11;82592.28;;;20.46;43.28
64711;BME280;51139;45.626;6.850;2022-07-05T12:04:37;82596.78;;;20.41;48.40
64711;BME280;51139;45.626;6.850;2022-07-05T12:07:03;82596.47;;;20.49;46.36
64711;BME280;51139;45.626;6.850;2022-07-05T12:09:30;82598.75;;;20.54;47.70
64711;BME280;51139;45.626;6.850;2022-07-05T12:12:21;82594.28;;;20.59;44.56
64711;BME280;51139;45.626;6.850;2022-07-05T12:15:12;82591.78;;;20.77;42.70
64711;BME280;51139;45.626;6.850;2022-07-05T12:17:39;82585.19;;;20.24;43.24
64711;BME280;51139;45.626;6.850;2022-07-05T12:20:06;82595.78;;;20.76;44.99
64711;BME280;51139;45.626;6.850;2022-07-05T12:22:40;82578.06;;;20.85;45.09
64711;BME280;51139;45.626;6.850;2022-07-05T12:25:07;82584.94;;;20.88;44.64
64711;BME280;51139;45.626;6.850;2022-07-05T12:27:36;82575.66;;;20.49;43.37
64711;BME280;51139;45.626;6.850;2022-07-05T12:30:02;82579.53;;;20.60;44.38
64711;BME280;51139;45.626;6.850;2022-07-05T12:32:29;82580.72;;;21.13;44.26
64711;BME280;51139;45.626;6.850;2022-07-05T12:34:56;82582.50;;;21.08;43.93
64711;BME280;51139;45.626;6.850;2022-07-05T12:37:25;82580.56;;;20.81;41.49
64711;BME280;51139;45.626;6.850;2022-07-05T12:40:06;82579.03;;;21.06;44.27
64711;BME280;51139;45.626;6.850;2022-07-05T12:42:36;82576.13;;;20.74;41.96
64711;BME280;51139;45.626;6.850;2022-07-05T12:45:09;82574.56;;;20.96;45.83
64711;BME280;51139;45.626;6.850;2022-07-05T12:47:51;82578.44;;;20.37;44.28
64711;BME280;51139;45.626;6.850;2022-07-05T12:50:19;82571.69;;;20.78;44.52
64711;BME280;51139;45.626;6.850;2022-07-05T12:53:04;82574.91;;;20.07;40.52
64711;BME280;51139;45.626;6.850;2022-07-05T12:56:01;82574.81;;;20.75;45.42
64711;BME280;51139;45.626;6.850;2022-07-05T12:58:49;82573.16;;;20.95;42.14
64711;BME280;51139;45.626;6.850;2022-07-05T13:01:19;82573.75;;;20.94;43.09
64711;BME280;51139;45.626;6.850;2022-07-05T13:04:15;82584.28;;;21.18;40.32
64711;BME280;51139;45.626;6.850;2022-07-05T13:06:48;82572.63;;;21.13;42.53
64711;BME280;51139;45.626;6.850;2022-07-05T13:09:35;82566.47;;;20.54;42.78
64711;BME280;51139;45.626;6.850;2022-07-05T13:14:43;82570.38;;;20.51;41.96
64711;BME280;51139;45.626;6.850;2022-07-05T13:17:10;82573.97;;;20.42;41.55
64711;BME280;51139;45.626;6.850;2022-07-05T13:19:38;82577.84;;;20.95;39.77
64711;BME280;51139;45.626;6.850;2022-07-05T13:22:05;82580.22;;;20.75;37.33
64711;BME280;51139;45.626;6.850;2022-07-05T13:24:30;82572.16;;;20.47;38.47
64711;BME280;51139;45.626;6.850;2022-07-05T13:26:56;82579.81;;;20.66;42.57
64711;BME280;51139;45.626;6.850;2022-07-05T13:29:22;82581.81;;;21.08;41.53
64711;BME280;51139;45.626;6.850;2022-07-05T13:31:48;82572.72;;;21.15;40.88
64711;BME280;51139;45.626;6.850;2022-07-05T13:34:13;82571.88;;;20.82;41.62