sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13330;DHT22;6734;48.638;8.896;2023-08-12T00:00:29;19.00;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T00:02:55;19.00;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T00:07:48;19.10;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T00:10:15;19.10;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T00:12:41;19.20;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T00:15:07;19.00;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T00:20:04;18.90;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T00:27:28;18.80;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T00:29:53;18.80;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T00:32:19;18.90;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T00:37:10;18.70;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T00:39:36;18.70;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T00:44:27;18.50;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T00:51:49;18.30;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T00:54:15;18.60;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T01:01:36;18.40;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T01:04:03;18.70;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T01:06:29;18.60;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T01:08:55;18.70;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T01:11:25;18.70;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T01:14:29;18.80;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T01:17:02;18.90;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T01:19:39;18.90;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T01:24:35;19.00;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T01:27:01;19.10;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T01:29:27;19.10;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T01:34:42;19.10;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T01:37:11;19.00;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T01:44:31;19.10;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T01:49:23;19.10;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T01:51:49;19.10;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T01:54:15;19.10;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T01:56:40;19.10;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T01:59:06;19.10;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T02:01:32;19.10;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T02:06:23;19.20;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T02:08:49;19.10;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T02:11:16;19.10;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T02:13:41;19.00;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T02:16:07;19.00;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T02:18:32;19.00;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T02:20:58;19.10;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T02:23:24;19.00;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T02:25:49;19.10;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T02:33:09;19.20;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T02:38:00;19.20;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T02:42:52;19.20;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T02:45:17;19.10;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T02:47:43;19.10;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T02:50:08;19.00;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T02:52:34;19.20;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T02:57:26;19.10;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T02:59:52;19.20;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T03:02:17;19.10;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T03:04:43;19.10;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T03:09:35;18.80;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T03:12:00;18.70;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T03:14:29;18.60;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T03:19:21;18.50;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T03:21:47;18.60;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T03:24:12;18.80;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T03:29:04;18.80;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T03:31:29;18.70;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T03:36:21;18.90;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T03:46:05;18.80;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T03:50:57;18.60;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T03:53:22;18.60;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T03:55:48;18.70;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T04:05:34;18.60;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T04:08:00;18.70;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T04:10:26;18.80;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T04:17:43;18.90;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T04:20:09;18.90;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T04:22:35;18.90;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T04:25:02;19.00;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T04:27:27;19.00;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T04:32:19;19.10;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T04:34:45;19.10;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T04:37:11;19.10;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T04:39:36;19.00;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T04:42:02;18.90;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T04:46:54;18.90;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T04:49:19;19.00;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T04:51:45;18.90;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T04:54:11;18.80;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T04:56:37;18.80;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T04:59:02;18.70;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T05:01:28;18.60;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T05:03:54;18.50;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T05:06:19;18.50;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T05:08:45;18.50;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T05:13:37;18.60;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T05:16:02;18.50;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T05:18:28;18.60;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T05:25:47;18.70;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T05:28:12;18.90;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T05:30:38;18.90;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T05:33:04;18.90;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T05:35:34;18.90;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T05:40:26;19.10;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T05:42:51;19.10;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T05:45:17;19.30;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T05:47:43;19.50;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T05:50:08;19.40;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T05:52:34;19.60;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T05:55:00;19.60;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T05:59:51;19.50;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T06:02:17;19.70;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T06:07:09;20.00;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T06:09:35;20.10;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T06:12:01;19.90;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T06:19:18;20.10;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T06:21:44;20.20;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T06:24:09;20.40;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T06:26:35;20.50;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T06:29:00;20.50;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T06:31:26;20.40;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T06:33:51;20.60;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T06:36:17;20.70;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T06:38:43;20.80;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T06:46:00;21.00;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T06:48:26;21.00;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T06:50:55;21.10;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T06:58:16;21.30;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T07:03:08;21.10;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T07:05:33;21.10;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T07:07:59;21.20;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T07:15:16;21.60;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T07:17:42;21.60;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T07:20:07;21.80;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T07:22:33;22.00;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T07:24:59;22.10;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T07:29:51;22.00;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T07:32:17;22.10;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T07:37:08;22.20;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T07:51:44;23.00;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T07:54:09;23.20;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T07:56:35;23.30;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T07:59:01;23.30;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T08:06:18;23.20;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T08:11:10;23.60;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T08:23:20;24.50;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T08:25:45;24.50;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T08:28:11;24.50;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T08:33:03;24.50;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T08:37:54;24.70;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T08:40:20;24.70;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T08:42:47;24.90;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T08:47:43;25.40;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T08:50:10;25.70;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T08:52:36;25.70;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T08:55:03;25.60;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T09:02:23;25.90;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T09:04:49;26.10;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T09:07:15;26.30;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T09:09:45;26.60;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T09:12:14;26.60;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T09:14:40;26.60;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T09:17:06;26.70;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T09:19:32;26.50;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T09:21:58;26.60;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T09:24:25;26.70;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T09:29:18;26.80;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T09:31:44;27.00;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T09:34:10;26.90;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T09:41:32;26.80;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T09:43:58;26.70;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T09:46:24;26.60;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T09:53:43;26.70;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T09:58:37;26.80;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T10:01:05;26.80;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T10:03:33;26.70;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T10:08:27;26.70;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T10:13:23;26.60;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T10:20:45;27.10;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T10:30:34;26.90;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T10:33:00;27.00;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T10:35:41;27.70;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T10:38:07;28.10;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T10:40:33;28.40;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T10:42:59;28.50;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T10:45:46;27.70;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T10:48:18;27.60;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T10:55:54;28.20;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T10:58:27;28.70;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T11:00:55;28.80;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T11:03:21;28.70;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T11:05:47;28.30;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T11:10:39;28.20;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T11:13:05;28.20;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T11:15:42;28.10;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T11:18:09;28.20;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T11:20:36;28.30;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T11:23:02;28.40;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T11:27:55;28.30;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T11:30:21;28.20;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T11:35:15;28.30;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T11:37:44;28.60;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T11:40:11;28.60;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T11:42:40;28.00;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T11:50:02;27.60;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T11:54:56;27.30;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T11:57:26;27.30;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T12:02:20;27.20;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T12:04:46;27.10;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T12:09:50;25.10;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T12:14:46;24.30;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T12:17:12;23.80;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T12:19:40;23.60;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T12:22:06;23.50;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T12:24:43;23.30;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T12:27:11;23.30;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T12:29:36;23.30;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T12:32:02;23.40;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T12:34:27;23.50;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T12:41:45;23.20;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T12:44:10;23.20;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T12:46:36;23.10;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T12:49:02;23.10;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T12:53:54;23.10;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T12:56:19;23.20;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T12:58:45;23.20;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T13:01:10;23.30;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T13:06:02;23.20;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T13:08:29;23.30;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T13:10:55;23.50;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T13:15:47;23.30;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T13:20:39;23.60;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T13:23:04;23.90;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T13:25:31;24.10;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T13:27:59;24.20;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T13:30:25;24.40;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T13:35:17;24.90;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T13:37:43;25.10;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T13:40:08;24.70;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T13:42:35;24.90;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T13:45:00;25.10;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T13:47:26;25.60;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T13:52:17;26.10;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T13:54:43;26.20;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T13:59:35;26.90;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T14:02:00;28.40;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T14:06:52;30.20;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T14:09:17;29.80;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T14:11:43;29.90;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T14:16:35;30.20;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T14:19:01;29.60;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T14:21:26;29.90;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T14:23:52;30.10;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T14:26:18;30.80;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T14:31:09;30.70;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T14:33:35;30.90;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T14:36:03;30.50;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T14:38:29;30.30;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T14:40:55;30.80;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T14:43:20;31.00;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T14:45:46;30.50;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T14:48:11;30.70;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T14:50:38;30.90;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T14:53:04;30.60;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T14:57:55;30.40;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T15:02:47;31.10;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T15:05:12;31.00;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T15:10:04;30.70;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T15:12:30;31.40;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T15:14:56;30.80;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T15:17:22;30.20;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T15:19:47;29.30;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T15:22:13;28.50;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T15:24:39;27.90;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T15:27:04;27.50;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T15:31:56;27.20;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T15:34:22;27.10;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T15:36:49;27.10;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T15:39:15;26.90;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T15:41:41;26.70;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T15:44:11;26.50;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T15:46:37;26.30;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T15:49:04;26.20;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T15:51:30;26.10;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T15:56:22;26.00;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T15:58:47;26.00;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T16:03:39;25.40;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T16:06:05;25.10;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T16:10:56;24.70;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T16:15:48;24.10;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T16:20:40;23.80;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T16:23:05;23.80;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T16:27:57;23.60;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T16:30:23;23.40;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T16:32:48;23.20;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T16:35:14;23.20;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T16:37:39;22.90;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T16:40:05;22.70;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T16:44:57;22.40;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T16:49:52;22.40;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T16:52:18;22.60;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T16:54:43;22.80;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T16:57:09;22.70;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T16:59:34;22.80;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T17:02:00;23.50;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T17:04:26;24.50;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T17:09:18;24.50;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T17:11:44;24.40;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T17:16:37;23.60;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T17:19:02;23.60;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T17:23:54;24.50;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T17:28:46;26.30;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T17:31:11;26.10;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T17:33:38;26.20;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T17:36:04;26.40;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T17:45:48;26.00;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T17:48:14;25.40;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T17:50:39;25.10;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T17:53:05;25.00;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T17:55:30;24.80;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T17:57:56;24.30;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T18:00:22;24.10;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T18:02:48;24.10;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T18:05:14;24.00;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T18:07:40;23.90;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T18:10:06;23.90;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T18:12:31;23.70;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T18:15:00;23.50;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T18:17:26;23.30;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T18:19:53;23.00;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T18:22:18;22.90;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T18:27:10;22.80;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T18:29:36;22.80;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T18:32:02;22.60;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T18:34:27;22.60;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T18:36:54;22.50;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T18:41:45;22.30;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T18:46:37;22.00;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T18:51:29;21.90;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T18:53:55;21.80;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T18:56:20;21.80;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T18:58:46;21.80;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T19:01:11;21.80;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T19:03:37;21.80;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T19:06:03;21.90;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T19:08:29;21.70;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T19:23:07;21.10;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T19:27:58;21.00;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T19:32:52;21.00;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T19:37:45;20.70;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T19:40:12;20.70;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T19:42:38;20.60;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T19:45:05;20.60;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T19:47:38;20.50;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T19:50:05;20.40;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T19:52:31;20.40;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T19:54:57;20.40;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T19:57:22;20.30;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T19:59:51;20.40;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T20:04:43;20.30;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T20:07:09;20.30;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T20:09:35;20.20;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T20:12:00;20.30;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T20:14:26;20.20;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T20:16:51;20.20;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T20:19:17;20.30;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T20:21:43;20.40;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T20:24:08;20.40;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T20:29:00;20.30;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T20:31:26;20.30;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T20:33:51;20.30;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T20:36:17;20.40;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T20:38:42;20.40;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T20:41:08;20.40;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T20:43:33;20.20;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T20:48:25;20.30;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T20:53:16;20.20;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T20:55:42;20.20;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T21:00:34;20.10;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T21:02:59;20.10;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T21:05:25;20.10;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T21:07:50;20.00;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T21:10:16;19.90;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T21:15:09;19.90;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T21:17:34;19.80;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T21:22:26;19.70;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T21:24:52;19.70;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T21:27:17;19.80;99.90
13330;DHT22;6734;48.638;8.896;2023-08-12T21:29:43;19.80;99.90