sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67798;SDS011;54596;43.216;27.904;2024-01-27T00:01:50;67.43;;;42.65;;
67798;SDS011;54596;43.216;27.904;2024-01-27T00:04:15;63.22;;;42.42;;
67798;SDS011;54596;43.216;27.904;2024-01-27T00:06:41;68.30;;;42.00;;
67798;SDS011;54596;43.216;27.904;2024-01-27T00:09:07;62.47;;;40.33;;
67798;SDS011;54596;43.216;27.904;2024-01-27T00:11:32;50.72;;;37.42;;
67798;SDS011;54596;43.216;27.904;2024-01-27T00:13:58;51.20;;;34.60;;
67798;SDS011;54596;43.216;27.904;2024-01-27T00:16:27;52.90;;;34.53;;
67798;SDS011;54596;43.216;27.904;2024-01-27T00:18:52;50.65;;;35.42;;
67798;SDS011;54596;43.216;27.904;2024-01-27T00:21:18;50.58;;;34.30;;
67798;SDS011;54596;43.216;27.904;2024-01-27T00:23:43;43.33;;;31.45;;
67798;SDS011;54596;43.216;27.904;2024-01-27T00:26:09;49.10;;;34.50;;
67798;SDS011;54596;43.216;27.904;2024-01-27T00:28:36;49.17;;;33.83;;
67798;SDS011;54596;43.216;27.904;2024-01-27T00:31:01;47.65;;;33.83;;
67798;SDS011;54596;43.216;27.904;2024-01-27T00:33:27;48.17;;;33.10;;
67798;SDS011;54596;43.216;27.904;2024-01-27T00:35:52;50.78;;;32.72;;
67798;SDS011;54596;43.216;27.904;2024-01-27T00:38:19;53.55;;;32.05;;
67798;SDS011;54596;43.216;27.904;2024-01-27T00:40:44;44.53;;;31.52;;
67798;SDS011;54596;43.216;27.904;2024-01-27T00:43:10;42.60;;;30.60;;
67798;SDS011;54596;43.216;27.904;2024-01-27T00:45:35;44.63;;;30.48;;
67798;SDS011;54596;43.216;27.904;2024-01-27T00:48:01;43.50;;;29.52;;
67798;SDS011;54596;43.216;27.904;2024-01-27T00:50:27;43.60;;;29.25;;
67798;SDS011;54596;43.216;27.904;2024-01-27T00:52:52;47.60;;;30.35;;
67798;SDS011;54596;43.216;27.904;2024-01-27T00:55:18;47.85;;;30.27;;
67798;SDS011;54596;43.216;27.904;2024-01-27T00:57:44;42.70;;;30.23;;
67798;SDS011;54596;43.216;27.904;2024-01-27T01:00:09;43.35;;;30.75;;
67798;SDS011;54596;43.216;27.904;2024-01-27T01:02:36;46.05;;;31.20;;
67798;SDS011;54596;43.216;27.904;2024-01-27T01:05:03;47.30;;;30.80;;
67798;SDS011;54596;43.216;27.904;2024-01-27T01:07:29;47.75;;;31.63;;
67798;SDS011;54596;43.216;27.904;2024-01-27T01:09:55;45.35;;;30.88;;
67798;SDS011;54596;43.216;27.904;2024-01-27T01:12:21;48.30;;;30.77;;
67798;SDS011;54596;43.216;27.904;2024-01-27T01:14:47;48.92;;;29.88;;
67798;SDS011;54596;43.216;27.904;2024-01-27T01:17:13;45.70;;;30.33;;
67798;SDS011;54596;43.216;27.904;2024-01-27T01:19:38;42.95;;;29.17;;
67798;SDS011;54596;43.216;27.904;2024-01-27T01:22:05;42.10;;;28.60;;
67798;SDS011;54596;43.216;27.904;2024-01-27T01:24:30;40.70;;;28.52;;
67798;SDS011;54596;43.216;27.904;2024-01-27T01:26:56;46.47;;;29.45;;
67798;SDS011;54596;43.216;27.904;2024-01-27T01:29:22;45.17;;;29.98;;
67798;SDS011;54596;43.216;27.904;2024-01-27T01:31:48;45.03;;;30.55;;
67798;SDS011;54596;43.216;27.904;2024-01-27T01:34:13;45.47;;;29.83;;
67798;SDS011;54596;43.216;27.904;2024-01-27T01:36:39;49.42;;;30.48;;
67798;SDS011;54596;43.216;27.904;2024-01-27T01:39:06;46.15;;;31.45;;
67798;SDS011;54596;43.216;27.904;2024-01-27T01:41:32;47.22;;;30.90;;
67798;SDS011;54596;43.216;27.904;2024-01-27T01:43:58;45.25;;;30.75;;
67798;SDS011;54596;43.216;27.904;2024-01-27T01:46:23;47.80;;;31.80;;
67798;SDS011;54596;43.216;27.904;2024-01-27T01:48:49;46.83;;;31.60;;
67798;SDS011;54596;43.216;27.904;2024-01-27T01:51:18;48.63;;;31.83;;
67798;SDS011;54596;43.216;27.904;2024-01-27T01:53:44;50.05;;;33.85;;
67798;SDS011;54596;43.216;27.904;2024-01-27T01:56:13;47.17;;;32.78;;
67798;SDS011;54596;43.216;27.904;2024-01-27T01:58:39;49.97;;;33.58;;
67798;SDS011;54596;43.216;27.904;2024-01-27T02:01:05;52.15;;;33.90;;
67798;SDS011;54596;43.216;27.904;2024-01-27T02:03:30;49.20;;;33.08;;
67798;SDS011;54596;43.216;27.904;2024-01-27T02:05:56;48.22;;;33.53;;
67798;SDS011;54596;43.216;27.904;2024-01-27T02:08:22;55.47;;;35.00;;
67798;SDS011;54596;43.216;27.904;2024-01-27T02:10:47;51.28;;;34.83;;
67798;SDS011;54596;43.216;27.904;2024-01-27T02:15:46;50.78;;;34.17;;
67798;SDS011;54596;43.216;27.904;2024-01-27T02:18:12;54.85;;;34.85;;
67798;SDS011;54596;43.216;27.904;2024-01-27T02:20:38;49.80;;;33.83;;
67798;SDS011;54596;43.216;27.904;2024-01-27T02:23:04;46.72;;;33.45;;
67798;SDS011;54596;43.216;27.904;2024-01-27T02:25:33;48.33;;;33.58;;
67798;SDS011;54596;43.216;27.904;2024-01-27T02:27:59;49.72;;;32.90;;
67798;SDS011;54596;43.216;27.904;2024-01-27T02:30:25;49.72;;;32.28;;
67798;SDS011;54596;43.216;27.904;2024-01-27T02:32:51;49.60;;;33.45;;
67798;SDS011;54596;43.216;27.904;2024-01-27T02:35:17;53.10;;;34.28;;
67798;SDS011;54596;43.216;27.904;2024-01-27T02:37:42;50.65;;;32.92;;
67798;SDS011;54596;43.216;27.904;2024-01-27T02:40:08;45.00;;;32.42;;
67798;SDS011;54596;43.216;27.904;2024-01-27T02:42:35;50.35;;;32.75;;
67798;SDS011;54596;43.216;27.904;2024-01-27T02:45:01;50.10;;;30.95;;
67798;SDS011;54596;43.216;27.904;2024-01-27T02:47:27;46.83;;;30.77;;
67798;SDS011;54596;43.216;27.904;2024-01-27T02:49:52;44.05;;;29.83;;
67798;SDS011;54596;43.216;27.904;2024-01-27T02:52:18;43.25;;;29.05;;
67798;SDS011;54596;43.216;27.904;2024-01-27T02:54:44;43.92;;;30.35;;
67798;SDS011;54596;43.216;27.904;2024-01-27T02:57:09;45.75;;;30.30;;
67798;SDS011;54596;43.216;27.904;2024-01-27T02:59:35;44.58;;;29.33;;
67798;SDS011;54596;43.216;27.904;2024-01-27T03:02:01;42.92;;;28.95;;
67798;SDS011;54596;43.216;27.904;2024-01-27T03:04:26;43.28;;;28.42;;
67798;SDS011;54596;43.216;27.904;2024-01-27T03:06:52;46.88;;;29.77;;
67798;SDS011;54596;43.216;27.904;2024-01-27T03:09:17;43.05;;;29.05;;
67798;SDS011;54596;43.216;27.904;2024-01-27T03:11:43;42.53;;;28.65;;
67798;SDS011;54596;43.216;27.904;2024-01-27T03:14:09;43.25;;;30.13;;
67798;SDS011;54596;43.216;27.904;2024-01-27T03:16:35;45.08;;;30.17;;
67798;SDS011;54596;43.216;27.904;2024-01-27T03:19:01;42.35;;;29.55;;
67798;SDS011;54596;43.216;27.904;2024-01-27T03:21:27;43.53;;;29.20;;
67798;SDS011;54596;43.216;27.904;2024-01-27T03:23:52;40.65;;;26.33;;
67798;SDS011;54596;43.216;27.904;2024-01-27T03:26:18;40.90;;;26.13;;
67798;SDS011;54596;43.216;27.904;2024-01-27T03:28:44;41.00;;;25.00;;
67798;SDS011;54596;43.216;27.904;2024-01-27T03:31:09;42.80;;;26.73;;
67798;SDS011;54596;43.216;27.904;2024-01-27T03:33:35;38.67;;;25.95;;
67798;SDS011;54596;43.216;27.904;2024-01-27T03:36:01;35.47;;;25.27;;
67798;SDS011;54596;43.216;27.904;2024-01-27T03:38:26;34.03;;;22.65;;
67798;SDS011;54596;43.216;27.904;2024-01-27T03:40:52;36.97;;;24.67;;
67798;SDS011;54596;43.216;27.904;2024-01-27T03:43:17;35.13;;;24.48;;
67798;SDS011;54596;43.216;27.904;2024-01-27T03:45:43;39.85;;;24.25;;
67798;SDS011;54596;43.216;27.904;2024-01-27T03:48:08;35.55;;;23.98;;
67798;SDS011;54596;43.216;27.904;2024-01-27T03:50:34;41.80;;;25.23;;
67798;SDS011;54596;43.216;27.904;2024-01-27T03:53:00;37.58;;;24.52;;
67798;SDS011;54596;43.216;27.904;2024-01-27T03:55:25;38.95;;;23.75;;
67798;SDS011;54596;43.216;27.904;2024-01-27T03:57:51;36.58;;;23.67;;
67798;SDS011;54596;43.216;27.904;2024-01-27T04:00:16;37.22;;;23.17;;
67798;SDS011;54596;43.216;27.904;2024-01-27T04:02:42;34.45;;;22.15;;
67798;SDS011;54596;43.216;27.904;2024-01-27T04:05:07;34.40;;;22.10;;
67798;SDS011;54596;43.216;27.904;2024-01-27T04:07:33;33.75;;;22.35;;
67798;SDS011;54596;43.216;27.904;2024-01-27T04:09:59;32.65;;;21.45;;
67798;SDS011;54596;43.216;27.904;2024-01-27T04:12:24;36.50;;;22.60;;
67798;SDS011;54596;43.216;27.904;2024-01-27T04:14:50;35.97;;;23.02;;
67798;SDS011;54596;43.216;27.904;2024-01-27T04:17:16;37.22;;;23.20;;
67798;SDS011;54596;43.216;27.904;2024-01-27T04:19:41;45.05;;;28.42;;
67798;SDS011;54596;43.216;27.904;2024-01-27T04:22:07;40.20;;;23.65;;
67798;SDS011;54596;43.216;27.904;2024-01-27T04:24:32;34.58;;;21.48;;
67798;SDS011;54596;43.216;27.904;2024-01-27T04:26:59;33.47;;;20.88;;
67798;SDS011;54596;43.216;27.904;2024-01-27T04:29:24;31.10;;;21.33;;
67798;SDS011;54596;43.216;27.904;2024-01-27T04:31:50;31.88;;;19.80;;
67798;SDS011;54596;43.216;27.904;2024-01-27T04:34:16;29.42;;;18.98;;
67798;SDS011;54596;43.216;27.904;2024-01-27T04:36:41;27.88;;;18.58;;
67798;SDS011;54596;43.216;27.904;2024-01-27T04:39:07;28.95;;;18.80;;
67798;SDS011;54596;43.216;27.904;2024-01-27T04:41:32;27.15;;;17.60;;
67798;SDS011;54596;43.216;27.904;2024-01-27T04:43:58;27.23;;;17.40;;
67798;SDS011;54596;43.216;27.904;2024-01-27T04:46:24;25.98;;;16.92;;
67798;SDS011;54596;43.216;27.904;2024-01-27T04:48:49;27.95;;;16.42;;
67798;SDS011;54596;43.216;27.904;2024-01-27T04:51:15;25.05;;;15.88;;
67798;SDS011;54596;43.216;27.904;2024-01-27T04:53:40;26.00;;;15.75;;
67798;SDS011;54596;43.216;27.904;2024-01-27T04:56:06;26.73;;;16.65;;
67798;SDS011;54596;43.216;27.904;2024-01-27T04:58:37;27.05;;;16.23;;
67798;SDS011;54596;43.216;27.904;2024-01-27T05:01:03;25.20;;;15.57;;
67798;SDS011;54596;43.216;27.904;2024-01-27T05:03:28;25.02;;;16.00;;
67798;SDS011;54596;43.216;27.904;2024-01-27T05:05:54;24.85;;;16.73;;
67798;SDS011;54596;43.216;27.904;2024-01-27T05:08:19;27.48;;;17.30;;
67798;SDS011;54596;43.216;27.904;2024-01-27T05:10:45;27.58;;;16.75;;
67798;SDS011;54596;43.216;27.904;2024-01-27T05:13:10;30.67;;;19.33;;
67798;SDS011;54596;43.216;27.904;2024-01-27T05:15:36;36.90;;;22.98;;
67798;SDS011;54596;43.216;27.904;2024-01-27T05:18:02;36.92;;;23.95;;
67798;SDS011;54596;43.216;27.904;2024-01-27T05:20:27;41.50;;;26.33;;
67798;SDS011;54596;43.216;27.904;2024-01-27T05:22:53;41.55;;;28.02;;
67798;SDS011;54596;43.216;27.904;2024-01-27T05:25:18;40.85;;;28.00;;
67798;SDS011;54596;43.216;27.904;2024-01-27T05:27:44;39.88;;;27.95;;
67798;SDS011;54596;43.216;27.904;2024-01-27T05:30:10;40.00;;;26.77;;
67798;SDS011;54596;43.216;27.904;2024-01-27T05:32:35;43.72;;;29.20;;
67798;SDS011;54596;43.216;27.904;2024-01-27T05:35:01;43.85;;;30.40;;
67798;SDS011;54596;43.216;27.904;2024-01-27T05:37:28;47.92;;;32.92;;
67798;SDS011;54596;43.216;27.904;2024-01-27T05:39:54;51.85;;;37.35;;
67798;SDS011;54596;43.216;27.904;2024-01-27T05:42:19;60.05;;;43.35;;
67798;SDS011;54596;43.216;27.904;2024-01-27T05:44:45;67.60;;;46.05;;
67798;SDS011;54596;43.216;27.904;2024-01-27T05:47:10;57.78;;;39.70;;
67798;SDS011;54596;43.216;27.904;2024-01-27T05:49:36;61.72;;;40.08;;
67798;SDS011;54596;43.216;27.904;2024-01-27T05:52:02;62.78;;;38.60;;
67798;SDS011;54596;43.216;27.904;2024-01-27T05:54:28;59.75;;;39.97;;
67798;SDS011;54596;43.216;27.904;2024-01-27T05:56:53;64.20;;;41.17;;
67798;SDS011;54596;43.216;27.904;2024-01-27T05:59:19;61.30;;;42.08;;
67798;SDS011;54596;43.216;27.904;2024-01-27T06:01:44;69.15;;;43.63;;
67798;SDS011;54596;43.216;27.904;2024-01-27T06:04:13;68.70;;;45.95;;
67798;SDS011;54596;43.216;27.904;2024-01-27T06:06:38;70.22;;;45.13;;
67798;SDS011;54596;43.216;27.904;2024-01-27T06:09:07;67.45;;;46.45;;
67798;SDS011;54596;43.216;27.904;2024-01-27T06:11:36;74.15;;;48.38;;
67798;SDS011;54596;43.216;27.904;2024-01-27T06:14:02;67.47;;;45.38;;
67798;SDS011;54596;43.216;27.904;2024-01-27T06:16:28;67.15;;;44.42;;
67798;SDS011;54596;43.216;27.904;2024-01-27T06:18:53;64.72;;;43.47;;
67798;SDS011;54596;43.216;27.904;2024-01-27T06:21:19;64.97;;;42.95;;
67798;SDS011;54596;43.216;27.904;2024-01-27T06:23:45;58.22;;;39.78;;
67798;SDS011;54596;43.216;27.904;2024-01-27T06:26:12;58.25;;;38.15;;
67798;SDS011;54596;43.216;27.904;2024-01-27T06:28:38;53.75;;;36.45;;
67798;SDS011;54596;43.216;27.904;2024-01-27T06:31:04;48.30;;;33.00;;
67798;SDS011;54596;43.216;27.904;2024-01-27T06:33:30;48.55;;;30.65;;
67798;SDS011;54596;43.216;27.904;2024-01-27T06:35:55;48.70;;;30.05;;
67798;SDS011;54596;43.216;27.904;2024-01-27T06:38:21;44.85;;;28.23;;
67798;SDS011;54596;43.216;27.904;2024-01-27T06:40:46;38.42;;;27.52;;
67798;SDS011;54596;43.216;27.904;2024-01-27T06:43:12;40.85;;;26.85;;
67798;SDS011;54596;43.216;27.904;2024-01-27T06:45:38;42.28;;;26.58;;
67798;SDS011;54596;43.216;27.904;2024-01-27T06:48:05;43.40;;;28.15;;
67798;SDS011;54596;43.216;27.904;2024-01-27T06:50:31;47.03;;;30.40;;
67798;SDS011;54596;43.216;27.904;2024-01-27T06:52:57;56.13;;;34.67;;
67798;SDS011;54596;43.216;27.904;2024-01-27T06:55:23;55.25;;;35.08;;
67798;SDS011;54596;43.216;27.904;2024-01-27T06:57:48;62.35;;;36.88;;
67798;SDS011;54596;43.216;27.904;2024-01-27T07:00:14;57.15;;;33.13;;
67798;SDS011;54596;43.216;27.904;2024-01-27T07:02:40;48.50;;;29.15;;
67798;SDS011;54596;43.216;27.904;2024-01-27T07:05:07;50.35;;;30.10;;
67798;SDS011;54596;43.216;27.904;2024-01-27T07:07:33;61.83;;;35.45;;
67798;SDS011;54596;43.216;27.904;2024-01-27T07:09:59;52.45;;;30.67;;
67798;SDS011;54596;43.216;27.904;2024-01-27T07:12:24;38.80;;;23.42;;
67798;SDS011;54596;43.216;27.904;2024-01-27T07:14:50;42.75;;;24.25;;
67798;SDS011;54596;43.216;27.904;2024-01-27T07:17:20;43.28;;;29.50;;
67798;SDS011;54596;43.216;27.904;2024-01-27T07:19:45;54.50;;;34.13;;
67798;SDS011;54596;43.216;27.904;2024-01-27T07:22:11;46.70;;;31.70;;
67798;SDS011;54596;43.216;27.904;2024-01-27T07:24:38;65.65;;;41.03;;
67798;SDS011;54596;43.216;27.904;2024-01-27T07:27:04;62.28;;;37.95;;
67798;SDS011;54596;43.216;27.904;2024-01-27T07:29:30;51.10;;;34.30;;
67798;SDS011;54596;43.216;27.904;2024-01-27T07:31:55;55.85;;;32.75;;
67798;SDS011;54596;43.216;27.904;2024-01-27T07:34:21;49.28;;;31.25;;
67798;SDS011;54596;43.216;27.904;2024-01-27T07:36:47;45.08;;;30.73;;
67798;SDS011;54596;43.216;27.904;2024-01-27T07:39:14;45.92;;;31.42;;
67798;SDS011;54596;43.216;27.904;2024-01-27T07:41:40;44.58;;;29.45;;
67798;SDS011;54596;43.216;27.904;2024-01-27T07:44:09;44.60;;;29.70;;
67798;SDS011;54596;43.216;27.904;2024-01-27T07:46:37;45.97;;;30.05;;
67798;SDS011;54596;43.216;27.904;2024-01-27T07:49:03;55.28;;;37.10;;
67798;SDS011;54596;43.216;27.904;2024-01-27T07:51:30;51.30;;;32.15;;
67798;SDS011;54596;43.216;27.904;2024-01-27T07:53:55;51.10;;;32.78;;
67798;SDS011;54596;43.216;27.904;2024-01-27T07:56:21;53.90;;;35.10;;
67798;SDS011;54596;43.216;27.904;2024-01-27T07:58:46;51.10;;;34.15;;
67798;SDS011;54596;43.216;27.904;2024-01-27T08:01:15;52.67;;;34.30;;
67798;SDS011;54596;43.216;27.904;2024-01-27T08:03:42;53.53;;;34.85;;
67798;SDS011;54596;43.216;27.904;2024-01-27T08:06:13;53.03;;;35.17;;
67798;SDS011;54596;43.216;27.904;2024-01-27T08:08:42;48.65;;;32.60;;
67798;SDS011;54596;43.216;27.904;2024-01-27T08:11:12;61.72;;;44.58;;
67798;SDS011;54596;43.216;27.904;2024-01-27T08:13:38;51.55;;;37.15;;
67798;SDS011;54596;43.216;27.904;2024-01-27T08:16:03;53.38;;;37.20;;
67798;SDS011;54596;43.216;27.904;2024-01-27T08:18:30;58.97;;;37.55;;
67798;SDS011;54596;43.216;27.904;2024-01-27T08:20:56;57.45;;;35.88;;
67798;SDS011;54596;43.216;27.904;2024-01-27T08:23:22;46.80;;;33.50;;
67798;SDS011;54596;43.216;27.904;2024-01-27T08:25:48;50.05;;;34.17;;
67798;SDS011;54596;43.216;27.904;2024-01-27T08:28:17;81.25;;;37.20;;
67798;SDS011;54596;43.216;27.904;2024-01-27T08:30:42;54.33;;;36.45;;
67798;SDS011;54596;43.216;27.904;2024-01-27T08:33:08;50.15;;;35.63;;
67798;SDS011;54596;43.216;27.904;2024-01-27T08:35:33;50.78;;;34.13;;
67798;SDS011;54596;43.216;27.904;2024-01-27T08:37:59;48.08;;;31.90;;
67798;SDS011;54596;43.216;27.904;2024-01-27T08:40:25;49.97;;;32.42;;
67798;SDS011;54596;43.216;27.904;2024-01-27T08:42:51;47.42;;;28.98;;
67798;SDS011;54596;43.216;27.904;2024-01-27T08:45:16;37.72;;;24.50;;
67798;SDS011;54596;43.216;27.904;2024-01-27T08:47:42;39.00;;;23.75;;
67798;SDS011;54596;43.216;27.904;2024-01-27T08:50:09;37.53;;;24.77;;
67798;SDS011;54596;43.216;27.904;2024-01-27T08:52:35;36.95;;;24.55;;
67798;SDS011;54596;43.216;27.904;2024-01-27T08:55:01;37.25;;;24.42;;
67798;SDS011;54596;43.216;27.904;2024-01-27T08:57:27;37.88;;;23.02;;
67798;SDS011;54596;43.216;27.904;2024-01-27T08:59:52;43.75;;;24.10;;
67798;SDS011;54596;43.216;27.904;2024-01-27T09:02:18;34.08;;;21.85;;
67798;SDS011;54596;43.216;27.904;2024-01-27T09:04:43;37.15;;;22.45;;
67798;SDS011;54596;43.216;27.904;2024-01-27T09:07:09;32.42;;;22.08;;
67798;SDS011;54596;43.216;27.904;2024-01-27T09:09:34;38.60;;;23.00;;
67798;SDS011;54596;43.216;27.904;2024-01-27T09:12:00;42.55;;;25.45;;
67798;SDS011;54596;43.216;27.904;2024-01-27T09:14:25;35.75;;;21.35;;
67798;SDS011;54596;43.216;27.904;2024-01-27T09:16:51;40.17;;;23.55;;
67798;SDS011;54596;43.216;27.904;2024-01-27T09:19:17;39.83;;;22.88;;
67798;SDS011;54596;43.216;27.904;2024-01-27T09:21:43;43.83;;;28.10;;
67798;SDS011;54596;43.216;27.904;2024-01-27T09:24:09;39.53;;;24.02;;
67798;SDS011;54596;43.216;27.904;2024-01-27T09:26:36;41.63;;;21.63;;
67798;SDS011;54596;43.216;27.904;2024-01-27T09:29:02;41.75;;;22.48;;
67798;SDS011;54596;43.216;27.904;2024-01-27T09:31:27;40.00;;;22.52;;
67798;SDS011;54596;43.216;27.904;2024-01-27T09:33:53;38.00;;;21.45;;
67798;SDS011;54596;43.216;27.904;2024-01-27T09:36:19;31.33;;;19.13;;
67798;SDS011;54596;43.216;27.904;2024-01-27T09:38:45;34.22;;;21.13;;
67798;SDS011;54596;43.216;27.904;2024-01-27T09:41:14;44.42;;;26.90;;
67798;SDS011;54596;43.216;27.904;2024-01-27T09:43:44;37.90;;;21.02;;
67798;SDS011;54596;43.216;27.904;2024-01-27T09:46:11;33.60;;;20.48;;
67798;SDS011;54596;43.216;27.904;2024-01-27T09:48:37;35.85;;;22.23;;
67798;SDS011;54596;43.216;27.904;2024-01-27T09:51:03;40.45;;;24.38;;
67798;SDS011;54596;43.216;27.904;2024-01-27T09:53:30;34.13;;;22.05;;
67798;SDS011;54596;43.216;27.904;2024-01-27T09:55:58;36.83;;;21.95;;
67798;SDS011;54596;43.216;27.904;2024-01-27T09:58:26;36.67;;;23.25;;
67798;SDS011;54596;43.216;27.904;2024-01-27T10:00:54;39.90;;;24.45;;
67798;SDS011;54596;43.216;27.904;2024-01-27T10:03:25;42.70;;;22.55;;
67798;SDS011;54596;43.216;27.904;2024-01-27T10:05:52;37.45;;;23.65;;
67798;SDS011;54596;43.216;27.904;2024-01-27T10:08:20;40.58;;;25.05;;
67798;SDS011;54596;43.216;27.904;2024-01-27T10:10:46;42.42;;;23.65;;
67798;SDS011;54596;43.216;27.904;2024-01-27T10:13:12;31.00;;;18.30;;
67798;SDS011;54596;43.216;27.904;2024-01-27T10:15:42;29.88;;;15.77;;
67798;SDS011;54596;43.216;27.904;2024-01-27T10:18:08;29.23;;;15.50;;
67798;SDS011;54596;43.216;27.904;2024-01-27T10:20:38;38.35;;;18.02;;
67798;SDS011;54596;43.216;27.904;2024-01-27T10:23:11;35.28;;;17.90;;
67798;SDS011;54596;43.216;27.904;2024-01-27T10:25:40;33.10;;;18.67;;
67798;SDS011;54596;43.216;27.904;2024-01-27T10:28:07;26.00;;;15.25;;
67798;SDS011;54596;43.216;27.904;2024-01-27T10:30:35;29.73;;;16.02;;
67798;SDS011;54596;43.216;27.904;2024-01-27T10:33:01;32.20;;;17.63;;
67798;SDS011;54596;43.216;27.904;2024-01-27T10:35:27;29.85;;;17.02;;
67798;SDS011;54596;43.216;27.904;2024-01-27T10:37:54;33.83;;;19.63;;
67798;SDS011;54596;43.216;27.904;2024-01-27T10:40:21;36.88;;;19.55;;
67798;SDS011;54596;43.216;27.904;2024-01-27T10:42:51;38.60;;;21.13;;
67798;SDS011;54596;43.216;27.904;2024-01-27T10:45:37;37.85;;;21.60;;
67798;SDS011;54596;43.216;27.904;2024-01-27T10:48:07;41.33;;;23.33;;
67798;SDS011;54596;43.216;27.904;2024-01-27T10:50:36;37.45;;;22.30;;
67798;SDS011;54596;43.216;27.904;2024-01-27T10:53:04;41.63;;;23.63;;
67798;SDS011;54596;43.216;27.904;2024-01-27T10:55:33;41.72;;;21.85;;
67798;SDS011;54596;43.216;27.904;2024-01-27T10:58:00;34.22;;;18.65;;
67798;SDS011;54596;43.216;27.904;2024-01-27T11:00:27;46.17;;;25.02;;
67798;SDS011;54596;43.216;27.904;2024-01-27T11:02:55;34.20;;;19.02;;
67798;SDS011;54596;43.216;27.904;2024-01-27T11:05:27;47.45;;;29.40;;
67798;SDS011;54596;43.216;27.904;2024-01-27T11:07:54;49.72;;;27.77;;
67798;SDS011;54596;43.216;27.904;2024-01-27T11:10:22;37.47;;;25.40;;
67798;SDS011;54596;43.216;27.904;2024-01-27T11:12:48;52.45;;;22.65;;
67798;SDS011;54596;43.216;27.904;2024-01-27T11:15:14;33.42;;;19.42;;
67798;SDS011;54596;43.216;27.904;2024-01-27T11:17:40;33.22;;;20.17;;
67798;SDS011;54596;43.216;27.904;2024-01-27T11:20:09;35.33;;;21.63;;
67798;SDS011;54596;43.216;27.904;2024-01-27T11:22:41;37.92;;;24.38;;
67798;SDS011;54596;43.216;27.904;2024-01-27T11:25:17;35.33;;;19.83;;
67798;SDS011;54596;43.216;27.904;2024-01-27T11:27:44;18.92;;;10.57;;
67798;SDS011;54596;43.216;27.904;2024-01-27T11:30:30;16.17;;;7.50;;
67798;SDS011;54596;43.216;27.904;2024-01-27T11:33:00;15.85;;;8.32;;
67798;SDS011;54596;43.216;27.904;2024-01-27T11:35:27;13.60;;;8.02;;
67798;SDS011;54596;43.216;27.904;2024-01-27T11:37:54;27.65;;;10.50;;
67798;SDS011;54596;43.216;27.904;2024-01-27T11:40:19;19.20;;;9.13;;
67798;SDS011;54596;43.216;27.904;2024-01-27T11:42:54;14.10;;;7.68;;
67798;SDS011;54596;43.216;27.904;2024-01-27T11:45:20;14.95;;;8.00;;
67798;SDS011;54596;43.216;27.904;2024-01-27T11:47:46;28.20;;;17.98;;
67798;SDS011;54596;43.216;27.904;2024-01-27T11:50:12;24.83;;;15.55;;
67798;SDS011;54596;43.216;27.904;2024-01-27T11:52:37;28.92;;;17.42;;
67798;SDS011;54596;43.216;27.904;2024-01-27T11:55:03;22.40;;;14.10;;
67798;SDS011;54596;43.216;27.904;2024-01-27T11:57:29;29.58;;;18.35;;
67798;SDS011;54596;43.216;27.904;2024-01-27T11:59:55;24.67;;;14.40;;
67798;SDS011;54596;43.216;27.904;2024-01-27T12:02:21;35.83;;;22.95;;
67798;SDS011;54596;43.216;27.904;2024-01-27T12:04:47;30.48;;;19.92;;
67798;SDS011;54596;43.216;27.904;2024-01-27T12:07:13;27.27;;;16.35;;
67798;SDS011;54596;43.216;27.904;2024-01-27T12:09:39;27.70;;;17.25;;
67798;SDS011;54596;43.216;27.904;2024-01-27T12:12:05;31.77;;;20.45;;
67798;SDS011;54596;43.216;27.904;2024-01-27T12:14:39;27.63;;;18.17;;
67798;SDS011;54596;43.216;27.904;2024-01-27T12:17:09;33.67;;;20.27;;
67798;SDS011;54596;43.216;27.904;2024-01-27T12:19:35;34.08;;;22.10;;
67798;SDS011;54596;43.216;27.904;2024-01-27T12:22:01;30.70;;;19.17;;
67798;SDS011;54596;43.216;27.904;2024-01-27T12:24:27;25.45;;;16.75;;
67798;SDS011;54596;43.216;27.904;2024-01-27T12:26:54;23.70;;;16.08;;
67798;SDS011;54596;43.216;27.904;2024-01-27T12:29:22;29.23;;;19.70;;
67798;SDS011;54596;43.216;27.904;2024-01-27T12:31:48;27.52;;;19.20;;
67798;SDS011;54596;43.216;27.904;2024-01-27T12:34:14;28.63;;;20.08;;
67798;SDS011;54596;43.216;27.904;2024-01-27T12:36:40;33.00;;;22.40;;
67798;SDS011;54596;43.216;27.904;2024-01-27T12:39:07;27.70;;;19.58;;
67798;SDS011;54596;43.216;27.904;2024-01-27T12:41:34;27.00;;;18.13;;
67798;SDS011;54596;43.216;27.904;2024-01-27T12:44:00;28.67;;;18.77;;
67798;SDS011;54596;43.216;27.904;2024-01-27T12:46:26;27.83;;;16.77;;
67798;SDS011;54596;43.216;27.904;2024-01-27T12:48:56;24.98;;;16.30;;
67798;SDS011;54596;43.216;27.904;2024-01-27T12:51:22;26.60;;;17.10;;
67798;SDS011;54596;43.216;27.904;2024-01-27T12:53:47;25.52;;;17.23;;
67798;SDS011;54596;43.216;27.904;2024-01-27T12:56:14;25.23;;;16.67;;
67798;SDS011;54596;43.216;27.904;2024-01-27T12:58:40;25.38;;;15.38;;
67798;SDS011;54596;43.216;27.904;2024-01-27T13:01:07;28.00;;;16.10;;
67798;SDS011;54596;43.216;27.904;2024-01-27T13:03:34;25.98;;;17.38;;
67798;SDS011;54596;43.216;27.904;2024-01-27T13:06:00;26.20;;;17.13;;
67798;SDS011;54596;43.216;27.904;2024-01-27T13:08:26;24.90;;;15.45;;
67798;SDS011;54596;43.216;27.904;2024-01-27T13:10:52;23.95;;;16.10;;
67798;SDS011;54596;43.216;27.904;2024-01-27T13:13:18;32.90;;;16.80;;
67798;SDS011;54596;43.216;27.904;2024-01-27T13:15:44;26.67;;;17.88;;
67798;SDS011;54596;43.216;27.904;2024-01-27T13:18:10;29.35;;;19.08;;
67798;SDS011;54596;43.216;27.904;2024-01-27T13:20:36;22.98;;;15.35;;
67798;SDS011;54596;43.216;27.904;2024-01-27T13:23:02;24.20;;;15.55;;
67798;SDS011;54596;43.216;27.904;2024-01-27T13:25:27;39.22;;;24.65;;
67798;SDS011;54596;43.216;27.904;2024-01-27T13:27:53;25.05;;;15.70;;
67798;SDS011;54596;43.216;27.904;2024-01-27T13:30:18;19.60;;;13.02;;
67798;SDS011;54596;43.216;27.904;2024-01-27T13:32:44;20.60;;;13.55;;
67798;SDS011;54596;43.216;27.904;2024-01-27T13:35:10;22.52;;;14.05;;
67798;SDS011;54596;43.216;27.904;2024-01-27T13:37:36;24.25;;;15.88;;
67798;SDS011;54596;43.216;27.904;2024-01-27T13:40:02;24.75;;;16.58;;
67798;SDS011;54596;43.216;27.904;2024-01-27T13:42:29;22.77;;;16.02;;
67798;SDS011;54596;43.216;27.904;2024-01-27T13:44:55;26.23;;;16.80;;
67798;SDS011;54596;43.216;27.904;2024-01-27T13:47:21;26.65;;;17.60;;
67798;SDS011;54596;43.216;27.904;2024-01-27T13:49:47;26.40;;;18.83;;
67798;SDS011;54596;43.216;27.904;2024-01-27T13:52:13;25.05;;;17.75;;
67798;SDS011;54596;43.216;27.904;2024-01-27T13:54:38;28.75;;;21.15;;
67798;SDS011;54596;43.216;27.904;2024-01-27T13:57:04;25.20;;;17.30;;
67798;SDS011;54596;43.216;27.904;2024-01-27T13:59:30;19.75;;;13.55;;
67798;SDS011;54596;43.216;27.904;2024-01-27T14:01:56;19.83;;;14.35;;
67798;SDS011;54596;43.216;27.904;2024-01-27T14:04:23;25.80;;;16.50;;
67798;SDS011;54596;43.216;27.904;2024-01-27T14:06:50;25.08;;;17.08;;