sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6186;DHT22;3126;52.738;8.316;2022-10-16T00:02:58;12.60;91.00
6186;DHT22;3126;52.738;8.316;2022-10-16T00:07:59;12.50;91.50
6186;DHT22;3126;52.738;8.316;2022-10-16T00:12:59;12.40;91.70
6186;DHT22;3126;52.738;8.316;2022-10-16T00:18:00;12.20;92.00
6186;DHT22;3126;52.738;8.316;2022-10-16T00:23:00;12.10;92.40
6186;DHT22;3126;52.738;8.316;2022-10-16T00:28:01;12.00;93.00
6186;DHT22;3126;52.738;8.316;2022-10-16T00:33:02;11.90;93.80
6186;DHT22;3126;52.738;8.316;2022-10-16T00:38:02;11.80;94.50
6186;DHT22;3126;52.738;8.316;2022-10-16T00:43:31;11.80;95.10
6186;DHT22;3126;52.738;8.316;2022-10-16T00:48:32;11.80;95.50
6186;DHT22;3126;52.738;8.316;2022-10-16T00:53:33;11.80;95.80
6186;DHT22;3126;52.738;8.316;2022-10-16T00:58:35;11.80;95.70
6186;DHT22;3126;52.738;8.316;2022-10-16T01:03:37;11.90;95.80
6186;DHT22;3126;52.738;8.316;2022-10-16T01:14:36;11.90;95.30
6186;DHT22;3126;52.738;8.316;2022-10-16T01:24:50;12.00;94.90
6186;DHT22;3126;52.738;8.316;2022-10-16T01:35:21;11.80;95.10
6186;DHT22;3126;52.738;8.316;2022-10-16T01:40:26;11.80;95.30
6186;DHT22;3126;52.738;8.316;2022-10-16T01:45:28;11.80;95.30
6186;DHT22;3126;52.738;8.316;2022-10-16T01:50:32;11.70;95.30
6186;DHT22;3126;52.738;8.316;2022-10-16T01:55:37;11.50;95.30
6186;DHT22;3126;52.738;8.316;2022-10-16T02:00:43;11.40;95.90
6186;DHT22;3126;52.738;8.316;2022-10-16T02:05:48;11.30;96.30
6186;DHT22;3126;52.738;8.316;2022-10-16T02:10:50;11.20;96.70
6186;DHT22;3126;52.738;8.316;2022-10-16T02:15:51;11.10;97.20
6186;DHT22;3126;52.738;8.316;2022-10-16T02:21:23;11.00;97.80
6186;DHT22;3126;52.738;8.316;2022-10-16T02:26:35;11.00;99.20
6186;DHT22;3126;52.738;8.316;2022-10-16T02:31:41;10.90;99.90
6186;DHT22;3126;52.738;8.316;2022-10-16T02:36:44;11.00;99.90
6186;DHT22;3126;52.738;8.316;2022-10-16T02:41:46;11.00;99.90
6186;DHT22;3126;52.738;8.316;2022-10-16T02:46:47;11.00;99.90
6186;DHT22;3126;52.738;8.316;2022-10-16T02:51:48;11.10;99.90
6186;DHT22;3126;52.738;8.316;2022-10-16T02:56:48;11.10;99.90
6186;DHT22;3126;52.738;8.316;2022-10-16T03:01:49;11.10;99.90
6186;DHT22;3126;52.738;8.316;2022-10-16T03:06:49;11.20;99.90
6186;DHT22;3126;52.738;8.316;2022-10-16T03:11:50;11.20;99.90
6186;DHT22;3126;52.738;8.316;2022-10-16T03:16:51;11.20;99.90
6186;DHT22;3126;52.738;8.316;2022-10-16T03:21:51;11.30;99.90
6186;DHT22;3126;52.738;8.316;2022-10-16T03:26:52;11.40;99.90
6186;DHT22;3126;52.738;8.316;2022-10-16T03:31:52;11.50;99.90
6186;DHT22;3126;52.738;8.316;2022-10-16T03:36:53;11.50;99.90
6186;DHT22;3126;52.738;8.316;2022-10-16T03:41:54;11.60;99.90
6186;DHT22;3126;52.738;8.316;2022-10-16T03:46:54;11.70;99.90
6186;DHT22;3126;52.738;8.316;2022-10-16T03:51:55;11.70;99.90
6186;DHT22;3126;52.738;8.316;2022-10-16T03:56:55;11.70;99.90
6186;DHT22;3126;52.738;8.316;2022-10-16T04:01:56;11.80;99.90
6186;DHT22;3126;52.738;8.316;2022-10-16T04:06:56;11.80;99.90
6186;DHT22;3126;52.738;8.316;2022-10-16T04:11:57;11.80;99.90
6186;DHT22;3126;52.738;8.316;2022-10-16T04:16:57;11.80;99.90
6186;DHT22;3126;52.738;8.316;2022-10-16T04:21:58;11.80;99.90
6186;DHT22;3126;52.738;8.316;2022-10-16T04:26:58;11.80;99.90
6186;DHT22;3126;52.738;8.316;2022-10-16T04:31:59;11.80;99.90
6186;DHT22;3126;52.738;8.316;2022-10-16T04:37:00;11.70;99.90
6186;DHT22;3126;52.738;8.316;2022-10-16T04:42:00;11.70;99.90
6186;DHT22;3126;52.738;8.316;2022-10-16T04:47:01;11.70;99.90
6186;DHT22;3126;52.738;8.316;2022-10-16T04:52:01;11.70;99.90
6186;DHT22;3126;52.738;8.316;2022-10-16T04:57:02;11.60;99.90
6186;DHT22;3126;52.738;8.316;2022-10-16T05:02:03;11.70;99.90
6186;DHT22;3126;52.738;8.316;2022-10-16T05:07:04;11.70;99.90
6186;DHT22;3126;52.738;8.316;2022-10-16T05:12:04;11.70;99.90
6186;DHT22;3126;52.738;8.316;2022-10-16T05:17:05;11.70;99.90
6186;DHT22;3126;52.738;8.316;2022-10-16T05:22:05;11.70;99.90
6186;DHT22;3126;52.738;8.316;2022-10-16T05:27:06;11.70;99.90
6186;DHT22;3126;52.738;8.316;2022-10-16T05:32:07;11.60;99.90
6186;DHT22;3126;52.738;8.316;2022-10-16T05:37:09;11.60;99.90
6186;DHT22;3126;52.738;8.316;2022-10-16T05:42:09;11.60;99.90
6186;DHT22;3126;52.738;8.316;2022-10-16T05:47:12;11.60;99.90
6186;DHT22;3126;52.738;8.316;2022-10-16T05:52:13;11.70;99.90
6186;DHT22;3126;52.738;8.316;2022-10-16T05:57:13;11.70;99.90
6186;DHT22;3126;52.738;8.316;2022-10-16T06:02:14;11.70;99.90
6186;DHT22;3126;52.738;8.316;2022-10-16T06:07:15;11.70;99.90
6186;DHT22;3126;52.738;8.316;2022-10-16T06:12:16;11.70;99.90
6186;DHT22;3126;52.738;8.316;2022-10-16T06:17:16;11.70;99.90
6186;DHT22;3126;52.738;8.316;2022-10-16T06:22:17;11.70;99.90
6186;DHT22;3126;52.738;8.316;2022-10-16T06:27:18;11.80;99.90
6186;DHT22;3126;52.738;8.316;2022-10-16T06:32:18;11.80;99.90
6186;DHT22;3126;52.738;8.316;2022-10-16T06:37:19;11.90;99.90
6186;DHT22;3126;52.738;8.316;2022-10-16T06:42:19;12.00;99.90
6186;DHT22;3126;52.738;8.316;2022-10-16T06:47:20;12.10;99.90
6186;DHT22;3126;52.738;8.316;2022-10-16T06:52:20;12.20;99.90
6186;DHT22;3126;52.738;8.316;2022-10-16T06:57:21;12.40;99.90
6186;DHT22;3126;52.738;8.316;2022-10-16T07:02:22;12.50;99.90
6186;DHT22;3126;52.738;8.316;2022-10-16T07:07:23;12.70;99.90
6186;DHT22;3126;52.738;8.316;2022-10-16T07:12:25;12.90;99.90
6186;DHT22;3126;52.738;8.316;2022-10-16T07:17:25;13.00;99.90
6186;DHT22;3126;52.738;8.316;2022-10-16T07:22:28;13.20;99.50
6186;DHT22;3126;52.738;8.316;2022-10-16T07:27:29;13.30;98.30
6186;DHT22;3126;52.738;8.316;2022-10-16T07:32:29;13.50;97.90
6186;DHT22;3126;52.738;8.316;2022-10-16T07:37:30;13.60;97.20
6186;DHT22;3126;52.738;8.316;2022-10-16T07:42:31;13.80;95.90
6186;DHT22;3126;52.738;8.316;2022-10-16T07:47:31;14.00;94.80
6186;DHT22;3126;52.738;8.316;2022-10-16T07:52:32;14.20;93.40
6186;DHT22;3126;52.738;8.316;2022-10-16T07:57:32;14.40;91.50
6186;DHT22;3126;52.738;8.316;2022-10-16T08:02:33;14.60;90.70
6186;DHT22;3126;52.738;8.316;2022-10-16T08:07:33;14.60;90.40
6186;DHT22;3126;52.738;8.316;2022-10-16T08:12:34;14.50;90.30
6186;DHT22;3126;52.738;8.316;2022-10-16T08:17:35;14.60;89.90
6186;DHT22;3126;52.738;8.316;2022-10-16T08:22:35;14.50;88.30
6186;DHT22;3126;52.738;8.316;2022-10-16T08:27:36;14.60;89.10
6186;DHT22;3126;52.738;8.316;2022-10-16T08:32:36;14.60;89.20
6186;DHT22;3126;52.738;8.316;2022-10-16T08:37:37;14.70;88.40
6186;DHT22;3126;52.738;8.316;2022-10-16T08:52:48;14.80;87.20
6186;DHT22;3126;52.738;8.316;2022-10-16T08:57:49;15.00;87.30
6186;DHT22;3126;52.738;8.316;2022-10-16T09:08:28;15.20;85.60
6186;DHT22;3126;52.738;8.316;2022-10-16T09:24:33;15.60;82.80
6186;DHT22;3126;52.738;8.316;2022-10-16T09:29:34;16.10;81.50
6186;DHT22;3126;52.738;8.316;2022-10-16T09:34:36;16.40;79.10
6186;DHT22;3126;52.738;8.316;2022-10-16T09:39:48;16.60;79.80
6186;DHT22;3126;52.738;8.316;2022-10-16T09:44:50;16.60;77.90
6186;DHT22;3126;52.738;8.316;2022-10-16T09:50:02;16.70;78.10
6186;DHT22;3126;52.738;8.316;2022-10-16T09:55:16;16.70;76.10
6186;DHT22;3126;52.738;8.316;2022-10-16T10:00:17;16.80;76.00
6186;DHT22;3126;52.738;8.316;2022-10-16T10:05:25;17.10;76.40
6186;DHT22;3126;52.738;8.316;2022-10-16T10:10:31;17.30;74.10
6186;DHT22;3126;52.738;8.316;2022-10-16T10:15:34;17.30;74.70
6186;DHT22;3126;52.738;8.316;2022-10-16T10:20:36;17.50;72.30
6186;DHT22;3126;52.738;8.316;2022-10-16T10:25:49;17.90;71.70
6186;DHT22;3126;52.738;8.316;2022-10-16T10:42:41;18.20;69.80
6186;DHT22;3126;52.738;8.316;2022-10-16T10:47:38;18.60;68.30
6186;DHT22;3126;52.738;8.316;2022-10-16T11:08:59;18.70;66.50
6186;DHT22;3126;52.738;8.316;2022-10-16T11:14:14;19.10;65.80
6186;DHT22;3126;52.738;8.316;2022-10-16T11:30:14;19.30;63.10
6186;DHT22;3126;52.738;8.316;2022-10-16T11:35:41;19.50;62.50
6186;DHT22;3126;52.738;8.316;2022-10-16T11:40:46;19.60;62.40
6186;DHT22;3126;52.738;8.316;2022-10-16T11:45:54;19.30;61.20
6186;DHT22;3126;52.738;8.316;2022-10-16T12:06:55;20.50;57.30
6186;DHT22;3126;52.738;8.316;2022-10-16T12:11:58;20.80;56.60
6186;DHT22;3126;52.738;8.316;2022-10-16T12:22:16;20.80;56.40
6186;DHT22;3126;52.738;8.316;2022-10-16T12:27:31;20.90;55.60
6186;DHT22;3126;52.738;8.316;2022-10-16T12:32:34;20.80;54.60
6186;DHT22;3126;52.738;8.316;2022-10-16T12:37:37;20.60;54.10
6186;DHT22;3126;52.738;8.316;2022-10-16T12:42:38;20.90;54.10
6186;DHT22;3126;52.738;8.316;2022-10-16T12:47:49;21.00;53.70
6186;DHT22;3126;52.738;8.316;2022-10-16T12:52:50;21.10;53.20
6186;DHT22;3126;52.738;8.316;2022-10-16T12:58:06;21.00;51.80
6186;DHT22;3126;52.738;8.316;2022-10-16T13:09:06;21.00;52.30
6186;DHT22;3126;52.738;8.316;2022-10-16T13:25:22;21.20;51.10
6186;DHT22;3126;52.738;8.316;2022-10-16T13:30:26;21.20;51.80
6186;DHT22;3126;52.738;8.316;2022-10-16T13:35:31;21.20;50.80
6186;DHT22;3126;52.738;8.316;2022-10-16T13:40:32;21.10;51.40
6186;DHT22;3126;52.738;8.316;2022-10-16T13:45:34;21.20;52.40
6186;DHT22;3126;52.738;8.316;2022-10-16T13:50:35;21.10;51.40
6186;DHT22;3126;52.738;8.316;2022-10-16T13:55:36;20.80;51.70
6186;DHT22;3126;52.738;8.316;2022-10-16T14:00:37;20.60;52.90
6186;DHT22;3126;52.738;8.316;2022-10-16T14:10:48;20.40;53.20
6186;DHT22;3126;52.738;8.316;2022-10-16T14:15:51;19.80;55.30
6186;DHT22;3126;52.738;8.316;2022-10-16T14:20:52;19.90;55.40
6186;DHT22;3126;52.738;8.316;2022-10-16T14:25:52;19.90;55.20
6186;DHT22;3126;52.738;8.316;2022-10-16T14:30:55;20.00;55.70
6186;DHT22;3126;52.738;8.316;2022-10-16T14:36:12;20.00;55.30
6186;DHT22;3126;52.738;8.316;2022-10-16T14:41:13;20.00;55.50
6186;DHT22;3126;52.738;8.316;2022-10-16T14:46:19;19.90;55.20
6186;DHT22;3126;52.738;8.316;2022-10-16T14:51:20;19.70;56.30
6186;DHT22;3126;52.738;8.316;2022-10-16T14:56:27;19.70;56.60
6186;DHT22;3126;52.738;8.316;2022-10-16T15:01:29;19.50;56.80
6186;DHT22;3126;52.738;8.316;2022-10-16T15:06:29;19.40;55.50
6186;DHT22;3126;52.738;8.316;2022-10-16T15:11:31;19.20;56.20
6186;DHT22;3126;52.738;8.316;2022-10-16T15:16:33;19.00;57.20
6186;DHT22;3126;52.738;8.316;2022-10-16T15:26:34;18.80;56.40
6186;DHT22;3126;52.738;8.316;2022-10-16T15:31:35;18.40;57.00
6186;DHT22;3126;52.738;8.316;2022-10-16T15:36:38;18.30;58.20
6186;DHT22;3126;52.738;8.316;2022-10-16T15:41:38;18.10;59.10
6186;DHT22;3126;52.738;8.316;2022-10-16T15:46:39;17.90;59.80
6186;DHT22;3126;52.738;8.316;2022-10-16T15:51:41;17.80;60.60
6186;DHT22;3126;52.738;8.316;2022-10-16T15:56:42;17.60;60.90
6186;DHT22;3126;52.738;8.316;2022-10-16T16:01:42;17.50;61.60
6186;DHT22;3126;52.738;8.316;2022-10-16T16:06:43;17.30;62.50
6186;DHT22;3126;52.738;8.316;2022-10-16T16:11:45;17.20;63.30
6186;DHT22;3126;52.738;8.316;2022-10-16T16:16:45;16.90;64.90
6186;DHT22;3126;52.738;8.316;2022-10-16T16:21:46;16.70;65.20
6186;DHT22;3126;52.738;8.316;2022-10-16T16:26:47;16.50;66.60
6186;DHT22;3126;52.738;8.316;2022-10-16T16:31:47;16.30;67.70
6186;DHT22;3126;52.738;8.316;2022-10-16T16:36:48;16.10;70.00
6186;DHT22;3126;52.738;8.316;2022-10-16T16:41:49;15.80;70.90
6186;DHT22;3126;52.738;8.316;2022-10-16T16:46:50;15.60;72.10
6186;DHT22;3126;52.738;8.316;2022-10-16T16:51:52;15.40;73.00
6186;DHT22;3126;52.738;8.316;2022-10-16T16:56:52;15.20;74.20
6186;DHT22;3126;52.738;8.316;2022-10-16T17:01:53;15.00;75.00
6186;DHT22;3126;52.738;8.316;2022-10-16T17:06:54;14.80;75.90
6186;DHT22;3126;52.738;8.316;2022-10-16T17:11:55;14.60;75.80
6186;DHT22;3126;52.738;8.316;2022-10-16T17:16:55;14.40;77.50
6186;DHT22;3126;52.738;8.316;2022-10-16T17:21:56;14.10;79.00
6186;DHT22;3126;52.738;8.316;2022-10-16T17:26:56;13.90;79.60
6186;DHT22;3126;52.738;8.316;2022-10-16T17:31:57;13.70;79.70
6186;DHT22;3126;52.738;8.316;2022-10-16T17:36:59;13.50;80.80
6186;DHT22;3126;52.738;8.316;2022-10-16T17:41:59;13.30;81.50
6186;DHT22;3126;52.738;8.316;2022-10-16T17:47:00;13.10;82.80
6186;DHT22;3126;52.738;8.316;2022-10-16T17:52:01;12.90;83.80
6186;DHT22;3126;52.738;8.316;2022-10-16T17:57:02;12.80;84.90
6186;DHT22;3126;52.738;8.316;2022-10-16T18:02:03;12.70;85.40
6186;DHT22;3126;52.738;8.316;2022-10-16T18:07:03;12.60;86.30
6186;DHT22;3126;52.738;8.316;2022-10-16T18:12:04;12.50;86.90
6186;DHT22;3126;52.738;8.316;2022-10-16T18:17:05;12.40;86.90
6186;DHT22;3126;52.738;8.316;2022-10-16T18:22:06;12.40;87.30
6186;DHT22;3126;52.738;8.316;2022-10-16T18:27:07;12.30;87.90
6186;DHT22;3126;52.738;8.316;2022-10-16T18:32:08;12.20;88.40
6186;DHT22;3126;52.738;8.316;2022-10-16T18:37:08;12.10;88.90
6186;DHT22;3126;52.738;8.316;2022-10-16T18:42:09;12.10;89.00
6186;DHT22;3126;52.738;8.316;2022-10-16T18:47:10;12.00;89.40
6186;DHT22;3126;52.738;8.316;2022-10-16T18:52:11;12.00;90.40
6186;DHT22;3126;52.738;8.316;2022-10-16T18:57:11;12.00;90.70
6186;DHT22;3126;52.738;8.316;2022-10-16T19:02:12;12.00;90.70
6186;DHT22;3126;52.738;8.316;2022-10-16T19:07:13;12.00;90.80
6186;DHT22;3126;52.738;8.316;2022-10-16T19:12:15;11.90;91.10
6186;DHT22;3126;52.738;8.316;2022-10-16T19:17:15;11.90;91.50
6186;DHT22;3126;52.738;8.316;2022-10-16T19:22:16;11.90;91.80
6186;DHT22;3126;52.738;8.316;2022-10-16T19:42:30;11.80;91.90
6186;DHT22;3126;52.738;8.316;2022-10-16T19:47:30;11.90;91.50
6186;DHT22;3126;52.738;8.316;2022-10-16T19:52:32;11.80;92.10
6186;DHT22;3126;52.738;8.316;2022-10-16T19:57:34;11.80;92.50
6186;DHT22;3126;52.738;8.316;2022-10-16T20:02:35;11.80;92.80
6186;DHT22;3126;52.738;8.316;2022-10-16T20:07:36;11.80;93.10
6186;DHT22;3126;52.738;8.316;2022-10-16T20:12:36;11.90;93.50
6186;DHT22;3126;52.738;8.316;2022-10-16T20:17:37;11.90;93.60
6186;DHT22;3126;52.738;8.316;2022-10-16T20:22:37;11.90;93.20
6186;DHT22;3126;52.738;8.316;2022-10-16T20:27:38;11.90;93.20
6186;DHT22;3126;52.738;8.316;2022-10-16T20:32:39;12.00;93.60
6186;DHT22;3126;52.738;8.316;2022-10-16T20:37:41;11.90;93.30
6186;DHT22;3126;52.738;8.316;2022-10-16T20:42:44;12.00;93.90
6186;DHT22;3126;52.738;8.316;2022-10-16T20:47:44;12.00;94.00
6186;DHT22;3126;52.738;8.316;2022-10-16T20:52:45;12.10;94.00
6186;DHT22;3126;52.738;8.316;2022-10-16T20:57:45;12.00;93.20
6186;DHT22;3126;52.738;8.316;2022-10-16T21:02:49;12.10;93.20
6186;DHT22;3126;52.738;8.316;2022-10-16T21:07:50;12.10;93.70
6186;DHT22;3126;52.738;8.316;2022-10-16T21:12:53;12.20;93.40
6186;DHT22;3126;52.738;8.316;2022-10-16T21:17:54;12.20;94.10
6186;DHT22;3126;52.738;8.316;2022-10-16T21:22:55;12.20;93.80
6186;DHT22;3126;52.738;8.316;2022-10-16T21:27:55;12.20;93.70
6186;DHT22;3126;52.738;8.316;2022-10-16T21:32:56;12.30;93.30
6186;DHT22;3126;52.738;8.316;2022-10-16T21:37:56;12.30;93.00
6186;DHT22;3126;52.738;8.316;2022-10-16T21:42:57;12.40;93.60
6186;DHT22;3126;52.738;8.316;2022-10-16T21:47:58;12.30;94.00
6186;DHT22;3126;52.738;8.316;2022-10-16T21:52:58;12.30;94.30
6186;DHT22;3126;52.738;8.316;2022-10-16T21:57:59;12.40;94.50
6186;DHT22;3126;52.738;8.316;2022-10-16T22:02:59;12.30;95.00
6186;DHT22;3126;52.738;8.316;2022-10-16T22:08:00;12.40;95.20
6186;DHT22;3126;52.738;8.316;2022-10-16T22:13:01;12.40;95.70
6186;DHT22;3126;52.738;8.316;2022-10-16T22:18:01;12.50;96.30
6186;DHT22;3126;52.738;8.316;2022-10-16T22:23:02;12.50;96.40
6186;DHT22;3126;52.738;8.316;2022-10-16T22:28:02;12.50;96.40
6186;DHT22;3126;52.738;8.316;2022-10-16T22:33:04;12.60;96.30
6186;DHT22;3126;52.738;8.316;2022-10-16T22:38:05;12.60;96.20
6186;DHT22;3126;52.738;8.316;2022-10-16T22:43:06;12.60;96.40
6186;DHT22;3126;52.738;8.316;2022-10-16T22:48:06;12.60;96.80
6186;DHT22;3126;52.738;8.316;2022-10-16T22:53:07;12.60;97.10
6186;DHT22;3126;52.738;8.316;2022-10-16T22:58:07;12.70;97.10
6186;DHT22;3126;52.738;8.316;2022-10-16T23:03:08;12.70;97.10
6186;DHT22;3126;52.738;8.316;2022-10-16T23:08:09;12.80;97.00
6186;DHT22;3126;52.738;8.316;2022-10-16T23:13:11;12.80;97.00
6186;DHT22;3126;52.738;8.316;2022-10-16T23:18:11;12.80;96.90
6186;DHT22;3126;52.738;8.316;2022-10-16T23:23:12;12.90;96.70
6186;DHT22;3126;52.738;8.316;2022-10-16T23:28:13;12.90;96.60
6186;DHT22;3126;52.738;8.316;2022-10-16T23:33:14;12.90;96.40
6186;DHT22;3126;52.738;8.316;2022-10-16T23:38:14;12.90;96.50
6186;DHT22;3126;52.738;8.316;2022-10-16T23:43:15;13.00;96.40
6186;DHT22;3126;52.738;8.316;2022-10-16T23:48:15;12.90;96.60
6186;DHT22;3126;52.738;8.316;2022-10-16T23:53:16;12.90;96.80
6186;DHT22;3126;52.738;8.316;2022-10-16T23:58:17;12.90;97.00
