sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51739;DHT22;37815;52.692;6.226;2023-02-13T00:03:35;10.30;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T00:08:36;8.80;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T00:13:36;9.70;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T00:18:37;10.30;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T00:23:39;9.40;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T00:28:39;9.90;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T00:33:40;8.80;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T00:38:42;8.80;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T00:43:43;8.80;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T00:48:44;9.80;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T00:53:46;9.20;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T00:58:46;8.80;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T01:03:47;10.00;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T01:08:47;8.80;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T01:13:48;9.60;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T01:18:49;10.10;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T01:23:49;8.80;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T01:28:52;9.30;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T01:33:57;8.80;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T01:38:58;8.80;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T01:44:00;8.80;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T01:49:14;8.80;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T01:54:24;8.80;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T01:59:36;8.80;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T02:04:41;10.00;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T02:09:43;10.20;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T02:14:45;10.00;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T02:19:52;10.00;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T02:46:20;9.70;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T02:56:39;8.70;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T03:01:42;9.80;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T03:07:08;8.70;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T03:12:13;10.10;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T03:17:35;8.70;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T03:45:01;8.70;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T03:50:25;8.70;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T03:55:32;8.70;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T04:00:56;8.70;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T04:06:05;9.30;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T04:11:09;8.70;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T04:16:26;8.70;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T04:21:35;9.70;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T04:26:44;8.70;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T04:31:45;8.70;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T04:36:45;8.70;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T04:41:46;8.70;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T04:46:48;9.60;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T04:51:48;10.10;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T04:56:49;8.70;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T05:01:49;9.20;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T05:06:50;8.70;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T05:11:53;8.70;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T05:16:54;8.70;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T05:21:54;8.70;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T05:27:13;8.70;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T05:32:14;8.70;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T05:37:14;9.30;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T05:42:15;8.70;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T05:47:16;8.70;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T05:52:16;8.70;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T05:57:17;8.70;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T06:02:18;8.70;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T06:07:19;8.70;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T06:12:19;9.50;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T06:17:20;8.70;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T06:22:21;9.90;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T06:27:21;8.70;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T06:32:22;8.70;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T06:37:23;8.70;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T06:42:23;8.70;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T06:47:24;9.00;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T06:52:25;8.70;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T06:57:26;8.70;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T07:02:26;8.70;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T07:07:27;9.90;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T07:12:28;8.70;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T07:17:30;8.70;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T07:22:32;8.70;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T07:27:32;8.70;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T07:32:33;8.70;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T07:37:44;9.80;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T07:42:44;8.70;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T07:47:45;8.70;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T07:52:52;8.70;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T07:57:54;8.70;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T08:02:54;8.70;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T08:07:58;8.70;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T08:12:58;9.90;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T08:17:59;8.70;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T08:23:05;8.70;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T08:28:06;8.70;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T08:33:07;8.70;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T08:38:09;8.70;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T08:43:09;8.80;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T08:48:10;9.10;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T08:53:11;9.50;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T08:58:11;8.80;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T09:03:14;9.30;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T09:08:15;8.80;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T09:13:16;9.60;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T09:18:16;9.70;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T09:23:17;8.90;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T09:28:17;9.80;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T09:33:18;8.90;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T09:38:18;9.50;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T09:43:28;8.90;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T09:48:34;8.90;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T09:53:36;8.90;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T10:03:45;9.00;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T10:25:39;9.00;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T10:30:51;10.10;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T10:46:58;9.10;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T10:57:52;9.20;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T11:02:57;9.20;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T11:07:59;9.20;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T11:13:15;10.50;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T11:18:20;9.30;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T11:28:30;9.70;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T11:33:33;10.30;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T11:38:34;9.30;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T11:49:05;9.40;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T11:59:29;9.50;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T12:04:30;9.50;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T12:09:31;11.00;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T12:14:37;9.50;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T12:19:44;10.90;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T12:25:18;9.60;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T12:30:35;9.60;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T13:12:41;10.10;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T13:17:58;10.80;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T13:23:07;9.80;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T13:28:23;9.90;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T13:33:26;10.00;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T13:43:58;10.60;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T13:49:23;10.00;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T13:54:33;10.10;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T14:04:38;10.80;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T14:09:44;10.40;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T14:14:45;10.00;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T14:19:51;11.30;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T14:24:56;10.60;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T14:29:58;11.30;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T14:35:05;10.90;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T14:45:19;11.00;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T14:50:49;10.10;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T14:56:15;11.30;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T15:01:31;10.20;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T15:06:38;10.20;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T15:11:42;10.30;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T15:16:44;10.30;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T15:21:54;10.30;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T15:26:59;10.30;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T15:32:17;11.40;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T15:37:23;10.40;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T15:42:24;10.90;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T15:47:31;10.40;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T15:52:36;11.50;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T15:57:39;10.20;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T16:02:43;10.80;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T16:07:58;10.90;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T16:13:02;11.00;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T16:18:04;10.00;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T16:23:14;10.00;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T16:28:20;10.00;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T16:38:34;10.60;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T16:48:38;9.90;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T16:53:42;11.10;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T16:58:43;9.90;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T17:03:43;10.30;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T17:08:44;9.90;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T17:13:45;10.70;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T17:18:45;10.90;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T17:23:46;10.60;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T17:28:47;9.80;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T17:33:48;9.80;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T17:44:45;9.80;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T17:49:46;9.80;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T17:54:47;9.80;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T17:59:48;9.80;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T18:04:49;9.70;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T18:09:50;9.70;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T18:14:52;9.70;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T18:19:54;9.70;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T18:24:55;9.60;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T18:29:55;9.60;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T18:34:56;9.60;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T18:39:56;9.60;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T18:44:57;9.60;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T18:49:58;9.50;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T18:54:58;9.50;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T18:59:59;9.50;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T19:05:00;9.40;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T19:10:04;9.40;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T19:15:07;9.40;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T19:20:08;9.40;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T19:25:09;9.30;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T19:30:10;9.30;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T19:35:11;9.30;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T19:40:12;9.30;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T19:45:13;9.30;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T19:50:14;9.20;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T19:55:16;9.20;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T20:00:17;9.20;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T20:05:17;9.20;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T20:10:18;9.10;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T20:15:19;9.10;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T20:20:20;9.10;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T20:25:21;9.10;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T20:30:22;9.10;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T20:35:22;9.00;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T20:40:24;9.00;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T20:45:25;9.00;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T20:50:25;8.90;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T20:55:26;8.90;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T21:00:26;9.00;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T21:05:27;8.90;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T21:10:28;8.90;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T21:15:28;8.90;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T21:20:30;8.90;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T21:25:32;8.80;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T21:30:32;8.80;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T21:35:35;8.80;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T21:40:35;8.80;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T21:45:36;8.80;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T21:50:36;8.70;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T21:55:37;8.70;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T22:00:38;8.70;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T22:05:45;8.70;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T22:10:53;8.70;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T22:16:02;8.60;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T22:21:11;8.60;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T22:26:24;8.60;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T22:31:25;8.60;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T22:36:25;8.60;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T22:41:26;8.60;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T22:46:31;8.50;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T22:51:34;8.50;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T22:56:35;8.50;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T23:01:35;8.50;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T23:06:37;8.50;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T23:11:37;8.40;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T23:16:57;8.40;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T23:22:16;8.40;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T23:27:17;8.40;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T23:32:17;8.30;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T23:37:18;8.30;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T23:42:18;8.30;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T23:47:19;8.30;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T23:52:20;8.30;99.90
51739;DHT22;37815;52.692;6.226;2023-02-13T23:57:20;8.30;99.90
