sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9248;SDS011;4660;41.768;26.198;2023-01-16T00:01:50;24.33;;;18.33;;
9248;SDS011;4660;41.768;26.198;2023-01-16T00:04:16;23.80;;;18.73;;
9248;SDS011;4660;41.768;26.198;2023-01-16T00:06:42;27.37;;;18.80;;
9248;SDS011;4660;41.768;26.198;2023-01-16T00:09:08;28.27;;;19.77;;
9248;SDS011;4660;41.768;26.198;2023-01-16T00:11:33;24.33;;;18.33;;
9248;SDS011;4660;41.768;26.198;2023-01-16T00:13:59;30.87;;;18.13;;
9248;SDS011;4660;41.768;26.198;2023-01-16T00:16:25;24.20;;;17.30;;
9248;SDS011;4660;41.768;26.198;2023-01-16T00:18:51;27.37;;;18.30;;
9248;SDS011;4660;41.768;26.198;2023-01-16T00:21:17;28.57;;;19.37;;
9248;SDS011;4660;41.768;26.198;2023-01-16T00:23:44;28.87;;;20.20;;
9248;SDS011;4660;41.768;26.198;2023-01-16T00:26:11;26.33;;;18.40;;
9248;SDS011;4660;41.768;26.198;2023-01-16T00:28:37;26.40;;;18.57;;
9248;SDS011;4660;41.768;26.198;2023-01-16T00:31:04;23.43;;;17.83;;
9248;SDS011;4660;41.768;26.198;2023-01-16T00:33:31;26.63;;;19.13;;
9248;SDS011;4660;41.768;26.198;2023-01-16T00:35:57;29.43;;;20.20;;
9248;SDS011;4660;41.768;26.198;2023-01-16T00:38:22;28.67;;;20.00;;
9248;SDS011;4660;41.768;26.198;2023-01-16T00:40:48;28.00;;;20.20;;
9248;SDS011;4660;41.768;26.198;2023-01-16T00:43:13;35.97;;;21.27;;
9248;SDS011;4660;41.768;26.198;2023-01-16T00:45:39;25.87;;;19.03;;
9248;SDS011;4660;41.768;26.198;2023-01-16T00:48:05;25.37;;;17.40;;
9248;SDS011;4660;41.768;26.198;2023-01-16T00:50:31;28.20;;;20.13;;
9248;SDS011;4660;41.768;26.198;2023-01-16T00:52:57;24.50;;;17.93;;
9248;SDS011;4660;41.768;26.198;2023-01-16T00:55:22;26.40;;;19.73;;
9248;SDS011;4660;41.768;26.198;2023-01-16T00:57:48;28.00;;;19.30;;
9248;SDS011;4660;41.768;26.198;2023-01-16T01:00:14;26.63;;;19.27;;
9248;SDS011;4660;41.768;26.198;2023-01-16T01:02:40;25.40;;;19.30;;
9248;SDS011;4660;41.768;26.198;2023-01-16T01:05:05;24.37;;;17.13;;
9248;SDS011;4660;41.768;26.198;2023-01-16T01:07:31;26.43;;;17.10;;
9248;SDS011;4660;41.768;26.198;2023-01-16T01:09:57;19.97;;;14.97;;
9248;SDS011;4660;41.768;26.198;2023-01-16T01:12:23;24.23;;;16.77;;
9248;SDS011;4660;41.768;26.198;2023-01-16T01:14:48;27.00;;;18.27;;
9248;SDS011;4660;41.768;26.198;2023-01-16T01:17:14;33.03;;;19.77;;
9248;SDS011;4660;41.768;26.198;2023-01-16T01:19:39;27.43;;;19.17;;
9248;SDS011;4660;41.768;26.198;2023-01-16T01:22:05;28.80;;;19.27;;
9248;SDS011;4660;41.768;26.198;2023-01-16T01:24:30;24.00;;;18.37;;
9248;SDS011;4660;41.768;26.198;2023-01-16T01:26:56;26.57;;;20.60;;
9248;SDS011;4660;41.768;26.198;2023-01-16T01:29:21;25.70;;;19.17;;
9248;SDS011;4660;41.768;26.198;2023-01-16T01:31:47;31.90;;;20.13;;
9248;SDS011;4660;41.768;26.198;2023-01-16T01:34:12;24.83;;;19.43;;
9248;SDS011;4660;41.768;26.198;2023-01-16T01:36:38;24.70;;;18.00;;
9248;SDS011;4660;41.768;26.198;2023-01-16T01:39:03;26.97;;;19.40;;
9248;SDS011;4660;41.768;26.198;2023-01-16T01:41:29;23.67;;;17.37;;
9248;SDS011;4660;41.768;26.198;2023-01-16T01:43:55;25.97;;;18.87;;
9248;SDS011;4660;41.768;26.198;2023-01-16T01:46:24;32.27;;;22.30;;
9248;SDS011;4660;41.768;26.198;2023-01-16T01:48:54;26.17;;;19.60;;
9248;SDS011;4660;41.768;26.198;2023-01-16T01:51:29;27.30;;;18.80;;
9248;SDS011;4660;41.768;26.198;2023-01-16T01:54:03;25.17;;;17.87;;
9248;SDS011;4660;41.768;26.198;2023-01-16T01:56:34;31.27;;;21.10;;
9248;SDS011;4660;41.768;26.198;2023-01-16T01:59:07;25.63;;;19.87;;
9248;SDS011;4660;41.768;26.198;2023-01-16T02:01:38;26.47;;;18.93;;
9248;SDS011;4660;41.768;26.198;2023-01-16T02:04:05;28.37;;;18.23;;
9248;SDS011;4660;41.768;26.198;2023-01-16T02:06:57;25.80;;;19.60;;
9248;SDS011;4660;41.768;26.198;2023-01-16T02:09:23;30.27;;;19.43;;
9248;SDS011;4660;41.768;26.198;2023-01-16T02:11:54;30.73;;;20.07;;
9248;SDS011;4660;41.768;26.198;2023-01-16T02:14:39;27.77;;;19.17;;
9248;SDS011;4660;41.768;26.198;2023-01-16T02:17:10;30.47;;;19.57;;
9248;SDS011;4660;41.768;26.198;2023-01-16T02:37:14;32.00;;;22.87;;
9248;SDS011;4660;41.768;26.198;2023-01-16T02:51:04;28.03;;;20.97;;
9248;SDS011;4660;41.768;26.198;2023-01-16T02:56:37;26.90;;;20.47;;
9248;SDS011;4660;41.768;26.198;2023-01-16T02:59:10;28.27;;;20.67;;
9248;SDS011;4660;41.768;26.198;2023-01-16T03:01:38;29.00;;;20.87;;
9248;SDS011;4660;41.768;26.198;2023-01-16T03:07:13;29.10;;;19.30;;
9248;SDS011;4660;41.768;26.198;2023-01-16T03:19:08;24.20;;;17.13;;
9248;SDS011;4660;41.768;26.198;2023-01-16T03:27:19;31.07;;;21.03;;
9248;SDS011;4660;41.768;26.198;2023-01-16T03:29:53;35.60;;;22.87;;
9248;SDS011;4660;41.768;26.198;2023-01-16T03:32:32;31.47;;;22.50;;
9248;SDS011;4660;41.768;26.198;2023-01-16T03:35:13;27.00;;;19.40;;
9248;SDS011;4660;41.768;26.198;2023-01-16T03:37:47;27.17;;;19.67;;
9248;SDS011;4660;41.768;26.198;2023-01-16T03:40:29;30.50;;;18.93;;
9248;SDS011;4660;41.768;26.198;2023-01-16T03:43:17;26.37;;;18.73;;
9248;SDS011;4660;41.768;26.198;2023-01-16T03:48:44;25.87;;;17.60;;
9248;SDS011;4660;41.768;26.198;2023-01-16T03:51:18;26.30;;;18.37;;
9248;SDS011;4660;41.768;26.198;2023-01-16T03:53:51;25.33;;;17.03;;
9248;SDS011;4660;41.768;26.198;2023-01-16T03:56:37;26.93;;;18.43;;
9248;SDS011;4660;41.768;26.198;2023-01-16T03:59:09;25.83;;;18.70;;
9248;SDS011;4660;41.768;26.198;2023-01-16T04:04:31;24.97;;;16.77;;
9248;SDS011;4660;41.768;26.198;2023-01-16T04:07:09;27.43;;;16.17;;
9248;SDS011;4660;41.768;26.198;2023-01-16T04:09:43;24.43;;;16.03;;
9248;SDS011;4660;41.768;26.198;2023-01-16T04:12:15;25.50;;;16.50;;
9248;SDS011;4660;41.768;26.198;2023-01-16T04:14:46;25.77;;;15.63;;
9248;SDS011;4660;41.768;26.198;2023-01-16T04:17:16;24.70;;;15.97;;
9248;SDS011;4660;41.768;26.198;2023-01-16T04:19:42;20.77;;;14.87;;
9248;SDS011;4660;41.768;26.198;2023-01-16T04:22:09;25.70;;;16.63;;
9248;SDS011;4660;41.768;26.198;2023-01-16T04:24:44;23.63;;;16.53;;
9248;SDS011;4660;41.768;26.198;2023-01-16T04:27:10;24.77;;;15.47;;
9248;SDS011;4660;41.768;26.198;2023-01-16T04:29:36;21.67;;;15.63;;
9248;SDS011;4660;41.768;26.198;2023-01-16T04:32:01;24.23;;;15.53;;
9248;SDS011;4660;41.768;26.198;2023-01-16T04:34:27;21.03;;;15.00;;
9248;SDS011;4660;41.768;26.198;2023-01-16T04:36:52;23.17;;;15.27;;
9248;SDS011;4660;41.768;26.198;2023-01-16T04:39:18;23.57;;;15.97;;
9248;SDS011;4660;41.768;26.198;2023-01-16T04:41:43;23.57;;;16.13;;
9248;SDS011;4660;41.768;26.198;2023-01-16T04:44:12;23.57;;;15.27;;
9248;SDS011;4660;41.768;26.198;2023-01-16T04:46:38;20.97;;;14.93;;
9248;SDS011;4660;41.768;26.198;2023-01-16T04:49:04;20.37;;;14.70;;
9248;SDS011;4660;41.768;26.198;2023-01-16T04:51:30;25.53;;;15.40;;
9248;SDS011;4660;41.768;26.198;2023-01-16T04:53:55;26.33;;;16.57;;
9248;SDS011;4660;41.768;26.198;2023-01-16T04:56:21;21.17;;;14.77;;
9248;SDS011;4660;41.768;26.198;2023-01-16T04:58:47;27.37;;;17.37;;
9248;SDS011;4660;41.768;26.198;2023-01-16T05:01:14;31.73;;;17.97;;
9248;SDS011;4660;41.768;26.198;2023-01-16T05:03:40;28.07;;;17.37;;
9248;SDS011;4660;41.768;26.198;2023-01-16T05:06:05;25.00;;;17.10;;
9248;SDS011;4660;41.768;26.198;2023-01-16T05:08:31;29.10;;;17.37;;
9248;SDS011;4660;41.768;26.198;2023-01-16T05:10:56;26.73;;;16.70;;
9248;SDS011;4660;41.768;26.198;2023-01-16T05:13:26;20.60;;;14.90;;
9248;SDS011;4660;41.768;26.198;2023-01-16T05:15:53;22.53;;;15.43;;
9248;SDS011;4660;41.768;26.198;2023-01-16T05:18:18;21.60;;;14.90;;
9248;SDS011;4660;41.768;26.198;2023-01-16T05:20:44;22.53;;;15.90;;
9248;SDS011;4660;41.768;26.198;2023-01-16T05:23:09;22.93;;;15.63;;
9248;SDS011;4660;41.768;26.198;2023-01-16T05:25:36;21.80;;;15.87;;
9248;SDS011;4660;41.768;26.198;2023-01-16T05:28:02;26.17;;;17.30;;
9248;SDS011;4660;41.768;26.198;2023-01-16T05:30:28;24.43;;;15.60;;
9248;SDS011;4660;41.768;26.198;2023-01-16T05:32:53;24.97;;;15.87;;
9248;SDS011;4660;41.768;26.198;2023-01-16T05:35:19;21.93;;;15.37;;
9248;SDS011;4660;41.768;26.198;2023-01-16T05:37:45;23.07;;;15.07;;
9248;SDS011;4660;41.768;26.198;2023-01-16T05:40:11;23.30;;;15.83;;
9248;SDS011;4660;41.768;26.198;2023-01-16T05:42:37;24.40;;;16.30;;
9248;SDS011;4660;41.768;26.198;2023-01-16T05:45:03;28.50;;;17.57;;
9248;SDS011;4660;41.768;26.198;2023-01-16T05:47:29;37.40;;;23.53;;
9248;SDS011;4660;41.768;26.198;2023-01-16T05:49:55;35.70;;;23.17;;
9248;SDS011;4660;41.768;26.198;2023-01-16T05:52:24;40.43;;;25.03;;
9248;SDS011;4660;41.768;26.198;2023-01-16T05:54:50;40.93;;;26.00;;
9248;SDS011;4660;41.768;26.198;2023-01-16T05:57:17;42.70;;;26.73;;
9248;SDS011;4660;41.768;26.198;2023-01-16T05:59:43;40.73;;;26.23;;
9248;SDS011;4660;41.768;26.198;2023-01-16T06:02:11;40.80;;;24.77;;
9248;SDS011;4660;41.768;26.198;2023-01-16T06:04:39;41.17;;;27.23;;
9248;SDS011;4660;41.768;26.198;2023-01-16T06:07:04;43.30;;;28.63;;
9248;SDS011;4660;41.768;26.198;2023-01-16T06:09:30;46.90;;;30.73;;
9248;SDS011;4660;41.768;26.198;2023-01-16T06:11:55;32.77;;;22.60;;
9248;SDS011;4660;41.768;26.198;2023-01-16T06:14:21;34.17;;;22.17;;
9248;SDS011;4660;41.768;26.198;2023-01-16T06:16:46;25.40;;;18.20;;
9248;SDS011;4660;41.768;26.198;2023-01-16T06:19:12;28.50;;;18.10;;
9248;SDS011;4660;41.768;26.198;2023-01-16T06:21:37;31.80;;;17.73;;
9248;SDS011;4660;41.768;26.198;2023-01-16T06:24:03;23.60;;;15.63;;
9248;SDS011;4660;41.768;26.198;2023-01-16T06:26:29;30.27;;;17.67;;
9248;SDS011;4660;41.768;26.198;2023-01-16T06:28:55;27.30;;;17.43;;
9248;SDS011;4660;41.768;26.198;2023-01-16T06:31:21;27.87;;;18.47;;
9248;SDS011;4660;41.768;26.198;2023-01-16T06:33:47;26.03;;;14.83;;
9248;SDS011;4660;41.768;26.198;2023-01-16T06:36:12;18.07;;;13.50;;
9248;SDS011;4660;41.768;26.198;2023-01-16T06:38:38;17.30;;;12.97;;
9248;SDS011;4660;41.768;26.198;2023-01-16T06:41:03;19.27;;;12.13;;
9248;SDS011;4660;41.768;26.198;2023-01-16T06:43:29;18.13;;;13.37;;
9248;SDS011;4660;41.768;26.198;2023-01-16T06:45:55;22.73;;;13.63;;
9248;SDS011;4660;41.768;26.198;2023-01-16T06:48:21;22.77;;;14.57;;
9248;SDS011;4660;41.768;26.198;2023-01-16T06:50:46;21.93;;;14.57;;
9248;SDS011;4660;41.768;26.198;2023-01-16T06:53:12;19.67;;;13.27;;
9248;SDS011;4660;41.768;26.198;2023-01-16T06:55:39;20.33;;;14.73;;
9248;SDS011;4660;41.768;26.198;2023-01-16T06:58:05;20.83;;;12.63;;
9248;SDS011;4660;41.768;26.198;2023-01-16T07:00:31;15.33;;;12.13;;
9248;SDS011;4660;41.768;26.198;2023-01-16T07:02:58;16.07;;;12.50;;
9248;SDS011;4660;41.768;26.198;2023-01-16T07:05:24;17.83;;;13.03;;
9248;SDS011;4660;41.768;26.198;2023-01-16T07:07:50;17.33;;;11.87;;
9248;SDS011;4660;41.768;26.198;2023-01-16T07:10:16;16.67;;;13.20;;
9248;SDS011;4660;41.768;26.198;2023-01-16T07:12:44;17.70;;;11.80;;
9248;SDS011;4660;41.768;26.198;2023-01-16T07:15:09;19.07;;;12.77;;
9248;SDS011;4660;41.768;26.198;2023-01-16T07:17:53;16.70;;;12.67;;
9248;SDS011;4660;41.768;26.198;2023-01-16T07:20:38;16.47;;;12.37;;
9248;SDS011;4660;41.768;26.198;2023-01-16T07:23:29;19.73;;;12.73;;
9248;SDS011;4660;41.768;26.198;2023-01-16T07:25:59;19.53;;;13.97;;
9248;SDS011;4660;41.768;26.198;2023-01-16T07:28:27;20.67;;;13.07;;
9248;SDS011;4660;41.768;26.198;2023-01-16T07:30:54;18.30;;;13.17;;
9248;SDS011;4660;41.768;26.198;2023-01-16T07:33:22;17.37;;;12.97;;
9248;SDS011;4660;41.768;26.198;2023-01-16T07:35:48;15.17;;;11.17;;
9248;SDS011;4660;41.768;26.198;2023-01-16T07:38:14;18.40;;;12.30;;
9248;SDS011;4660;41.768;26.198;2023-01-16T07:40:41;21.93;;;14.63;;
9248;SDS011;4660;41.768;26.198;2023-01-16T07:43:06;20.57;;;14.10;;
9248;SDS011;4660;41.768;26.198;2023-01-16T07:45:32;21.57;;;13.93;;
9248;SDS011;4660;41.768;26.198;2023-01-16T07:47:58;20.50;;;15.10;;
9248;SDS011;4660;41.768;26.198;2023-01-16T07:50:25;17.90;;;13.30;;
9248;SDS011;4660;41.768;26.198;2023-01-16T07:52:52;15.87;;;11.70;;
9248;SDS011;4660;41.768;26.198;2023-01-16T07:55:18;14.67;;;11.60;;
9248;SDS011;4660;41.768;26.198;2023-01-16T07:57:44;14.67;;;10.93;;
9248;SDS011;4660;41.768;26.198;2023-01-16T08:00:10;16.93;;;11.27;;
9248;SDS011;4660;41.768;26.198;2023-01-16T08:02:37;14.17;;;10.80;;
9248;SDS011;4660;41.768;26.198;2023-01-16T08:05:04;18.47;;;12.77;;
9248;SDS011;4660;41.768;26.198;2023-01-16T08:07:31;17.47;;;11.70;;
9248;SDS011;4660;41.768;26.198;2023-01-16T08:09:57;19.90;;;12.53;;
9248;SDS011;4660;41.768;26.198;2023-01-16T08:12:22;15.03;;;11.23;;
9248;SDS011;4660;41.768;26.198;2023-01-16T08:14:48;16.60;;;11.63;;
9248;SDS011;4660;41.768;26.198;2023-01-16T08:17:14;14.53;;;10.87;;
9248;SDS011;4660;41.768;26.198;2023-01-16T08:19:40;13.60;;;11.33;;
9248;SDS011;4660;41.768;26.198;2023-01-16T08:22:06;14.20;;;10.73;;
9248;SDS011;4660;41.768;26.198;2023-01-16T08:24:31;17.83;;;11.77;;
9248;SDS011;4660;41.768;26.198;2023-01-16T08:26:57;18.17;;;12.43;;
9248;SDS011;4660;41.768;26.198;2023-01-16T08:29:24;13.63;;;10.90;;
9248;SDS011;4660;41.768;26.198;2023-01-16T08:31:50;13.90;;;10.60;;
9248;SDS011;4660;41.768;26.198;2023-01-16T08:34:15;11.00;;;9.00;;
9248;SDS011;4660;41.768;26.198;2023-01-16T08:36:41;12.83;;;9.83;;
9248;SDS011;4660;41.768;26.198;2023-01-16T08:39:08;12.37;;;8.93;;
9248;SDS011;4660;41.768;26.198;2023-01-16T08:41:35;12.63;;;10.20;;
9248;SDS011;4660;41.768;26.198;2023-01-16T08:44:19;11.10;;;9.90;;
9248;SDS011;4660;41.768;26.198;2023-01-16T08:47:04;12.20;;;9.60;;
9248;SDS011;4660;41.768;26.198;2023-01-16T08:49:52;12.63;;;10.07;;
9248;SDS011;4660;41.768;26.198;2023-01-16T08:52:37;13.60;;;9.80;;
9248;SDS011;4660;41.768;26.198;2023-01-16T08:55:04;15.37;;;9.63;;
9248;SDS011;4660;41.768;26.198;2023-01-16T08:57:30;15.60;;;10.10;;
9248;SDS011;4660;41.768;26.198;2023-01-16T08:59:56;14.87;;;11.10;;
9248;SDS011;4660;41.768;26.198;2023-01-16T09:02:25;16.77;;;10.97;;
9248;SDS011;4660;41.768;26.198;2023-01-16T09:04:52;19.63;;;10.37;;
9248;SDS011;4660;41.768;26.198;2023-01-16T09:07:20;16.77;;;10.30;;
9248;SDS011;4660;41.768;26.198;2023-01-16T09:09:46;13.80;;;10.43;;
9248;SDS011;4660;41.768;26.198;2023-01-16T09:12:12;18.77;;;11.67;;
9248;SDS011;4660;41.768;26.198;2023-01-16T09:14:58;25.80;;;11.23;;
9248;SDS011;4660;41.768;26.198;2023-01-16T09:17:24;15.33;;;10.33;;
9248;SDS011;4660;41.768;26.198;2023-01-16T09:19:51;21.03;;;9.67;;
9248;SDS011;4660;41.768;26.198;2023-01-16T09:22:17;19.90;;;11.03;;
9248;SDS011;4660;41.768;26.198;2023-01-16T09:24:43;14.70;;;10.33;;
9248;SDS011;4660;41.768;26.198;2023-01-16T09:27:09;13.33;;;10.37;;
9248;SDS011;4660;41.768;26.198;2023-01-16T09:29:38;14.07;;;9.57;;
9248;SDS011;4660;41.768;26.198;2023-01-16T09:32:05;19.13;;;11.50;;
9248;SDS011;4660;41.768;26.198;2023-01-16T09:34:34;14.30;;;9.80;;
9248;SDS011;4660;41.768;26.198;2023-01-16T09:37:04;15.13;;;9.83;;
9248;SDS011;4660;41.768;26.198;2023-01-16T09:39:30;13.87;;;11.13;;
9248;SDS011;4660;41.768;26.198;2023-01-16T09:45:02;14.47;;;10.63;;
9248;SDS011;4660;41.768;26.198;2023-01-16T09:47:33;24.60;;;13.50;;
9248;SDS011;4660;41.768;26.198;2023-01-16T09:50:06;17.70;;;12.17;;
9248;SDS011;4660;41.768;26.198;2023-01-16T09:52:39;15.73;;;12.30;;
9248;SDS011;4660;41.768;26.198;2023-01-16T09:55:40;17.60;;;11.60;;
9248;SDS011;4660;41.768;26.198;2023-01-16T09:58:29;16.33;;;13.03;;
9248;SDS011;4660;41.768;26.198;2023-01-16T10:01:06;20.43;;;12.30;;
9248;SDS011;4660;41.768;26.198;2023-01-16T10:03:44;16.80;;;11.70;;
9248;SDS011;4660;41.768;26.198;2023-01-16T10:08:54;18.17;;;13.50;;
9248;SDS011;4660;41.768;26.198;2023-01-16T10:14:45;18.57;;;13.13;;
9248;SDS011;4660;41.768;26.198;2023-01-16T10:23:49;16.13;;;12.50;;
9248;SDS011;4660;41.768;26.198;2023-01-16T10:26:18;19.07;;;13.20;;
9248;SDS011;4660;41.768;26.198;2023-01-16T10:31:34;15.23;;;12.93;;
9248;SDS011;4660;41.768;26.198;2023-01-16T10:34:23;17.80;;;11.53;;
9248;SDS011;4660;41.768;26.198;2023-01-16T10:36:54;15.23;;;11.07;;
9248;SDS011;4660;41.768;26.198;2023-01-16T10:39:22;14.97;;;11.97;;
9248;SDS011;4660;41.768;26.198;2023-01-16T10:41:57;16.63;;;12.20;;
9248;SDS011;4660;41.768;26.198;2023-01-16T10:47:53;13.43;;;11.20;;
9248;SDS011;4660;41.768;26.198;2023-01-16T10:50:37;17.23;;;11.07;;
9248;SDS011;4660;41.768;26.198;2023-01-16T10:53:04;14.83;;;11.27;;
9248;SDS011;4660;41.768;26.198;2023-01-16T10:55:32;15.20;;;11.10;;
9248;SDS011;4660;41.768;26.198;2023-01-16T10:58:15;13.93;;;10.53;;
9248;SDS011;4660;41.768;26.198;2023-01-16T11:01:19;15.97;;;11.63;;
9248;SDS011;4660;41.768;26.198;2023-01-16T11:03:48;15.27;;;11.60;;
9248;SDS011;4660;41.768;26.198;2023-01-16T11:06:20;24.00;;;13.93;;
9248;SDS011;4660;41.768;26.198;2023-01-16T11:08:47;18.23;;;13.37;;
9248;SDS011;4660;41.768;26.198;2023-01-16T11:11:16;15.83;;;11.20;;
9248;SDS011;4660;41.768;26.198;2023-01-16T11:14:02;14.03;;;10.33;;
9248;SDS011;4660;41.768;26.198;2023-01-16T11:20:11;18.33;;;12.20;;
9248;SDS011;4660;41.768;26.198;2023-01-16T11:22:42;17.83;;;13.00;;
9248;SDS011;4660;41.768;26.198;2023-01-16T11:25:14;14.17;;;10.97;;
9248;SDS011;4660;41.768;26.198;2023-01-16T11:27:49;18.93;;;13.10;;
9248;SDS011;4660;41.768;26.198;2023-01-16T11:30:33;14.73;;;10.87;;
9248;SDS011;4660;41.768;26.198;2023-01-16T11:33:03;15.03;;;10.80;;
9248;SDS011;4660;41.768;26.198;2023-01-16T11:35:34;15.50;;;11.93;;
9248;SDS011;4660;41.768;26.198;2023-01-16T11:38:04;20.37;;;12.90;;
9248;SDS011;4660;41.768;26.198;2023-01-16T11:40:43;15.03;;;11.53;;
9248;SDS011;4660;41.768;26.198;2023-01-16T11:43:16;17.10;;;11.33;;
9248;SDS011;4660;41.768;26.198;2023-01-16T11:48:53;16.00;;;11.70;;
9248;SDS011;4660;41.768;26.198;2023-01-16T11:51:24;15.93;;;12.67;;
9248;SDS011;4660;41.768;26.198;2023-01-16T11:53:55;13.17;;;11.17;;
9248;SDS011;4660;41.768;26.198;2023-01-16T12:04:24;17.87;;;13.73;;
9248;SDS011;4660;41.768;26.198;2023-01-16T12:07:04;16.83;;;12.40;;
9248;SDS011;4660;41.768;26.198;2023-01-16T12:21:00;15.97;;;11.27;;
9248;SDS011;4660;41.768;26.198;2023-01-16T12:23:55;21.97;;;12.07;;
9248;SDS011;4660;41.768;26.198;2023-01-16T12:26:52;12.93;;;11.17;;
9248;SDS011;4660;41.768;26.198;2023-01-16T12:29:47;15.67;;;12.00;;
9248;SDS011;4660;41.768;26.198;2023-01-16T12:32:37;21.03;;;12.90;;
9248;SDS011;4660;41.768;26.198;2023-01-16T12:38:11;14.23;;;10.40;;
9248;SDS011;4660;41.768;26.198;2023-01-16T12:43:39;14.57;;;9.90;;
9248;SDS011;4660;41.768;26.198;2023-01-16T12:46:33;16.33;;;10.17;;
9248;SDS011;4660;41.768;26.198;2023-01-16T12:55:58;17.63;;;11.23;;
9248;SDS011;4660;41.768;26.198;2023-01-16T13:02:14;18.23;;;10.67;;
9248;SDS011;4660;41.768;26.198;2023-01-16T13:05:28;11.50;;;10.27;;
9248;SDS011;4660;41.768;26.198;2023-01-16T13:08:18;15.13;;;10.87;;
9248;SDS011;4660;41.768;26.198;2023-01-16T13:10:50;17.70;;;11.37;;
9248;SDS011;4660;41.768;26.198;2023-01-16T13:13:55;12.47;;;9.30;;
9248;SDS011;4660;41.768;26.198;2023-01-16T13:16:29;13.43;;;9.73;;
9248;SDS011;4660;41.768;26.198;2023-01-16T13:19:21;14.13;;;10.73;;
9248;SDS011;4660;41.768;26.198;2023-01-16T13:22:01;19.10;;;14.23;;
9248;SDS011;4660;41.768;26.198;2023-01-16T13:24:34;15.93;;;11.73;;
9248;SDS011;4660;41.768;26.198;2023-01-16T13:27:18;13.97;;;11.87;;
9248;SDS011;4660;41.768;26.198;2023-01-16T13:29:53;13.47;;;10.43;;
9248;SDS011;4660;41.768;26.198;2023-01-16T13:32:37;17.50;;;11.50;;
9248;SDS011;4660;41.768;26.198;2023-01-16T13:35:13;16.20;;;11.93;;
9248;SDS011;4660;41.768;26.198;2023-01-16T13:43:09;18.00;;;12.40;;
9248;SDS011;4660;41.768;26.198;2023-01-16T13:46:02;18.13;;;12.30;;
9248;SDS011;4660;41.768;26.198;2023-01-16T13:48:31;20.47;;;14.03;;
9248;SDS011;4660;41.768;26.198;2023-01-16T13:51:00;16.80;;;13.30;;
9248;SDS011;4660;41.768;26.198;2023-01-16T13:53:49;17.40;;;12.90;;
9248;SDS011;4660;41.768;26.198;2023-01-16T13:56:31;15.47;;;11.50;;
9248;SDS011;4660;41.768;26.198;2023-01-16T13:58:59;17.53;;;12.33;;
9248;SDS011;4660;41.768;26.198;2023-01-16T14:07:02;14.33;;;12.30;;
9248;SDS011;4660;41.768;26.198;2023-01-16T14:10:22;16.40;;;12.10;;
9248;SDS011;4660;41.768;26.198;2023-01-16T14:15:47;14.70;;;12.30;;
9248;SDS011;4660;41.768;26.198;2023-01-16T14:18:36;18.37;;;13.50;;
9248;SDS011;4660;41.768;26.198;2023-01-16T14:21:03;19.33;;;12.97;;
9248;SDS011;4660;41.768;26.198;2023-01-16T14:23:35;17.60;;;12.40;;
9248;SDS011;4660;41.768;26.198;2023-01-16T14:26:43;15.47;;;13.00;;
9248;SDS011;4660;41.768;26.198;2023-01-16T14:29:18;20.50;;;14.03;;
9248;SDS011;4660;41.768;26.198;2023-01-16T14:32:47;19.83;;;15.70;;
9248;SDS011;4660;41.768;26.198;2023-01-16T14:35:18;23.03;;;15.57;;
9248;SDS011;4660;41.768;26.198;2023-01-16T14:38:04;20.67;;;15.47;;
9248;SDS011;4660;41.768;26.198;2023-01-16T14:41:03;25.90;;;16.87;;
9248;SDS011;4660;41.768;26.198;2023-01-16T14:44:22;21.80;;;14.97;;
9248;SDS011;4660;41.768;26.198;2023-01-16T14:50:10;19.37;;;14.77;;
9248;SDS011;4660;41.768;26.198;2023-01-16T14:53:30;22.33;;;16.50;;
9248;SDS011;4660;41.768;26.198;2023-01-16T14:56:29;24.70;;;16.17;;
9248;SDS011;4660;41.768;26.198;2023-01-16T14:59:41;23.80;;;16.50;;
9248;SDS011;4660;41.768;26.198;2023-01-16T15:02:49;23.27;;;16.33;;
9248;SDS011;4660;41.768;26.198;2023-01-16T15:08:30;25.40;;;16.23;;
9248;SDS011;4660;41.768;26.198;2023-01-16T15:11:27;27.87;;;18.47;;
9248;SDS011;4660;41.768;26.198;2023-01-16T15:16:46;24.47;;;16.30;;
9248;SDS011;4660;41.768;26.198;2023-01-16T15:19:57;22.53;;;15.37;;
9248;SDS011;4660;41.768;26.198;2023-01-16T15:23:05;22.60;;;13.53;;
9248;SDS011;4660;41.768;26.198;2023-01-16T15:26:07;19.73;;;13.57;;
9248;SDS011;4660;41.768;26.198;2023-01-16T15:34:37;26.03;;;16.53;;
9248;SDS011;4660;41.768;26.198;2023-01-16T15:37:23;20.60;;;13.33;;
9248;SDS011;4660;41.768;26.198;2023-01-16T15:40:34;25.10;;;17.13;;
9248;SDS011;4660;41.768;26.198;2023-01-16T15:43:41;23.07;;;15.17;;
9248;SDS011;4660;41.768;26.198;2023-01-16T15:49:30;19.73;;;14.17;;
9248;SDS011;4660;41.768;26.198;2023-01-16T15:52:46;18.27;;;13.73;;
9248;SDS011;4660;41.768;26.198;2023-01-16T15:56:01;18.80;;;13.53;;
9248;SDS011;4660;41.768;26.198;2023-01-16T15:58:31;21.30;;;16.07;;
9248;SDS011;4660;41.768;26.198;2023-01-16T16:01:13;27.57;;;17.70;;
9248;SDS011;4660;41.768;26.198;2023-01-16T16:04:16;23.33;;;15.10;;
9248;SDS011;4660;41.768;26.198;2023-01-16T16:07:13;20.37;;;15.33;;
9248;SDS011;4660;41.768;26.198;2023-01-16T16:10:34;22.80;;;16.03;;
9248;SDS011;4660;41.768;26.198;2023-01-16T16:13:26;22.07;;;17.37;;
9248;SDS011;4660;41.768;26.198;2023-01-16T16:16:02;30.47;;;18.97;;
9248;SDS011;4660;41.768;26.198;2023-01-16T16:19:07;35.30;;;20.93;;
9248;SDS011;4660;41.768;26.198;2023-01-16T16:21:35;31.87;;;20.03;;
9248;SDS011;4660;41.768;26.198;2023-01-16T16:24:31;34.67;;;20.13;;
9248;SDS011;4660;41.768;26.198;2023-01-16T16:27:05;37.80;;;22.00;;
9248;SDS011;4660;41.768;26.198;2023-01-16T16:29:33;37.50;;;22.40;;
9248;SDS011;4660;41.768;26.198;2023-01-16T16:32:04;27.43;;;18.70;;
9248;SDS011;4660;41.768;26.198;2023-01-16T16:34:51;36.87;;;22.00;;
9248;SDS011;4660;41.768;26.198;2023-01-16T16:37:29;31.00;;;18.83;;
9248;SDS011;4660;41.768;26.198;2023-01-16T16:40:14;26.47;;;16.77;;
9248;SDS011;4660;41.768;26.198;2023-01-16T16:42:49;27.37;;;17.63;;
9248;SDS011;4660;41.768;26.198;2023-01-16T16:45:39;22.53;;;16.67;;
9248;SDS011;4660;41.768;26.198;2023-01-16T16:48:24;28.17;;;17.40;;
9248;SDS011;4660;41.768;26.198;2023-01-16T16:51:17;26.23;;;17.37;;
9248;SDS011;4660;41.768;26.198;2023-01-16T16:53:44;26.83;;;16.97;;
9248;SDS011;4660;41.768;26.198;2023-01-16T16:56:27;26.13;;;17.23;;
9248;SDS011;4660;41.768;26.198;2023-01-16T17:01:49;27.80;;;18.40;;
9248;SDS011;4660;41.768;26.198;2023-01-16T17:04:50;22.97;;;15.80;;
9248;SDS011;4660;41.768;26.198;2023-01-16T17:07:23;20.13;;;15.73;;
9248;SDS011;4660;41.768;26.198;2023-01-16T17:13:06;18.70;;;13.50;;
9248;SDS011;4660;41.768;26.198;2023-01-16T17:16:18;19.53;;;14.00;;
9248;SDS011;4660;41.768;26.198;2023-01-16T17:22:39;17.87;;;13.27;;
9248;SDS011;4660;41.768;26.198;2023-01-16T17:25:31;17.13;;;14.07;;
9248;SDS011;4660;41.768;26.198;2023-01-16T17:28:01;21.23;;;13.00;;
9248;SDS011;4660;41.768;26.198;2023-01-16T17:30:29;17.23;;;13.33;;
9248;SDS011;4660;41.768;26.198;2023-01-16T17:32:57;20.20;;;15.13;;
9248;SDS011;4660;41.768;26.198;2023-01-16T17:35:37;22.73;;;15.23;;
9248;SDS011;4660;41.768;26.198;2023-01-16T17:38:16;20.13;;;15.57;;
9248;SDS011;4660;41.768;26.198;2023-01-16T17:41:18;18.50;;;14.03;;
9248;SDS011;4660;41.768;26.198;2023-01-16T17:44:30;20.27;;;14.77;;
9248;SDS011;4660;41.768;26.198;2023-01-16T17:47:32;22.27;;;14.80;;
9248;SDS011;4660;41.768;26.198;2023-01-16T17:50:11;21.90;;;15.20;;
9248;SDS011;4660;41.768;26.198;2023-01-16T17:53:00;20.63;;;15.27;;
9248;SDS011;4660;41.768;26.198;2023-01-16T17:55:27;24.77;;;16.60;;
9248;SDS011;4660;41.768;26.198;2023-01-16T17:58:17;27.90;;;17.37;;
9248;SDS011;4660;41.768;26.198;2023-01-16T18:03:52;22.70;;;15.77;;