sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46494;DHT22;53214;49.314;6.280;2022-07-29T00:02:26;19.90;75.80
46494;DHT22;53214;49.314;6.280;2022-07-29T00:04:53;19.90;76.00
46494;DHT22;53214;49.314;6.280;2022-07-29T00:07:20;19.80;76.60
46494;DHT22;53214;49.314;6.280;2022-07-29T00:09:47;19.60;77.40
46494;DHT22;53214;49.314;6.280;2022-07-29T00:12:22;19.40;77.60
46494;DHT22;53214;49.314;6.280;2022-07-29T00:14:56;19.30;78.10
46494;DHT22;53214;49.314;6.280;2022-07-29T00:17:24;19.30;78.20
46494;DHT22;53214;49.314;6.280;2022-07-29T00:19:51;19.30;78.40
46494;DHT22;53214;49.314;6.280;2022-07-29T00:22:19;19.40;78.60
46494;DHT22;53214;49.314;6.280;2022-07-29T00:24:47;19.40;78.60
46494;DHT22;53214;49.314;6.280;2022-07-29T00:27:15;19.30;78.70
46494;DHT22;53214;49.314;6.280;2022-07-29T00:29:42;19.30;78.70
46494;DHT22;53214;49.314;6.280;2022-07-29T00:32:09;19.30;78.90
46494;DHT22;53214;49.314;6.280;2022-07-29T00:34:36;19.30;79.10
46494;DHT22;53214;49.314;6.280;2022-07-29T00:37:21;19.30;79.40
46494;DHT22;53214;49.314;6.280;2022-07-29T00:39:48;19.30;79.50
46494;DHT22;53214;49.314;6.280;2022-07-29T00:42:15;19.30;79.80
46494;DHT22;53214;49.314;6.280;2022-07-29T00:44:43;19.20;80.00
46494;DHT22;53214;49.314;6.280;2022-07-29T00:47:11;19.20;80.30
46494;DHT22;53214;49.314;6.280;2022-07-29T00:49:41;19.10;80.50
46494;DHT22;53214;49.314;6.280;2022-07-29T00:52:10;19.10;80.70
46494;DHT22;53214;49.314;6.280;2022-07-29T00:54:39;19.10;80.90
46494;DHT22;53214;49.314;6.280;2022-07-29T00:57:11;19.10;80.90
46494;DHT22;53214;49.314;6.280;2022-07-29T00:59:38;19.00;81.30
46494;DHT22;53214;49.314;6.280;2022-07-29T01:02:05;18.90;81.70
46494;DHT22;53214;49.314;6.280;2022-07-29T01:04:32;18.60;82.90
46494;DHT22;53214;49.314;6.280;2022-07-29T01:07:03;18.40;83.00
46494;DHT22;53214;49.314;6.280;2022-07-29T01:09:34;18.40;83.40
46494;DHT22;53214;49.314;6.280;2022-07-29T01:12:18;18.40;83.40
46494;DHT22;53214;49.314;6.280;2022-07-29T01:14:47;18.40;83.50
46494;DHT22;53214;49.314;6.280;2022-07-29T01:17:26;18.40;84.50
46494;DHT22;53214;49.314;6.280;2022-07-29T01:22:36;18.50;83.30
46494;DHT22;53214;49.314;6.280;2022-07-29T01:25:17;18.60;83.30
46494;DHT22;53214;49.314;6.280;2022-07-29T01:30:42;18.50;84.40
46494;DHT22;53214;49.314;6.280;2022-07-29T01:33:13;18.50;84.60
46494;DHT22;53214;49.314;6.280;2022-07-29T01:36:10;18.40;85.00
46494;DHT22;53214;49.314;6.280;2022-07-29T01:38:42;18.40;85.30
46494;DHT22;53214;49.314;6.280;2022-07-29T01:41:15;18.30;85.60
46494;DHT22;53214;49.314;6.280;2022-07-29T01:43:55;18.30;85.80
46494;DHT22;53214;49.314;6.280;2022-07-29T01:46:34;18.40;86.70
46494;DHT22;53214;49.314;6.280;2022-07-29T01:49:10;18.40;86.20
46494;DHT22;53214;49.314;6.280;2022-07-29T01:51:57;18.30;86.20
46494;DHT22;53214;49.314;6.280;2022-07-29T01:54:45;18.20;86.40
46494;DHT22;53214;49.314;6.280;2022-07-29T01:57:14;18.20;86.50
46494;DHT22;53214;49.314;6.280;2022-07-29T01:59:45;18.20;86.70
46494;DHT22;53214;49.314;6.280;2022-07-29T02:02:15;18.20;86.90
46494;DHT22;53214;49.314;6.280;2022-07-29T02:04:45;18.20;86.80
46494;DHT22;53214;49.314;6.280;2022-07-29T02:07:23;18.20;87.20
46494;DHT22;53214;49.314;6.280;2022-07-29T02:09:52;18.20;87.40
46494;DHT22;53214;49.314;6.280;2022-07-29T02:12:20;18.10;87.40
46494;DHT22;53214;49.314;6.280;2022-07-29T02:14:51;18.00;88.00
46494;DHT22;53214;49.314;6.280;2022-07-29T02:17:29;18.00;87.90
46494;DHT22;53214;49.314;6.280;2022-07-29T02:20:00;17.90;88.30
46494;DHT22;53214;49.314;6.280;2022-07-29T02:22:31;17.90;89.10
46494;DHT22;53214;49.314;6.280;2022-07-29T02:25:01;18.00;89.50
46494;DHT22;53214;49.314;6.280;2022-07-29T02:27:29;17.90;89.50
46494;DHT22;53214;49.314;6.280;2022-07-29T02:29:58;18.00;90.00
46494;DHT22;53214;49.314;6.280;2022-07-29T02:32:27;18.00;90.10
46494;DHT22;53214;49.314;6.280;2022-07-29T02:34:55;18.00;90.10
46494;DHT22;53214;49.314;6.280;2022-07-29T02:37:23;18.00;90.20
46494;DHT22;53214;49.314;6.280;2022-07-29T02:39:52;18.10;90.20
46494;DHT22;53214;49.314;6.280;2022-07-29T02:42:22;18.00;90.40
46494;DHT22;53214;49.314;6.280;2022-07-29T02:44:50;18.00;90.50
46494;DHT22;53214;49.314;6.280;2022-07-29T02:47:27;18.00;90.60
46494;DHT22;53214;49.314;6.280;2022-07-29T02:50:21;18.00;90.70
46494;DHT22;53214;49.314;6.280;2022-07-29T02:52:54;18.10;90.70
46494;DHT22;53214;49.314;6.280;2022-07-29T02:55:30;18.00;90.80
46494;DHT22;53214;49.314;6.280;2022-07-29T02:58:42;17.90;91.00
46494;DHT22;53214;49.314;6.280;2022-07-29T03:00:51;17.80;91.10
46494;DHT22;53214;49.314;6.280;2022-07-29T03:03:19;17.80;91.20
46494;DHT22;53214;49.314;6.280;2022-07-29T03:05:47;17.80;91.40
46494;DHT22;53214;49.314;6.280;2022-07-29T03:08:15;17.70;91.50
46494;DHT22;53214;49.314;6.280;2022-07-29T03:10:44;17.80;91.50
46494;DHT22;53214;49.314;6.280;2022-07-29T03:13:12;17.80;91.70
46494;DHT22;53214;49.314;6.280;2022-07-29T03:15:40;17.80;91.70
46494;DHT22;53214;49.314;6.280;2022-07-29T03:18:09;17.70;91.90
46494;DHT22;53214;49.314;6.280;2022-07-29T03:20:37;17.60;91.90
46494;DHT22;53214;49.314;6.280;2022-07-29T03:23:05;17.70;92.10
46494;DHT22;53214;49.314;6.280;2022-07-29T03:25:33;17.70;92.50
46494;DHT22;53214;49.314;6.280;2022-07-29T03:27:59;17.60;92.40
46494;DHT22;53214;49.314;6.280;2022-07-29T03:30:26;17.60;92.60
46494;DHT22;53214;49.314;6.280;2022-07-29T03:32:54;17.60;92.80
46494;DHT22;53214;49.314;6.280;2022-07-29T03:35:24;17.50;93.00
46494;DHT22;53214;49.314;6.280;2022-07-29T03:37:51;17.50;93.40
46494;DHT22;53214;49.314;6.280;2022-07-29T03:40:24;17.30;93.60
46494;DHT22;53214;49.314;6.280;2022-07-29T03:42:54;17.20;93.90
46494;DHT22;53214;49.314;6.280;2022-07-29T03:45:22;17.10;94.40
46494;DHT22;53214;49.314;6.280;2022-07-29T03:47:53;17.10;94.50
46494;DHT22;53214;49.314;6.280;2022-07-29T03:50:26;17.00;94.50
46494;DHT22;53214;49.314;6.280;2022-07-29T03:52:55;16.90;94.70
46494;DHT22;53214;49.314;6.280;2022-07-29T03:55:22;17.00;95.10
46494;DHT22;53214;49.314;6.280;2022-07-29T03:57:50;16.90;95.30
46494;DHT22;53214;49.314;6.280;2022-07-29T04:00:17;16.90;95.50
46494;DHT22;53214;49.314;6.280;2022-07-29T04:02:46;17.00;95.60
46494;DHT22;53214;49.314;6.280;2022-07-29T04:05:16;17.00;95.70
46494;DHT22;53214;49.314;6.280;2022-07-29T04:07:44;17.00;95.80
46494;DHT22;53214;49.314;6.280;2022-07-29T04:10:11;17.00;95.70
46494;DHT22;53214;49.314;6.280;2022-07-29T04:12:38;17.00;95.80
46494;DHT22;53214;49.314;6.280;2022-07-29T04:15:06;16.90;95.90
46494;DHT22;53214;49.314;6.280;2022-07-29T04:17:33;16.80;96.20
46494;DHT22;53214;49.314;6.280;2022-07-29T04:20:00;16.80;96.20
46494;DHT22;53214;49.314;6.280;2022-07-29T04:22:27;16.90;96.10
46494;DHT22;53214;49.314;6.280;2022-07-29T04:24:54;16.80;96.10
46494;DHT22;53214;49.314;6.280;2022-07-29T04:27:25;16.80;96.40
46494;DHT22;53214;49.314;6.280;2022-07-29T04:29:52;16.70;96.50
46494;DHT22;53214;49.314;6.280;2022-07-29T04:32:23;16.70;96.90
46494;DHT22;53214;49.314;6.280;2022-07-29T04:34:50;16.70;97.00
46494;DHT22;53214;49.314;6.280;2022-07-29T04:37:17;16.70;97.00
46494;DHT22;53214;49.314;6.280;2022-07-29T04:39:44;16.60;97.20
46494;DHT22;53214;49.314;6.280;2022-07-29T04:42:10;16.70;97.30
46494;DHT22;53214;49.314;6.280;2022-07-29T04:44:38;16.70;97.30
46494;DHT22;53214;49.314;6.280;2022-07-29T04:47:08;16.90;97.20
46494;DHT22;53214;49.314;6.280;2022-07-29T04:49:38;16.90;97.10
46494;DHT22;53214;49.314;6.280;2022-07-29T04:52:06;17.00;97.10
46494;DHT22;53214;49.314;6.280;2022-07-29T04:54:33;17.10;97.10
46494;DHT22;53214;49.314;6.280;2022-07-29T04:57:00;17.20;97.00
46494;DHT22;53214;49.314;6.280;2022-07-29T04:59:27;17.20;96.90
46494;DHT22;53214;49.314;6.280;2022-07-29T05:01:54;17.40;96.90
46494;DHT22;53214;49.314;6.280;2022-07-29T05:04:21;17.40;96.80
46494;DHT22;53214;49.314;6.280;2022-07-29T05:06:49;17.40;96.70
46494;DHT22;53214;49.314;6.280;2022-07-29T05:09:16;17.50;96.60
46494;DHT22;53214;49.314;6.280;2022-07-29T05:11:43;17.70;96.50
46494;DHT22;53214;49.314;6.280;2022-07-29T05:14:10;17.70;96.50
46494;DHT22;53214;49.314;6.280;2022-07-29T05:16:37;17.80;96.50
46494;DHT22;53214;49.314;6.280;2022-07-29T05:19:06;17.90;96.60
46494;DHT22;53214;49.314;6.280;2022-07-29T05:21:39;18.00;96.20
46494;DHT22;53214;49.314;6.280;2022-07-29T05:24:06;18.10;96.10
46494;DHT22;53214;49.314;6.280;2022-07-29T05:26:33;18.20;95.90
46494;DHT22;53214;49.314;6.280;2022-07-29T05:29:00;18.30;95.90
46494;DHT22;53214;49.314;6.280;2022-07-29T05:31:27;18.50;95.70
46494;DHT22;53214;49.314;6.280;2022-07-29T05:33:54;18.50;95.60
46494;DHT22;53214;49.314;6.280;2022-07-29T05:36:21;18.50;95.60
46494;DHT22;53214;49.314;6.280;2022-07-29T05:38:48;18.50;95.70
46494;DHT22;53214;49.314;6.280;2022-07-29T05:41:15;18.60;95.60
46494;DHT22;53214;49.314;6.280;2022-07-29T05:43:42;18.80;95.20
46494;DHT22;53214;49.314;6.280;2022-07-29T05:46:09;18.90;95.10
46494;DHT22;53214;49.314;6.280;2022-07-29T05:48:36;19.10;94.60
46494;DHT22;53214;49.314;6.280;2022-07-29T05:51:03;19.20;94.50
46494;DHT22;53214;49.314;6.280;2022-07-29T05:53:30;19.30;94.20
46494;DHT22;53214;49.314;6.280;2022-07-29T05:55:57;19.50;93.90
46494;DHT22;53214;49.314;6.280;2022-07-29T05:58:24;19.70;93.50
46494;DHT22;53214;49.314;6.280;2022-07-29T06:00:51;19.70;93.60
46494;DHT22;53214;49.314;6.280;2022-07-29T06:03:18;19.80;93.30
46494;DHT22;53214;49.314;6.280;2022-07-29T06:05:44;19.80;93.20
46494;DHT22;53214;49.314;6.280;2022-07-29T06:08:11;20.10;92.90
46494;DHT22;53214;49.314;6.280;2022-07-29T06:10:38;20.20;91.90
46494;DHT22;53214;49.314;6.280;2022-07-29T06:13:05;20.30;91.70
46494;DHT22;53214;49.314;6.280;2022-07-29T06:15:32;20.30;91.50
46494;DHT22;53214;49.314;6.280;2022-07-29T06:18:00;20.40;91.30
46494;DHT22;53214;49.314;6.280;2022-07-29T06:20:31;20.60;91.00
46494;DHT22;53214;49.314;6.280;2022-07-29T06:22:59;20.80;90.80
46494;DHT22;53214;49.314;6.280;2022-07-29T06:25:27;20.90;90.50
46494;DHT22;53214;49.314;6.280;2022-07-29T06:27:57;21.00;90.20
46494;DHT22;53214;49.314;6.280;2022-07-29T06:30:24;21.20;90.00
46494;DHT22;53214;49.314;6.280;2022-07-29T06:32:52;21.20;89.40
46494;DHT22;53214;49.314;6.280;2022-07-29T06:35:19;21.30;88.90
46494;DHT22;53214;49.314;6.280;2022-07-29T06:38:05;21.40;88.40
46494;DHT22;53214;49.314;6.280;2022-07-29T06:40:52;21.60;86.80
46494;DHT22;53214;49.314;6.280;2022-07-29T06:43:38;21.80;86.40
46494;DHT22;53214;49.314;6.280;2022-07-29T06:46:17;22.00;85.00
46494;DHT22;53214;49.314;6.280;2022-07-29T06:48:45;22.00;84.60
46494;DHT22;53214;49.314;6.280;2022-07-29T06:51:12;22.20;84.20
46494;DHT22;53214;49.314;6.280;2022-07-29T06:53:40;22.40;83.50
46494;DHT22;53214;49.314;6.280;2022-07-29T06:56:27;22.40;82.40
46494;DHT22;53214;49.314;6.280;2022-07-29T06:58:54;22.50;81.80
46494;DHT22;53214;49.314;6.280;2022-07-29T07:01:21;22.60;81.80
46494;DHT22;53214;49.314;6.280;2022-07-29T07:03:48;22.60;80.50
46494;DHT22;53214;49.314;6.280;2022-07-29T07:06:15;22.40;81.20
46494;DHT22;53214;49.314;6.280;2022-07-29T07:08:42;22.60;80.70
46494;DHT22;53214;49.314;6.280;2022-07-29T07:11:10;23.10;80.20
46494;DHT22;53214;49.314;6.280;2022-07-29T07:13:37;23.50;79.20
46494;DHT22;53214;49.314;6.280;2022-07-29T07:16:05;23.90;77.50
46494;DHT22;53214;49.314;6.280;2022-07-29T07:18:32;24.20;76.90
46494;DHT22;53214;49.314;6.280;2022-07-29T07:20:59;24.50;75.80
46494;DHT22;53214;49.314;6.280;2022-07-29T07:23:26;24.60;74.60
46494;DHT22;53214;49.314;6.280;2022-07-29T07:25:53;24.40;73.40
46494;DHT22;53214;49.314;6.280;2022-07-29T07:28:20;24.20;73.20
46494;DHT22;53214;49.314;6.280;2022-07-29T07:30:51;24.40;73.20
46494;DHT22;53214;49.314;6.280;2022-07-29T07:33:18;24.50;72.80
46494;DHT22;53214;49.314;6.280;2022-07-29T07:35:45;24.70;71.30
46494;DHT22;53214;49.314;6.280;2022-07-29T07:38:12;24.90;70.50
46494;DHT22;53214;49.314;6.280;2022-07-29T07:40:40;24.90;70.20
46494;DHT22;53214;49.314;6.280;2022-07-29T07:43:07;25.10;69.90
46494;DHT22;53214;49.314;6.280;2022-07-29T07:45:34;25.40;68.60
46494;DHT22;53214;49.314;6.280;2022-07-29T07:48:04;25.30;69.50
46494;DHT22;53214;49.314;6.280;2022-07-29T07:50:31;25.40;68.40
46494;DHT22;53214;49.314;6.280;2022-07-29T07:53:00;25.60;68.60
46494;DHT22;53214;49.314;6.280;2022-07-29T07:55:28;25.80;67.80
46494;DHT22;53214;49.314;6.280;2022-07-29T07:58:15;26.00;67.10
46494;DHT22;53214;49.314;6.280;2022-07-29T08:00:42;26.30;66.30
46494;DHT22;53214;49.314;6.280;2022-07-29T08:03:10;26.20;65.60
46494;DHT22;53214;49.314;6.280;2022-07-29T08:05:44;26.10;65.70
46494;DHT22;53214;49.314;6.280;2022-07-29T08:08:11;26.00;65.50
46494;DHT22;53214;49.314;6.280;2022-07-29T08:10:39;26.20;65.90
46494;DHT22;53214;49.314;6.280;2022-07-29T08:13:31;26.40;64.90
46494;DHT22;53214;49.314;6.280;2022-07-29T08:15:59;26.60;64.50
46494;DHT22;53214;49.314;6.280;2022-07-29T08:18:38;26.90;64.40
46494;DHT22;53214;49.314;6.280;2022-07-29T08:21:05;27.00;64.10
46494;DHT22;53214;49.314;6.280;2022-07-29T08:23:33;27.00;63.70
46494;DHT22;53214;49.314;6.280;2022-07-29T08:26:14;27.10;63.00
46494;DHT22;53214;49.314;6.280;2022-07-29T08:28:44;27.10;63.10
46494;DHT22;53214;49.314;6.280;2022-07-29T08:31:13;27.50;62.50
46494;DHT22;53214;49.314;6.280;2022-07-29T08:33:41;28.00;61.50
46494;DHT22;53214;49.314;6.280;2022-07-29T08:36:08;28.20;61.00
46494;DHT22;53214;49.314;6.280;2022-07-29T08:38:35;28.60;60.80
46494;DHT22;53214;49.314;6.280;2022-07-29T08:41:03;28.60;59.70
46494;DHT22;53214;49.314;6.280;2022-07-29T08:43:30;28.40;59.90
46494;DHT22;53214;49.314;6.280;2022-07-29T08:45:57;28.20;59.80
46494;DHT22;53214;49.314;6.280;2022-07-29T08:48:24;28.20;59.80
46494;DHT22;53214;49.314;6.280;2022-07-29T08:50:54;28.70;59.50
46494;DHT22;53214;49.314;6.280;2022-07-29T08:53:24;28.90;58.90
46494;DHT22;53214;49.314;6.280;2022-07-29T08:55:54;29.20;58.50
46494;DHT22;53214;49.314;6.280;2022-07-29T08:58:21;29.40;58.60
46494;DHT22;53214;49.314;6.280;2022-07-29T09:00:55;29.60;58.10
46494;DHT22;53214;49.314;6.280;2022-07-29T09:03:25;30.00;56.70
46494;DHT22;53214;49.314;6.280;2022-07-29T09:05:54;30.10;56.30
46494;DHT22;53214;49.314;6.280;2022-07-29T09:08:21;30.20;56.40
46494;DHT22;53214;49.314;6.280;2022-07-29T09:10:48;30.40;55.50
46494;DHT22;53214;49.314;6.280;2022-07-29T09:13:15;30.60;55.90
46494;DHT22;53214;49.314;6.280;2022-07-29T09:15:43;31.10;55.20
46494;DHT22;53214;49.314;6.280;2022-07-29T09:18:10;31.80;54.40
46494;DHT22;53214;49.314;6.280;2022-07-29T09:20:56;32.30;53.90
46494;DHT22;53214;49.314;6.280;2022-07-29T09:23:41;32.40;51.70
46494;DHT22;53214;49.314;6.280;2022-07-29T09:26:28;31.90;52.40
46494;DHT22;53214;49.314;6.280;2022-07-29T09:28:57;31.70;52.60
46494;DHT22;53214;49.314;6.280;2022-07-29T09:31:44;31.40;52.80
46494;DHT22;53214;49.314;6.280;2022-07-29T09:34:13;31.30;52.40
46494;DHT22;53214;49.314;6.280;2022-07-29T09:36:41;31.60;52.20
46494;DHT22;53214;49.314;6.280;2022-07-29T09:39:08;31.50;53.10
46494;DHT22;53214;49.314;6.280;2022-07-29T09:41:51;31.40;50.80
46494;DHT22;53214;49.314;6.280;2022-07-29T09:44:23;31.50;51.90
46494;DHT22;53214;49.314;6.280;2022-07-29T09:46:59;32.10;50.60
46494;DHT22;53214;49.314;6.280;2022-07-29T09:49:34;32.90;49.60
46494;DHT22;53214;49.314;6.280;2022-07-29T09:52:05;33.40;48.70
46494;DHT22;53214;49.314;6.280;2022-07-29T09:54:33;33.20;48.70
46494;DHT22;53214;49.314;6.280;2022-07-29T09:57:07;32.90;48.40
46494;DHT22;53214;49.314;6.280;2022-07-29T09:59:39;33.10;49.00
46494;DHT22;53214;49.314;6.280;2022-07-29T10:02:16;33.60;48.50
46494;DHT22;53214;49.314;6.280;2022-07-29T10:04:49;34.00;47.20
46494;DHT22;53214;49.314;6.280;2022-07-29T10:07:16;34.40;46.60
46494;DHT22;53214;49.314;6.280;2022-07-29T10:09:53;34.30;46.60
46494;DHT22;53214;49.314;6.280;2022-07-29T10:12:21;34.20;46.40
46494;DHT22;53214;49.314;6.280;2022-07-29T10:14:49;33.70;46.60
46494;DHT22;53214;49.314;6.280;2022-07-29T10:17:17;33.10;47.80
46494;DHT22;53214;49.314;6.280;2022-07-29T10:19:46;31.80;48.50
46494;DHT22;53214;49.314;6.280;2022-07-29T10:22:13;32.10;49.10
46494;DHT22;53214;49.314;6.280;2022-07-29T10:24:40;30.60;50.50
46494;DHT22;53214;49.314;6.280;2022-07-29T10:27:08;29.90;52.20
46494;DHT22;53214;49.314;6.280;2022-07-29T10:29:35;29.60;51.80
46494;DHT22;53214;49.314;6.280;2022-07-29T10:32:10;29.30;52.80
46494;DHT22;53214;49.314;6.280;2022-07-29T10:37:54;29.50;53.70
46494;DHT22;53214;49.314;6.280;2022-07-29T10:41:01;30.10;52.70
46494;DHT22;53214;49.314;6.280;2022-07-29T10:46:25;30.00;52.60
46494;DHT22;53214;49.314;6.280;2022-07-29T10:49:13;30.50;52.00
46494;DHT22;53214;49.314;6.280;2022-07-29T10:52:00;30.70;51.30
46494;DHT22;53214;49.314;6.280;2022-07-29T11:05:19;33.30;48.60
46494;DHT22;53214;49.314;6.280;2022-07-29T11:10:47;32.80;48.10
46494;DHT22;53214;49.314;6.280;2022-07-29T11:14:07;33.20;48.20
46494;DHT22;53214;49.314;6.280;2022-07-29T11:17:00;33.50;47.40
46494;DHT22;53214;49.314;6.280;2022-07-29T11:19:32;33.40;47.00
46494;DHT22;53214;49.314;6.280;2022-07-29T11:22:01;33.00;48.00
46494;DHT22;53214;49.314;6.280;2022-07-29T11:24:29;32.60;48.00
46494;DHT22;53214;49.314;6.280;2022-07-29T11:27:17;31.70;49.00
46494;DHT22;53214;49.314;6.280;2022-07-29T11:29:53;31.30;50.30
46494;DHT22;53214;49.314;6.280;2022-07-29T11:32:21;30.60;51.20
46494;DHT22;53214;49.314;6.280;2022-07-29T11:35:10;30.70;51.60
46494;DHT22;53214;49.314;6.280;2022-07-29T11:37:45;31.10;51.00
46494;DHT22;53214;49.314;6.280;2022-07-29T11:40:23;31.40;50.60
46494;DHT22;53214;49.314;6.280;2022-07-29T11:42:51;31.90;50.30
46494;DHT22;53214;49.314;6.280;2022-07-29T11:45:22;32.30;49.70
46494;DHT22;53214;49.314;6.280;2022-07-29T11:48:16;32.00;50.10
46494;DHT22;53214;49.314;6.280;2022-07-29T11:50:57;33.00;48.40
46494;DHT22;53214;49.314;6.280;2022-07-29T11:53:25;33.40;48.00
46494;DHT22;53214;49.314;6.280;2022-07-29T11:55:59;34.70;47.20
46494;DHT22;53214;49.314;6.280;2022-07-29T11:58:27;36.20;45.10
46494;DHT22;53214;49.314;6.280;2022-07-29T12:00:55;36.20;44.10
46494;DHT22;53214;49.314;6.280;2022-07-29T12:03:25;36.60;43.00
46494;DHT22;53214;49.314;6.280;2022-07-29T12:06:01;36.70;43.80
46494;DHT22;53214;49.314;6.280;2022-07-29T12:08:29;36.10;42.10
46494;DHT22;53214;49.314;6.280;2022-07-29T12:10:56;34.80;44.70
46494;DHT22;53214;49.314;6.280;2022-07-29T12:13:23;34.00;45.20
46494;DHT22;53214;49.314;6.280;2022-07-29T12:16:03;34.90;45.30
46494;DHT22;53214;49.314;6.280;2022-07-29T12:18:31;36.50;43.20
46494;DHT22;53214;49.314;6.280;2022-07-29T12:21:00;36.80;42.40
46494;DHT22;53214;49.314;6.280;2022-07-29T12:23:33;37.70;41.50
46494;DHT22;53214;49.314;6.280;2022-07-29T12:26:05;37.90;41.40
46494;DHT22;53214;49.314;6.280;2022-07-29T12:28:39;38.30;40.40
46494;DHT22;53214;49.314;6.280;2022-07-29T12:31:13;37.00;41.30
46494;DHT22;53214;49.314;6.280;2022-07-29T12:34:00;37.00;41.60
46494;DHT22;53214;49.314;6.280;2022-07-29T12:36:28;37.10;41.90
46494;DHT22;53214;49.314;6.280;2022-07-29T12:38:55;37.60;40.60
46494;DHT22;53214;49.314;6.280;2022-07-29T12:41:22;37.50;40.70
46494;DHT22;53214;49.314;6.280;2022-07-29T12:43:55;37.50;40.80
46494;DHT22;53214;49.314;6.280;2022-07-29T12:46:22;37.20;40.70
46494;DHT22;53214;49.314;6.280;2022-07-29T12:48:53;36.80;41.00
46494;DHT22;53214;49.314;6.280;2022-07-29T12:54:09;33.70;44.60
46494;DHT22;53214;49.314;6.280;2022-07-29T12:56:41;34.10;43.40
46494;DHT22;53214;49.314;6.280;2022-07-29T12:59:21;34.60;43.90
46494;DHT22;53214;49.314;6.280;2022-07-29T13:01:52;35.00;41.90
46494;DHT22;53214;49.314;6.280;2022-07-29T13:04:30;34.40;43.20
46494;DHT22;53214;49.314;6.280;2022-07-29T13:07:01;35.00;42.40
46494;DHT22;53214;49.314;6.280;2022-07-29T13:09:44;35.60;41.70
46494;DHT22;53214;49.314;6.280;2022-07-29T13:12:14;35.20;42.10
46494;DHT22;53214;49.314;6.280;2022-07-29T13:14:48;34.70;42.30
46494;DHT22;53214;49.314;6.280;2022-07-29T13:17:21;34.90;42.50
46494;DHT22;53214;49.314;6.280;2022-07-29T13:20:04;34.70;42.30
46494;DHT22;53214;49.314;6.280;2022-07-29T13:22:34;34.20;42.80
46494;DHT22;53214;49.314;6.280;2022-07-29T13:25:02;33.90;43.50
46494;DHT22;53214;49.314;6.280;2022-07-29T13:27:32;33.70;43.40
46494;DHT22;53214;49.314;6.280;2022-07-29T13:30:01;33.70;43.30
46494;DHT22;53214;49.314;6.280;2022-07-29T13:32:29;34.50;42.20
46494;DHT22;53214;49.314;6.280;2022-07-29T13:34:58;35.20;41.40
46494;DHT22;53214;49.314;6.280;2022-07-29T13:37:27;36.60;40.30
46494;DHT22;53214;49.314;6.280;2022-07-29T13:39:56;37.80;39.10
46494;DHT22;53214;49.314;6.280;2022-07-29T13:42:23;38.10;39.00
46494;DHT22;53214;49.314;6.280;2022-07-29T13:44:51;39.00;38.10
46494;DHT22;53214;49.314;6.280;2022-07-29T13:47:22;38.50;36.90
46494;DHT22;53214;49.314;6.280;2022-07-29T13:50:03;38.00;37.30
46494;DHT22;53214;49.314;6.280;2022-07-29T13:52:32;36.60;37.50
46494;DHT22;53214;49.314;6.280;2022-07-29T13:55:00;37.10;38.20
46494;DHT22;53214;49.314;6.280;2022-07-29T13:57:27;37.90;37.60
46494;DHT22;53214;49.314;6.280;2022-07-29T13:59:54;38.60;36.20
46494;DHT22;53214;49.314;6.280;2022-07-29T14:02:22;38.70;35.60
46494;DHT22;53214;49.314;6.280;2022-07-29T14:04:52;37.40;36.30
46494;DHT22;53214;49.314;6.280;2022-07-29T14:07:20;36.20;37.90
46494;DHT22;53214;49.314;6.280;2022-07-29T14:09:47;35.20;38.80
46494;DHT22;53214;49.314;6.280;2022-07-29T14:12:14;35.80;38.80
46494;DHT22;53214;49.314;6.280;2022-07-29T14:14:41;36.40;38.70
46494;DHT22;53214;49.314;6.280;2022-07-29T14:17:09;36.40;38.50
46494;DHT22;53214;49.314;6.280;2022-07-29T14:19:36;36.40;38.50
46494;DHT22;53214;49.314;6.280;2022-07-29T14:22:05;36.90;38.60
46494;DHT22;53214;49.314;6.280;2022-07-29T14:24:38;36.80;38.40
46494;DHT22;53214;49.314;6.280;2022-07-29T14:27:06;35.50;39.50
46494;DHT22;53214;49.314;6.280;2022-07-29T14:29:34;35.70;40.10
46494;DHT22;53214;49.314;6.280;2022-07-29T14:32:05;35.90;39.70
46494;DHT22;53214;49.314;6.280;2022-07-29T14:34:34;35.50;40.40
46494;DHT22;53214;49.314;6.280;2022-07-29T14:37:01;34.80;40.50
46494;DHT22;53214;49.314;6.280;2022-07-29T14:39:29;34.10;41.00
46494;DHT22;53214;49.314;6.280;2022-07-29T14:41:57;33.40;41.60
46494;DHT22;53214;49.314;6.280;2022-07-29T14:44:25;32.90;42.40
46494;DHT22;53214;49.314;6.280;2022-07-29T14:47:00;33.20;42.00
46494;DHT22;53214;49.314;6.280;2022-07-29T14:49:34;33.30;41.50
46494;DHT22;53214;49.314;6.280;2022-07-29T14:52:00;33.20;41.60
46494;DHT22;53214;49.314;6.280;2022-07-29T14:54:27;32.80;41.50
46494;DHT22;53214;49.314;6.280;2022-07-29T14:56:54;32.50;42.40
46494;DHT22;53214;49.314;6.280;2022-07-29T14:59:24;32.30;42.80
46494;DHT22;53214;49.314;6.280;2022-07-29T15:01:53;32.20;42.90
46494;DHT22;53214;49.314;6.280;2022-07-29T15:04:20;32.10;42.70
46494;DHT22;53214;49.314;6.280;2022-07-29T15:06:47;32.00;43.10
46494;DHT22;53214;49.314;6.280;2022-07-29T15:09:14;31.90;42.70
46494;DHT22;53214;49.314;6.280;2022-07-29T15:11:41;31.70;43.10
46494;DHT22;53214;49.314;6.280;2022-07-29T15:14:08;31.80;43.00
46494;DHT22;53214;49.314;6.280;2022-07-29T15:16:38;31.80;42.90
46494;DHT22;53214;49.314;6.280;2022-07-29T15:19:10;31.70;41.90
46494;DHT22;53214;49.314;6.280;2022-07-29T15:21:37;31.40;43.00
46494;DHT22;53214;49.314;6.280;2022-07-29T15:24:15;31.40;42.00
46494;DHT22;53214;49.314;6.280;2022-07-29T15:26:42;31.10;42.70
46494;DHT22;53214;49.314;6.280;2022-07-29T15:29:10;31.10;42.80
46494;DHT22;53214;49.314;6.280;2022-07-29T15:31:36;31.10;42.90
46494;DHT22;53214;49.314;6.280;2022-07-29T15:34:04;31.00;42.80
46494;DHT22;53214;49.314;6.280;2022-07-29T15:36:32;31.00;42.80
46494;DHT22;53214;49.314;6.280;2022-07-29T15:39:20;30.90;43.30
46494;DHT22;53214;49.314;6.280;2022-07-29T15:41:48;30.90;43.50
46494;DHT22;53214;49.314;6.280;2022-07-29T15:44:15;31.00;43.40
46494;DHT22;53214;49.314;6.280;2022-07-29T15:46:42;31.30;43.10
46494;DHT22;53214;49.314;6.280;2022-07-29T15:49:35;31.30;42.70
46494;DHT22;53214;49.314;6.280;2022-07-29T15:52:18;31.30;42.70
46494;DHT22;53214;49.314;6.280;2022-07-29T15:54:55;31.30;42.90
46494;DHT22;53214;49.314;6.280;2022-07-29T15:57:23;31.20;43.00
46494;DHT22;53214;49.314;6.280;2022-07-29T15:59:50;31.10;43.00
46494;DHT22;53214;49.314;6.280;2022-07-29T16:02:18;31.10;42.50
46494;DHT22;53214;49.314;6.280;2022-07-29T16:04:45;31.00;43.20
46494;DHT22;53214;49.314;6.280;2022-07-29T16:07:13;30.90;43.60
46494;DHT22;53214;49.314;6.280;2022-07-29T16:09:41;31.00;43.60
46494;DHT22;53214;49.314;6.280;2022-07-29T16:12:08;31.00;43.00
46494;DHT22;53214;49.314;6.280;2022-07-29T16:14:40;31.10;43.40
46494;DHT22;53214;49.314;6.280;2022-07-29T16:17:07;31.00;43.40
46494;DHT22;53214;49.314;6.280;2022-07-29T16:19:39;30.90;43.40
46494;DHT22;53214;49.314;6.280;2022-07-29T16:22:06;30.60;43.40