sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22068;SDS011;13887;57.196;-2.100;2023-12-28T00:00:26;12.83;;;12.43;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T00:02:54;12.60;;;12.20;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T00:05:21;12.67;;;12.27;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T00:07:48;12.67;;;12.27;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T00:10:25;13.37;;;12.90;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T00:12:53;12.87;;;12.47;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T00:15:21;12.10;;;11.70;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T00:17:49;12.73;;;12.33;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T00:20:16;12.87;;;12.47;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T00:22:44;12.93;;;12.53;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T00:25:11;12.83;;;12.43;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T00:27:38;12.60;;;12.20;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T00:30:05;12.80;;;12.40;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T00:32:33;12.77;;;12.37;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T00:35:00;12.83;;;12.43;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T00:37:28;12.80;;;12.40;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T00:39:56;12.60;;;12.20;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T00:42:23;12.70;;;12.30;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T00:44:50;12.83;;;12.43;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T00:47:19;12.77;;;12.37;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T00:49:46;12.40;;;12.00;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T00:52:13;12.50;;;12.10;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T00:54:41;12.73;;;12.33;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T00:57:08;13.13;;;12.73;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T00:59:35;12.57;;;12.17;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T01:02:03;12.90;;;12.50;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T01:04:31;13.00;;;12.60;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T01:06:58;12.77;;;12.37;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T01:09:29;12.97;;;12.57;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T01:11:57;13.00;;;12.60;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T01:14:24;12.80;;;12.40;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T01:16:52;12.73;;;12.33;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T01:19:19;12.50;;;12.10;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T01:21:48;12.87;;;12.47;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T01:24:16;13.00;;;12.60;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T01:26:44;12.70;;;12.30;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T01:29:11;12.77;;;12.37;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T01:31:39;13.17;;;12.77;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T01:34:07;13.00;;;12.60;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T01:36:36;12.77;;;12.37;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T01:39:03;13.00;;;12.60;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T01:41:30;13.23;;;12.83;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T01:43:58;12.93;;;12.53;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T01:46:25;12.80;;;12.40;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T01:48:52;12.60;;;12.20;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T01:51:20;12.60;;;12.20;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T01:53:48;12.50;;;12.10;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T01:56:17;13.00;;;12.60;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T01:58:46;12.23;;;11.83;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T02:01:16;12.43;;;12.03;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T02:03:45;12.77;;;12.37;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T02:06:13;13.00;;;12.60;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T02:08:43;13.07;;;12.67;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T02:11:11;12.80;;;12.40;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T02:13:38;12.80;;;12.40;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T02:18:42;13.00;;;12.60;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T02:21:12;13.20;;;12.80;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T02:23:45;13.20;;;12.80;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T02:26:15;13.07;;;12.67;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T02:28:43;13.10;;;12.70;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T02:31:14;13.27;;;12.87;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T02:34:12;13.20;;;12.80;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T02:36:45;13.37;;;12.97;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T02:39:15;13.10;;;12.70;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T02:41:44;13.43;;;12.97;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T02:44:13;12.53;;;12.13;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T02:46:41;12.97;;;12.57;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T02:49:08;12.90;;;12.50;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T02:51:38;13.30;;;12.90;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T02:54:06;12.77;;;12.37;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T02:56:33;12.93;;;12.53;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T02:59:00;12.70;;;12.30;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T03:01:28;12.87;;;12.47;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T03:03:55;12.63;;;12.23;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T03:06:22;12.63;;;12.23;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T03:08:51;12.53;;;12.13;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T03:11:18;12.90;;;12.50;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T03:13:47;12.63;;;12.23;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T03:16:15;12.70;;;12.30;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T03:18:42;12.50;;;12.10;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T03:21:09;12.30;;;11.90;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T03:23:37;12.60;;;12.20;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T03:26:05;12.63;;;12.23;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T03:28:33;12.73;;;12.33;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T03:31:03;13.00;;;12.60;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T03:33:31;12.30;;;11.90;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T03:35:58;12.40;;;12.00;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T03:38:27;13.00;;;12.60;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T03:40:54;13.20;;;12.80;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T03:43:21;12.70;;;12.30;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T03:45:49;13.27;;;12.87;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T03:48:19;12.90;;;12.50;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T03:50:46;12.93;;;12.53;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T03:53:14;13.10;;;12.70;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T03:55:41;12.90;;;12.50;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T03:58:08;12.90;;;12.50;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T04:00:35;12.70;;;12.30;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T04:03:03;12.70;;;12.30;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T04:05:34;12.93;;;12.53;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T04:08:02;12.93;;;12.53;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T04:10:31;12.80;;;12.40;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T04:12:59;12.60;;;12.20;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T04:15:27;12.70;;;12.30;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T04:17:56;12.53;;;12.13;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T04:20:24;13.10;;;12.70;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T04:22:51;12.80;;;12.40;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T04:25:19;12.77;;;12.37;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T04:27:46;12.40;;;12.00;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T04:30:13;13.30;;;12.90;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T04:32:42;12.67;;;12.27;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T04:35:09;12.23;;;11.83;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T04:37:36;12.47;;;12.07;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T04:40:03;12.73;;;12.33;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T04:42:31;12.60;;;12.20;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T04:44:59;12.80;;;12.40;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T04:47:26;12.30;;;11.90;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T04:49:53;12.70;;;12.30;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T04:52:21;12.53;;;12.13;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T04:54:48;12.77;;;12.37;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T04:57:16;12.43;;;12.03;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T04:59:43;12.80;;;12.40;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T05:02:11;13.00;;;12.60;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T05:04:38;12.53;;;12.13;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T05:07:06;12.67;;;12.27;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T05:09:33;13.17;;;12.77;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T05:12:01;13.03;;;12.63;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T05:14:29;13.27;;;12.83;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T05:16:57;13.30;;;12.80;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T05:19:24;13.40;;;12.90;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T05:21:51;13.50;;;13.00;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T05:24:19;13.33;;;12.83;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T05:26:46;12.60;;;12.20;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T05:29:13;13.33;;;12.83;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T05:31:40;13.20;;;12.73;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T05:34:08;13.37;;;12.87;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T05:36:35;12.97;;;12.57;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T05:39:03;12.80;;;12.40;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T05:41:30;13.10;;;12.70;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T05:43:58;13.47;;;12.97;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T05:46:25;13.60;;;13.10;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T05:48:52;13.27;;;12.80;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T05:51:19;13.23;;;12.77;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T05:53:47;13.60;;;13.10;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T05:56:14;13.60;;;13.10;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T05:58:41;13.60;;;13.10;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T06:01:08;13.90;;;13.40;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T06:03:36;14.20;;;13.70;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T06:06:03;13.87;;;13.37;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T06:08:31;14.13;;;13.63;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T06:10:58;14.60;;;14.10;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T06:13:25;14.10;;;13.60;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T06:15:52;14.50;;;14.00;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T06:18:20;14.03;;;13.53;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T06:20:47;14.80;;;14.30;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T06:23:14;14.60;;;14.10;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T06:25:42;14.23;;;13.73;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T06:28:09;14.37;;;13.87;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T06:30:36;14.43;;;13.93;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T06:33:04;14.70;;;14.20;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T06:35:31;14.40;;;13.90;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T06:37:59;14.57;;;14.07;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T06:40:26;14.77;;;14.27;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T06:42:54;14.00;;;13.50;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T06:45:21;14.07;;;13.57;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T06:47:53;14.47;;;13.97;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T06:50:21;14.60;;;14.10;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T06:52:48;14.63;;;14.13;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T06:55:15;14.60;;;14.10;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T06:57:42;14.37;;;13.87;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T07:00:10;14.53;;;14.03;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T07:02:37;14.03;;;13.53;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T07:05:05;14.17;;;13.67;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T07:07:32;14.27;;;13.77;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T07:10:00;14.37;;;13.87;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T07:12:27;14.37;;;13.87;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T07:14:54;14.30;;;13.80;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T07:17:22;14.40;;;13.90;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T07:19:49;17.10;;;16.40;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T07:22:16;14.77;;;14.27;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T07:24:44;14.30;;;13.80;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T07:27:11;14.33;;;13.83;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T07:29:38;14.53;;;14.03;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T07:32:06;14.10;;;13.60;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T07:34:35;14.33;;;13.83;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T07:37:02;14.63;;;14.13;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T07:39:30;14.23;;;13.73;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T07:41:57;14.40;;;13.90;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T07:44:24;14.40;;;13.90;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T07:46:52;14.40;;;13.90;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T07:49:19;14.63;;;14.13;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T07:51:46;14.53;;;14.03;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T07:54:14;14.00;;;13.50;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T07:56:41;13.93;;;13.43;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T07:59:08;14.37;;;13.87;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T08:01:36;14.10;;;13.60;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T08:04:03;14.27;;;13.77;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T08:06:31;14.10;;;13.60;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T08:08:59;13.37;;;12.87;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T08:11:27;13.57;;;13.07;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T08:13:55;14.10;;;13.60;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T08:16:22;14.33;;;13.83;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T08:18:49;14.67;;;14.17;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T08:21:17;14.90;;;14.40;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T08:23:44;14.67;;;14.17;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T08:26:12;14.23;;;13.73;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T08:28:39;14.20;;;13.70;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T08:31:06;13.70;;;13.20;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T08:33:35;14.10;;;13.60;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T08:36:06;13.97;;;13.47;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T08:38:34;14.30;;;13.80;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T08:41:01;14.30;;;13.80;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T08:43:30;14.17;;;13.67;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T08:45:57;14.50;;;14.00;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T08:48:24;14.50;;;14.00;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T08:50:52;14.20;;;13.70;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T08:53:19;14.97;;;14.47;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T08:55:46;14.37;;;13.87;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T08:58:13;14.40;;;13.90;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T09:00:41;14.97;;;14.47;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T09:03:08;14.17;;;13.67;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T09:05:35;14.60;;;14.10;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T09:08:03;13.80;;;13.30;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T09:10:30;14.47;;;13.97;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T09:12:58;14.50;;;14.00;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T09:15:25;14.50;;;14.00;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T09:17:53;14.80;;;14.30;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T09:20:20;14.17;;;13.67;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T09:22:47;13.97;;;13.47;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T09:25:20;14.33;;;13.83;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T09:27:47;13.77;;;13.27;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T09:30:14;13.97;;;13.47;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T09:32:42;14.03;;;13.53;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T09:35:09;13.60;;;13.10;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T09:37:37;13.73;;;13.23;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T09:40:04;13.70;;;13.20;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T09:42:32;14.03;;;13.53;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T09:45:10;13.20;;;12.80;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T09:47:38;13.37;;;12.97;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T09:50:06;13.47;;;12.97;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T09:52:33;13.80;;;13.30;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T09:55:00;13.87;;;13.37;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T09:57:28;13.30;;;12.90;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T09:59:56;13.80;;;13.30;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T10:02:24;13.07;;;12.67;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T10:04:51;13.70;;;13.20;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T10:07:19;13.83;;;13.33;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T10:09:46;13.80;;;13.30;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T10:12:14;14.00;;;13.50;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T10:14:41;14.10;;;13.60;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T10:17:09;13.50;;;13.00;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T10:19:39;13.63;;;13.13;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T10:22:06;13.53;;;13.03;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T10:24:33;13.83;;;13.33;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T10:27:01;14.10;;;13.60;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T10:29:28;13.47;;;12.97;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T10:31:56;14.30;;;13.80;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T10:34:23;14.20;;;13.70;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T10:36:53;13.80;;;13.30;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T10:39:20;13.77;;;13.27;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T10:41:50;14.57;;;14.07;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T10:44:22;14.17;;;13.67;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T10:46:55;13.83;;;13.33;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T10:49:27;13.77;;;13.27;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T10:51:57;13.70;;;13.20;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T10:57:01;13.73;;;13.23;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T10:59:39;13.80;;;13.30;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T11:02:20;14.30;;;13.80;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T11:04:50;13.70;;;13.20;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T11:07:20;13.60;;;13.10;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T11:09:48;13.77;;;13.27;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T11:12:16;13.10;;;12.70;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T11:14:47;13.13;;;12.73;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T11:17:15;13.20;;;12.80;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T11:19:43;13.60;;;13.10;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T11:22:11;13.07;;;12.67;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T11:24:40;13.53;;;13.03;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T11:27:08;13.20;;;12.80;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T11:29:37;12.77;;;12.37;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T11:32:04;13.47;;;13.00;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T11:34:32;12.93;;;12.53;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T11:37:04;13.80;;;13.30;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T11:39:34;14.47;;;13.97;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T11:42:03;14.27;;;13.77;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T11:44:37;13.97;;;13.47;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T11:47:11;14.40;;;13.90;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T11:49:40;13.80;;;13.30;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T11:52:08;13.67;;;13.17;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T11:54:38;13.70;;;13.20;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T11:57:05;13.57;;;13.07;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T11:59:32;14.00;;;13.50;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T12:02:00;13.83;;;13.33;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T12:04:27;13.83;;;13.33;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T12:06:54;13.67;;;13.17;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T12:09:22;13.70;;;13.20;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T12:11:51;13.90;;;13.40;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T12:14:19;13.87;;;13.37;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T12:16:47;14.07;;;13.57;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T12:19:14;13.67;;;13.17;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T12:21:42;14.03;;;13.53;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T12:24:09;13.40;;;12.93;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T12:26:37;13.87;;;13.37;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T12:29:05;13.53;;;13.03;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T12:31:34;14.03;;;13.53;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T12:34:01;13.87;;;13.37;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T12:36:30;13.73;;;13.23;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T12:38:57;14.10;;;13.60;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T12:41:25;13.83;;;13.33;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T12:43:53;13.70;;;13.20;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T12:46:23;14.10;;;13.60;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T12:48:57;13.90;;;13.40;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T12:51:26;13.90;;;13.40;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T12:53:59;13.77;;;13.27;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T12:56:29;13.77;;;13.27;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T12:58:57;13.60;;;13.10;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T13:01:24;13.37;;;12.97;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T13:03:52;13.00;;;12.60;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T13:06:19;12.70;;;12.30;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T13:08:49;13.13;;;12.73;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T13:11:17;13.10;;;12.70;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T13:13:44;13.10;;;12.70;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T13:16:12;13.23;;;12.83;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T13:18:39;13.50;;;13.00;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T13:21:06;13.73;;;13.23;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T13:23:34;13.40;;;12.97;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T13:26:01;14.00;;;13.50;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T13:28:28;14.07;;;13.57;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T13:30:56;13.90;;;13.40;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T13:33:24;13.60;;;13.10;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T13:35:51;14.10;;;13.60;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T13:38:19;13.60;;;13.10;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T13:40:46;13.97;;;13.47;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T13:43:13;14.00;;;13.50;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T13:45:41;13.67;;;13.17;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T13:48:09;13.57;;;13.07;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T13:50:36;13.80;;;13.30;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T13:53:03;13.90;;;13.40;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T13:55:33;14.27;;;13.77;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T13:58:00;14.00;;;13.50;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T14:00:28;14.43;;;13.93;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T14:02:55;13.67;;;13.17;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T14:05:24;14.17;;;13.67;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T14:07:53;13.93;;;13.43;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T14:10:20;14.00;;;13.50;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T14:12:47;14.10;;;13.60;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T14:15:15;14.07;;;13.57;;
22068;SDS011;13887;57.196;-2.100;2023-12-28T14:17:43;13.93;;;13.43;;