sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21706;BME280;11014;53.076;18.208;2024-02-26T00:02:54;100385.81;;;5.41;70.76
21706;BME280;11014;53.076;18.208;2024-02-26T00:07:21;100388.69;;;5.46;70.66
21706;BME280;11014;53.076;18.208;2024-02-26T00:14:50;100384.56;;;5.36;70.47
21706;BME280;11014;53.076;18.208;2024-02-26T00:31:41;100371.44;;;5.22;71.13
21706;BME280;11014;53.076;18.208;2024-02-26T00:40:20;100365.31;;;5.28;70.90
21706;BME280;11014;53.076;18.208;2024-02-26T01:00:46;100370.59;;;5.15;71.09
21706;BME280;11014;53.076;18.208;2024-02-26T01:16:23;100364.88;;;5.18;70.79
21706;BME280;11014;53.076;18.208;2024-02-26T01:20:08;100375.94;;;5.15;70.76
21706;BME280;11014;53.076;18.208;2024-02-26T01:28:12;100373.09;;;5.16;71.04
21706;BME280;11014;53.076;18.208;2024-02-26T01:32:06;100379.41;;;5.22;70.97
21706;BME280;11014;53.076;18.208;2024-02-26T01:35:54;100378.16;;;5.05;71.14
21706;BME280;11014;53.076;18.208;2024-02-26T01:39:35;100363.19;;;5.04;71.21
21706;BME280;11014;53.076;18.208;2024-02-26T01:43:23;100377.53;;;5.03;71.15
21706;BME280;11014;53.076;18.208;2024-02-26T01:46:51;100378.97;;;4.99;71.18
21706;BME280;11014;53.076;18.208;2024-02-26T01:50:18;100383.50;;;5.05;71.44
21706;BME280;11014;53.076;18.208;2024-02-26T01:53:49;100383.66;;;4.97;71.41
21706;BME280;11014;53.076;18.208;2024-02-26T01:57:27;100385.06;;;4.93;71.59
21706;BME280;11014;53.076;18.208;2024-02-26T02:00:46;100398.03;;;5.02;71.67
21706;BME280;11014;53.076;18.208;2024-02-26T02:04:27;100393.09;;;5.06;71.27
21706;BME280;11014;53.076;18.208;2024-02-26T02:07:57;100382.06;;;5.09;71.33
21706;BME280;11014;53.076;18.208;2024-02-26T02:11:36;100385.16;;;5.19;71.15
21706;BME280;11014;53.076;18.208;2024-02-26T02:14:38;100391.50;;;5.18;71.15
21706;BME280;11014;53.076;18.208;2024-02-26T02:17:44;100382.47;;;5.12;70.86
21706;BME280;11014;53.076;18.208;2024-02-26T02:20:45;100388.69;;;5.39;70.85
21706;BME280;11014;53.076;18.208;2024-02-26T02:23:32;100390.50;;;5.19;70.82
21706;BME280;11014;53.076;18.208;2024-02-26T02:27:46;100377.56;;;5.09;70.74
21706;BME280;11014;53.076;18.208;2024-02-26T02:31:29;100377.94;;;5.00;71.05
21706;BME280;11014;53.076;18.208;2024-02-26T02:39:48;100377.34;;;5.04;71.10
21706;BME280;11014;53.076;18.208;2024-02-26T02:47:21;100384.88;;;4.94;70.90
21706;BME280;11014;53.076;18.208;2024-02-26T02:50:57;100392.00;;;4.87;70.99
21706;BME280;11014;53.076;18.208;2024-02-26T03:02:23;100389.84;;;5.17;70.84
21706;BME280;11014;53.076;18.208;2024-02-26T03:27:01;100414.09;;;4.81;72.36
21706;BME280;11014;53.076;18.208;2024-02-26T04:23:13;100395.91;;;4.85;71.97
21706;BME280;11014;53.076;18.208;2024-02-26T04:26:45;100391.34;;;4.78;72.20
21706;BME280;11014;53.076;18.208;2024-02-26T04:30:04;100398.34;;;4.79;72.10
21706;BME280;11014;53.076;18.208;2024-02-26T04:33:15;100395.91;;;4.85;72.12
21706;BME280;11014;53.076;18.208;2024-02-26T04:36:33;100397.94;;;4.83;72.03
21706;BME280;11014;53.076;18.208;2024-02-26T04:40:38;100398.38;;;4.93;72.13
21706;BME280;11014;53.076;18.208;2024-02-26T04:44:48;100401.22;;;4.85;72.19
21706;BME280;11014;53.076;18.208;2024-02-26T04:48:36;100397.53;;;4.86;72.01
21706;BME280;11014;53.076;18.208;2024-02-26T04:52:38;100400.44;;;4.91;71.82
21706;BME280;11014;53.076;18.208;2024-02-26T04:56:42;100394.84;;;4.79;71.94
21706;BME280;11014;53.076;18.208;2024-02-26T04:59:28;100406.31;;;4.79;72.40
21706;BME280;11014;53.076;18.208;2024-02-26T05:02:02;100403.81;;;4.71;72.27
21706;BME280;11014;53.076;18.208;2024-02-26T05:04:33;100418.72;;;4.66;72.30
21706;BME280;11014;53.076;18.208;2024-02-26T05:07:02;100429.31;;;4.59;72.58
21706;BME280;11014;53.076;18.208;2024-02-26T05:09:31;100422.53;;;4.50;73.02
21706;BME280;11014;53.076;18.208;2024-02-26T05:12:00;100428.47;;;4.52;72.76
21706;BME280;11014;53.076;18.208;2024-02-26T05:14:29;100426.41;;;4.48;72.89
21706;BME280;11014;53.076;18.208;2024-02-26T05:16:57;100434.19;;;4.49;72.69
21706;BME280;11014;53.076;18.208;2024-02-26T05:19:28;100433.34;;;4.42;72.75
21706;BME280;11014;53.076;18.208;2024-02-26T05:21:57;100434.56;;;4.40;72.85
21706;BME280;11014;53.076;18.208;2024-02-26T05:24:25;100442.09;;;4.36;73.16
21706;BME280;11014;53.076;18.208;2024-02-26T05:26:54;100443.53;;;4.39;73.09
21706;BME280;11014;53.076;18.208;2024-02-26T05:29:25;100446.63;;;4.42;72.98
21706;BME280;11014;53.076;18.208;2024-02-26T05:31:53;100452.81;;;4.49;72.97
21706;BME280;11014;53.076;18.208;2024-02-26T05:34:22;100456.13;;;4.58;73.03
21706;BME280;11014;53.076;18.208;2024-02-26T05:36:51;100451.50;;;4.66;73.01
21706;BME280;11014;53.076;18.208;2024-02-26T05:39:19;100463.34;;;4.70;72.75
21706;BME280;11014;53.076;18.208;2024-02-26T05:41:48;100461.34;;;4.72;72.62
21706;BME280;11014;53.076;18.208;2024-02-26T05:44:18;100465.00;;;4.71;72.76
21706;BME280;11014;53.076;18.208;2024-02-26T05:46:46;100466.66;;;4.72;72.73
21706;BME280;11014;53.076;18.208;2024-02-26T05:49:15;100474.22;;;4.75;72.72
21706;BME280;11014;53.076;18.208;2024-02-26T05:51:44;100470.56;;;4.76;72.60
21706;BME280;11014;53.076;18.208;2024-02-26T05:54:12;100467.50;;;4.79;72.76
21706;BME280;11014;53.076;18.208;2024-02-26T05:56:41;100474.06;;;4.84;72.63
21706;BME280;11014;53.076;18.208;2024-02-26T05:59:11;100474.06;;;4.84;72.62
21706;BME280;11014;53.076;18.208;2024-02-26T06:01:39;100467.13;;;4.83;72.59
21706;BME280;11014;53.076;18.208;2024-02-26T06:04:08;100476.03;;;4.68;72.37
21706;BME280;11014;53.076;18.208;2024-02-26T06:06:37;100486.63;;;4.62;72.59
21706;BME280;11014;53.076;18.208;2024-02-26T06:09:12;100471.13;;;4.65;72.65
21706;BME280;11014;53.076;18.208;2024-02-26T06:11:41;100477.66;;;4.63;72.64
21706;BME280;11014;53.076;18.208;2024-02-26T06:14:09;100478.03;;;4.60;72.84
21706;BME280;11014;53.076;18.208;2024-02-26T06:16:46;100471.09;;;4.59;72.56
21706;BME280;11014;53.076;18.208;2024-02-26T06:19:15;100471.03;;;4.52;72.69
21706;BME280;11014;53.076;18.208;2024-02-26T06:21:43;100473.03;;;4.44;72.76
21706;BME280;11014;53.076;18.208;2024-02-26T06:24:12;100475.06;;;4.42;73.00
21706;BME280;11014;53.076;18.208;2024-02-26T06:26:40;100482.06;;;4.49;73.10
21706;BME280;11014;53.076;18.208;2024-02-26T06:29:09;100481.69;;;4.52;73.02
21706;BME280;11014;53.076;18.208;2024-02-26T06:31:38;100484.97;;;4.54;72.97
21706;BME280;11014;53.076;18.208;2024-02-26T06:34:06;100486.84;;;4.60;73.26
21706;BME280;11014;53.076;18.208;2024-02-26T06:36:35;100491.00;;;4.69;73.12
21706;BME280;11014;53.076;18.208;2024-02-26T06:39:03;100494.50;;;4.76;73.17
21706;BME280;11014;53.076;18.208;2024-02-26T06:41:34;100495.72;;;4.74;72.95
21706;BME280;11014;53.076;18.208;2024-02-26T06:44:02;100495.72;;;4.74;72.95
21706;BME280;11014;53.076;18.208;2024-02-26T06:46:31;100488.19;;;4.77;73.07
21706;BME280;11014;53.076;18.208;2024-02-26T06:48:59;100486.75;;;4.82;73.23
21706;BME280;11014;53.076;18.208;2024-02-26T06:51:29;100494.19;;;4.86;73.33
21706;BME280;11014;53.076;18.208;2024-02-26T06:53:57;100496.22;;;4.91;73.12
21706;BME280;11014;53.076;18.208;2024-02-26T06:56:26;100498.72;;;4.99;73.35
21706;BME280;11014;53.076;18.208;2024-02-26T06:58:54;100501.00;;;5.02;73.41
21706;BME280;11014;53.076;18.208;2024-02-26T07:01:23;100501.22;;;5.07;73.39
21706;BME280;11014;53.076;18.208;2024-02-26T07:03:51;100502.25;;;5.06;73.26
21706;BME280;11014;53.076;18.208;2024-02-26T07:06:20;100497.75;;;5.06;73.07
21706;BME280;11014;53.076;18.208;2024-02-26T07:08:49;100505.16;;;5.11;73.50
21706;BME280;11014;53.076;18.208;2024-02-26T07:11:18;100495.56;;;5.16;73.27
21706;BME280;11014;53.076;18.208;2024-02-26T07:13:48;100501.91;;;5.22;73.30
21706;BME280;11014;53.076;18.208;2024-02-26T07:16:18;100501.75;;;5.30;73.50
21706;BME280;11014;53.076;18.208;2024-02-26T07:18:46;100511.19;;;5.39;73.45
21706;BME280;11014;53.076;18.208;2024-02-26T07:21:15;100514.06;;;5.44;73.25
21706;BME280;11014;53.076;18.208;2024-02-26T07:23:43;100514.94;;;5.51;73.48
21706;BME280;11014;53.076;18.208;2024-02-26T07:26:12;100512.72;;;5.61;73.21
21706;BME280;11014;53.076;18.208;2024-02-26T07:28:41;100515.97;;;5.63;73.19
21706;BME280;11014;53.076;18.208;2024-02-26T07:31:10;100529.31;;;5.63;73.50
21706;BME280;11014;53.076;18.208;2024-02-26T07:33:38;100518.88;;;5.68;73.37
21706;BME280;11014;53.076;18.208;2024-02-26T07:36:07;100525.44;;;5.72;73.59
21706;BME280;11014;53.076;18.208;2024-02-26T07:38:36;100532.22;;;5.75;73.40
21706;BME280;11014;53.076;18.208;2024-02-26T07:41:11;100525.69;;;5.84;73.43
21706;BME280;11014;53.076;18.208;2024-02-26T07:43:40;100531.03;;;5.90;73.43
21706;BME280;11014;53.076;18.208;2024-02-26T07:46:11;100538.25;;;5.96;73.70
21706;BME280;11014;53.076;18.208;2024-02-26T07:48:41;100536.00;;;6.00;73.51
21706;BME280;11014;53.076;18.208;2024-02-26T07:51:14;100538.66;;;6.07;73.72
21706;BME280;11014;53.076;18.208;2024-02-26T07:53:42;100534.41;;;6.38;73.33
21706;BME280;11014;53.076;18.208;2024-02-26T07:56:11;100536.03;;;6.26;72.97
21706;BME280;11014;53.076;18.208;2024-02-26T07:58:39;100536.44;;;6.23;73.27
21706;BME280;11014;53.076;18.208;2024-02-26T08:01:09;100531.72;;;6.32;73.34
21706;BME280;11014;53.076;18.208;2024-02-26T08:03:38;100525.38;;;6.33;73.63
21706;BME280;11014;53.076;18.208;2024-02-26T08:06:08;100536.03;;;6.33;73.57
21706;BME280;11014;53.076;18.208;2024-02-26T08:08:37;100535.59;;;6.42;73.82
21706;BME280;11014;53.076;18.208;2024-02-26T08:11:05;100532.75;;;6.44;73.69
21706;BME280;11014;53.076;18.208;2024-02-26T08:13:34;100536.44;;;6.49;73.79
21706;BME280;11014;53.076;18.208;2024-02-26T08:16:03;100535.19;;;6.58;74.03
21706;BME280;11014;53.076;18.208;2024-02-26T08:18:31;100546.28;;;6.69;73.96
21706;BME280;11014;53.076;18.208;2024-02-26T08:21:00;100547.72;;;6.71;74.19
21706;BME280;11014;53.076;18.208;2024-02-26T08:23:29;100545.03;;;6.78;74.11
21706;BME280;11014;53.076;18.208;2024-02-26T08:25:59;100549.13;;;6.87;74.16
21706;BME280;11014;53.076;18.208;2024-02-26T08:28:27;100540.47;;;6.91;74.09
21706;BME280;11014;53.076;18.208;2024-02-26T08:30:56;100541.31;;;6.98;74.34
21706;BME280;11014;53.076;18.208;2024-02-26T08:33:25;100543.94;;;7.05;74.08
21706;BME280;11014;53.076;18.208;2024-02-26T08:35:54;100541.28;;;7.11;74.36
21706;BME280;11014;53.076;18.208;2024-02-26T08:38:22;100543.72;;;7.20;74.38
21706;BME280;11014;53.076;18.208;2024-02-26T08:40:51;100551.06;;;7.31;74.25
21706;BME280;11014;53.076;18.208;2024-02-26T08:43:20;100553.94;;;7.36;74.39
21706;BME280;11014;53.076;18.208;2024-02-26T08:45:48;100553.69;;;7.44;74.19
21706;BME280;11014;53.076;18.208;2024-02-26T08:48:17;100559.44;;;7.54;74.45
21706;BME280;11014;53.076;18.208;2024-02-26T08:50:46;100561.63;;;7.63;74.24
21706;BME280;11014;53.076;18.208;2024-02-26T08:53:16;100565.13;;;7.64;74.49
21706;BME280;11014;53.076;18.208;2024-02-26T08:55:55;100561.88;;;7.62;74.50
21706;BME280;11014;53.076;18.208;2024-02-26T08:58:23;100563.28;;;7.64;74.38
21706;BME280;11014;53.076;18.208;2024-02-26T09:00:52;100564.50;;;7.68;74.64
21706;BME280;11014;53.076;18.208;2024-02-26T09:03:21;100556.44;;;7.75;74.75
21706;BME280;11014;53.076;18.208;2024-02-26T09:05:50;100560.75;;;7.76;74.70
21706;BME280;11014;53.076;18.208;2024-02-26T09:08:42;100565.13;;;8.08;74.67
21706;BME280;11014;53.076;18.208;2024-02-26T09:11:11;100563.13;;;7.97;74.58
21706;BME280;11014;53.076;18.208;2024-02-26T09:13:39;100566.56;;;8.04;74.63
21706;BME280;11014;53.076;18.208;2024-02-26T09:16:08;100556.84;;;8.10;74.92
21706;BME280;11014;53.076;18.208;2024-02-26T09:18:37;100562.19;;;8.16;74.96
21706;BME280;11014;53.076;18.208;2024-02-26T09:21:06;100559.25;;;8.24;75.09
21706;BME280;11014;53.076;18.208;2024-02-26T09:23:34;100552.16;;;8.37;75.50
21706;BME280;11014;53.076;18.208;2024-02-26T09:26:05;100556.81;;;8.48;75.49
21706;BME280;11014;53.076;18.208;2024-02-26T09:28:34;100566.38;;;8.62;75.74
21706;BME280;11014;53.076;18.208;2024-02-26T09:31:06;100566.25;;;8.75;75.67
21706;BME280;11014;53.076;18.208;2024-02-26T09:33:35;100564.38;;;8.82;75.43
21706;BME280;11014;53.076;18.208;2024-02-26T09:36:05;100576.41;;;8.91;75.51
21706;BME280;11014;53.076;18.208;2024-02-26T09:38:34;100575.09;;;9.00;75.31
21706;BME280;11014;53.076;18.208;2024-02-26T09:41:23;100575.41;;;9.10;75.23
21706;BME280;11014;53.076;18.208;2024-02-26T09:43:56;100577.59;;;9.20;75.32
21706;BME280;11014;53.076;18.208;2024-02-26T09:46:25;100578.69;;;9.30;75.27
21706;BME280;11014;53.076;18.208;2024-02-26T09:48:54;100573.41;;;9.42;75.64
21706;BME280;11014;53.076;18.208;2024-02-26T09:51:24;100583.16;;;9.54;75.34
21706;BME280;11014;53.076;18.208;2024-02-26T09:53:59;100572.72;;;9.65;75.57
21706;BME280;11014;53.076;18.208;2024-02-26T09:56:30;100571.94;;;9.76;75.47
21706;BME280;11014;53.076;18.208;2024-02-26T09:59:01;100568.50;;;9.87;75.43
21706;BME280;11014;53.076;18.208;2024-02-26T10:01:33;100569.38;;;9.99;75.69
21706;BME280;11014;53.076;18.208;2024-02-26T10:04:03;100572.91;;;10.11;75.55
21706;BME280;11014;53.076;18.208;2024-02-26T10:06:32;100576.50;;;10.23;75.64
21706;BME280;11014;53.076;18.208;2024-02-26T10:09:01;100577.94;;;10.37;75.53
21706;BME280;11014;53.076;18.208;2024-02-26T10:11:35;100575.28;;;10.49;75.42
21706;BME280;11014;53.076;18.208;2024-02-26T10:14:04;100580.66;;;10.60;75.50
21706;BME280;11014;53.076;18.208;2024-02-26T10:16:36;100577.78;;;10.74;75.27
21706;BME280;11014;53.076;18.208;2024-02-26T10:19:05;100572.63;;;10.84;75.51
21706;BME280;11014;53.076;18.208;2024-02-26T10:21:34;100571.09;;;10.99;75.53
21706;BME280;11014;53.076;18.208;2024-02-26T10:24:03;100563.88;;;11.11;75.32
21706;BME280;11014;53.076;18.208;2024-02-26T10:26:32;100559.88;;;11.25;75.46
21706;BME280;11014;53.076;18.208;2024-02-26T10:29:01;100562.53;;;11.37;75.21
21706;BME280;11014;53.076;18.208;2024-02-26T10:31:30;100556.88;;;11.50;74.84
21706;BME280;11014;53.076;18.208;2024-02-26T10:33:58;100563.63;;;11.64;75.00
21706;BME280;11014;53.076;18.208;2024-02-26T10:36:33;100558.03;;;11.77;74.91
21706;BME280;11014;53.076;18.208;2024-02-26T10:39:15;100563.69;;;11.93;74.57
21706;BME280;11014;53.076;18.208;2024-02-26T10:41:45;100561.25;;;12.08;74.67
21706;BME280;11014;53.076;18.208;2024-02-26T10:44:14;100556.16;;;12.23;74.53
21706;BME280;11014;53.076;18.208;2024-02-26T10:46:47;100562.41;;;12.40;74.05
21706;BME280;11014;53.076;18.208;2024-02-26T10:49:18;100562.22;;;12.63;74.24
21706;BME280;11014;53.076;18.208;2024-02-26T10:51:52;100564.72;;;13.20;73.33
21706;BME280;11014;53.076;18.208;2024-02-26T10:54:25;100564.88;;;13.30;72.86
21706;BME280;11014;53.076;18.208;2024-02-26T10:56:56;100555.41;;;13.49;73.15
21706;BME280;11014;53.076;18.208;2024-02-26T10:59:26;100549.75;;;13.72;72.79
21706;BME280;11014;53.076;18.208;2024-02-26T11:01:55;100552.91;;;13.91;72.41
21706;BME280;11014;53.076;18.208;2024-02-26T11:04:25;100546.91;;;14.10;72.19
21706;BME280;11014;53.076;18.208;2024-02-26T11:06:57;100554.41;;;14.30;71.49
21706;BME280;11014;53.076;18.208;2024-02-26T11:09:26;100558.13;;;14.51;71.10
21706;BME280;11014;53.076;18.208;2024-02-26T11:11:57;100555.03;;;14.69;70.66
21706;BME280;11014;53.076;18.208;2024-02-26T11:14:29;100544.34;;;14.89;69.60
21706;BME280;11014;53.076;18.208;2024-02-26T11:17:00;100546.66;;;15.07;69.48
21706;BME280;11014;53.076;18.208;2024-02-26T11:19:30;100537.00;;;15.21;69.20
21706;BME280;11014;53.076;18.208;2024-02-26T11:22:04;100537.59;;;15.38;68.89
21706;BME280;11014;53.076;18.208;2024-02-26T11:24:48;100530.31;;;15.44;67.09
21706;BME280;11014;53.076;18.208;2024-02-26T11:27:19;100538.78;;;15.53;67.57
21706;BME280;11014;53.076;18.208;2024-02-26T11:29:52;100535.03;;;15.64;68.31
21706;BME280;11014;53.076;18.208;2024-02-26T11:32:21;100535.63;;;15.76;67.41
21706;BME280;11014;53.076;18.208;2024-02-26T11:34:50;100532.66;;;15.82;66.69
21706;BME280;11014;53.076;18.208;2024-02-26T11:37:20;100525.91;;;15.90;67.40
21706;BME280;11014;53.076;18.208;2024-02-26T11:39:51;100527.00;;;15.99;66.66
21706;BME280;11014;53.076;18.208;2024-02-26T11:42:23;100535.16;;;16.14;66.75
21706;BME280;11014;53.076;18.208;2024-02-26T11:44:53;100529.22;;;16.22;66.12
21706;BME280;11014;53.076;18.208;2024-02-26T11:47:24;100540.88;;;16.28;64.24
21706;BME280;11014;53.076;18.208;2024-02-26T11:49:52;100537.34;;;16.32;63.26
21706;BME280;11014;53.076;18.208;2024-02-26T11:52:22;100532.44;;;16.39;63.36
21706;BME280;11014;53.076;18.208;2024-02-26T11:54:51;100536.25;;;16.48;62.62
21706;BME280;11014;53.076;18.208;2024-02-26T12:00:13;100531.78;;;17.53;60.48
21706;BME280;11014;53.076;18.208;2024-02-26T12:02:46;100531.81;;;18.31;58.81
21706;BME280;11014;53.076;18.208;2024-02-26T12:07:48;100535.69;;;19.45;58.02
21706;BME280;11014;53.076;18.208;2024-02-26T12:10:25;100538.09;;;20.07;55.48
21706;BME280;11014;53.076;18.208;2024-02-26T12:16:11;100523.53;;;21.27;52.29
21706;BME280;11014;53.076;18.208;2024-02-26T12:18:18;100526.66;;;21.35;52.03
21706;BME280;11014;53.076;18.208;2024-02-26T12:20:47;100524.13;;;21.52;50.91
21706;BME280;11014;53.076;18.208;2024-02-26T12:23:16;100526.91;;;22.01;50.26
21706;BME280;11014;53.076;18.208;2024-02-26T12:25:47;100525.50;;;22.26;49.59
21706;BME280;11014;53.076;18.208;2024-02-26T12:28:17;100528.31;;;21.85;48.19
21706;BME280;11014;53.076;18.208;2024-02-26T12:30:45;100521.28;;;21.30;47.63
21706;BME280;11014;53.076;18.208;2024-02-26T12:33:14;100519.28;;;20.76;45.96
21706;BME280;11014;53.076;18.208;2024-02-26T12:35:44;100522.84;;;20.25;46.48
21706;BME280;11014;53.076;18.208;2024-02-26T12:38:16;100511.44;;;20.04;47.19
21706;BME280;11014;53.076;18.208;2024-02-26T12:40:45;100517.69;;;20.05;46.92
21706;BME280;11014;53.076;18.208;2024-02-26T12:43:15;100508.53;;;20.15;46.15
21706;BME280;11014;53.076;18.208;2024-02-26T12:45:43;100510.91;;;20.21;45.69
21706;BME280;11014;53.076;18.208;2024-02-26T12:48:16;100512.31;;;20.37;45.34
21706;BME280;11014;53.076;18.208;2024-02-26T12:50:48;100506.59;;;20.52;44.79
21706;BME280;11014;53.076;18.208;2024-02-26T12:53:17;100509.50;;;20.88;44.56
21706;BME280;11014;53.076;18.208;2024-02-26T12:55:46;100508.34;;;21.21;43.74
21706;BME280;11014;53.076;18.208;2024-02-26T12:58:15;100508.81;;;21.51;43.37
21706;BME280;11014;53.076;18.208;2024-02-26T13:00:44;100510.13;;;21.67;42.80
21706;BME280;11014;53.076;18.208;2024-02-26T13:03:13;100508.41;;;21.71;42.26
21706;BME280;11014;53.076;18.208;2024-02-26T13:05:42;100506.84;;;21.92;41.61
21706;BME280;11014;53.076;18.208;2024-02-26T13:08:17;100511.38;;;22.10;40.89
21706;BME280;11014;53.076;18.208;2024-02-26T13:10:46;100516.88;;;22.19;40.33
21706;BME280;11014;53.076;18.208;2024-02-26T13:13:15;100511.34;;;22.55;40.45
21706;BME280;11014;53.076;18.208;2024-02-26T13:15:48;100510.53;;;23.07;39.63
21706;BME280;11014;53.076;18.208;2024-02-26T13:18:16;100509.41;;;23.47;38.28
21706;BME280;11014;53.076;18.208;2024-02-26T13:20:45;100510.75;;;23.58;37.75
21706;BME280;11014;53.076;18.208;2024-02-26T13:23:16;100502.41;;;23.24;37.78
21706;BME280;11014;53.076;18.208;2024-02-26T13:25:47;100506.88;;;22.81;37.60
21706;BME280;11014;53.076;18.208;2024-02-26T13:28:21;100505.03;;;22.46;39.12
21706;BME280;11014;53.076;18.208;2024-02-26T13:31:17;100503.16;;;22.55;39.29
21706;BME280;11014;53.076;18.208;2024-02-26T13:33:50;100510.25;;;22.56;38.91
21706;BME280;11014;53.076;18.208;2024-02-26T13:36:22;100510.75;;;22.80;38.59
21706;BME280;11014;53.076;18.208;2024-02-26T13:38:55;100512.00;;;23.05;37.70
21706;BME280;11014;53.076;18.208;2024-02-26T13:41:25;100513.41;;;23.33;37.34
21706;BME280;11014;53.076;18.208;2024-02-26T13:44:23;100516.25;;;23.76;36.38
21706;BME280;11014;53.076;18.208;2024-02-26T13:46:54;100518.16;;;23.67;37.05
21706;BME280;11014;53.076;18.208;2024-02-26T13:49:28;100515.75;;;23.56;37.27
21706;BME280;11014;53.076;18.208;2024-02-26T13:51:57;100517.00;;;23.50;37.84
21706;BME280;11014;53.076;18.208;2024-02-26T13:54:35;100513.53;;;23.36;37.29
21706;BME280;11014;53.076;18.208;2024-02-26T13:57:04;100506.59;;;23.22;37.53
21706;BME280;11014;53.076;18.208;2024-02-26T13:59:33;100522.84;;;23.18;38.20
21706;BME280;11014;53.076;18.208;2024-02-26T14:02:03;100522.66;;;23.15;37.82
21706;BME280;11014;53.076;18.208;2024-02-26T14:04:32;100519.63;;;23.16;38.20
21706;BME280;11014;53.076;18.208;2024-02-26T14:07:01;100510.91;;;23.14;37.48
21706;BME280;11014;53.076;18.208;2024-02-26T14:09:30;100517.91;;;22.98;37.33
21706;BME280;11014;53.076;18.208;2024-02-26T14:12:20;100518.47;;;22.78;38.05
21706;BME280;11014;53.076;18.208;2024-02-26T14:14:53;100522.81;;;22.57;38.18
21706;BME280;11014;53.076;18.208;2024-02-26T14:17:27;100517.84;;;22.36;38.72
21706;BME280;11014;53.076;18.208;2024-02-26T14:19:56;100522.81;;;22.12;39.45
21706;BME280;11014;53.076;18.208;2024-02-26T14:22:25;100521.03;;;21.94;39.76
21706;BME280;11014;53.076;18.208;2024-02-26T14:25:00;100512.66;;;21.77;40.31
21706;BME280;11014;53.076;18.208;2024-02-26T14:27:29;100517.44;;;21.58;40.27
21706;BME280;11014;53.076;18.208;2024-02-26T14:30:02;100515.81;;;21.43;40.61
21706;BME280;11014;53.076;18.208;2024-02-26T14:32:31;100523.72;;;21.17;40.88
21706;BME280;11014;53.076;18.208;2024-02-26T14:35:08;100516.00;;;20.92;41.14
21706;BME280;11014;53.076;18.208;2024-02-26T14:37:44;100519.38;;;20.71;41.20
21706;BME280;11014;53.076;18.208;2024-02-26T14:40:16;100523.56;;;20.49;41.46
21706;BME280;11014;53.076;18.208;2024-02-26T14:42:45;100517.63;;;20.29;41.42
21706;BME280;11014;53.076;18.208;2024-02-26T14:45:13;100520.56;;;20.14;42.21
21706;BME280;11014;53.076;18.208;2024-02-26T14:47:42;100523.59;;;19.93;42.30
21706;BME280;11014;53.076;18.208;2024-02-26T14:50:11;100521.00;;;19.83;42.91
21706;BME280;11014;53.076;18.208;2024-02-26T14:52:40;100529.38;;;19.68;42.85
21706;BME280;11014;53.076;18.208;2024-02-26T14:55:08;100533.34;;;19.57;43.41
21706;BME280;11014;53.076;18.208;2024-02-26T14:57:37;100528.59;;;19.44;43.94
21706;BME280;11014;53.076;18.208;2024-02-26T15:00:06;100533.59;;;19.32;44.57
21706;BME280;11014;53.076;18.208;2024-02-26T15:02:35;100526.13;;;19.19;44.91
21706;BME280;11014;53.076;18.208;2024-02-26T15:05:04;100528.47;;;19.07;45.39
21706;BME280;11014;53.076;18.208;2024-02-26T15:07:33;100525.31;;;18.94;45.60
21706;BME280;11014;53.076;18.208;2024-02-26T15:10:02;100533.66;;;18.79;46.44
21706;BME280;11014;53.076;18.208;2024-02-26T15:12:31;100531.88;;;18.65;46.57
21706;BME280;11014;53.076;18.208;2024-02-26T15:15:03;100534.94;;;18.53;46.70
21706;BME280;11014;53.076;18.208;2024-02-26T15:17:31;100539.38;;;18.39;47.15
21706;BME280;11014;53.076;18.208;2024-02-26T15:20:05;100539.47;;;18.29;47.22
21706;BME280;11014;53.076;18.208;2024-02-26T15:22:36;100543.91;;;18.15;46.94
21706;BME280;11014;53.076;18.208;2024-02-26T15:25:05;100544.28;;;17.98;47.42
21706;BME280;11014;53.076;18.208;2024-02-26T15:27:35;100538.41;;;17.86;47.70
21706;BME280;11014;53.076;18.208;2024-02-26T15:30:04;100547.44;;;17.71;47.81
21706;BME280;11014;53.076;18.208;2024-02-26T15:32:33;100537.72;;;17.55;47.82
21706;BME280;11014;53.076;18.208;2024-02-26T15:35:02;100542.34;;;17.45;48.44
21706;BME280;11014;53.076;18.208;2024-02-26T15:37:31;100543.22;;;17.30;48.65
21706;BME280;11014;53.076;18.208;2024-02-26T15:39:59;100544.88;;;17.16;48.87
21706;BME280;11014;53.076;18.208;2024-02-26T15:42:28;100550.88;;;17.08;48.97
21706;BME280;11014;53.076;18.208;2024-02-26T15:44:57;100555.50;;;16.97;49.30
21706;BME280;11014;53.076;18.208;2024-02-26T15:47:25;100565.84;;;16.90;49.37
21706;BME280;11014;53.076;18.208;2024-02-26T15:49:54;100571.00;;;16.77;49.92
21706;BME280;11014;53.076;18.208;2024-02-26T15:52:23;100582.41;;;16.64;49.97
21706;BME280;11014;53.076;18.208;2024-02-26T15:54:52;100582.88;;;16.50;50.51
21706;BME280;11014;53.076;18.208;2024-02-26T15:57:20;100575.56;;;16.36;50.70
21706;BME280;11014;53.076;18.208;2024-02-26T15:59:49;100581.78;;;16.26;50.99
21706;BME280;11014;53.076;18.208;2024-02-26T16:02:20;100589.06;;;16.16;51.27
21706;BME280;11014;53.076;18.208;2024-02-26T16:04:50;100587.19;;;16.06;51.49
21706;BME280;11014;53.076;18.208;2024-02-26T16:07:30;100590.66;;;16.01;52.11
21706;BME280;11014;53.076;18.208;2024-02-26T16:10:01;100591.97;;;15.84;52.10
21706;BME280;11014;53.076;18.208;2024-02-26T16:12:44;100595.22;;;15.81;52.52
21706;BME280;11014;53.076;18.208;2024-02-26T16:15:13;100604.91;;;15.67;52.46
21706;BME280;11014;53.076;18.208;2024-02-26T16:17:43;100605.38;;;15.54;53.00
21706;BME280;11014;53.076;18.208;2024-02-26T16:20:17;100607.25;;;15.48;53.33
21706;BME280;11014;53.076;18.208;2024-02-26T16:22:49;100608.06;;;15.49;53.15