sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45247;BME280;31529;51.158;7.354;2023-05-24T00:00:19;98576.47;;;9.97;65.39
45247;BME280;31529;51.158;7.354;2023-05-24T00:00:51;98577.53;;;9.96;64.92
45247;BME280;31529;51.158;7.354;2023-05-24T00:01:22;98575.91;;;9.95;64.83
45247;BME280;31529;51.158;7.354;2023-05-24T00:01:56;98575.38;;;9.93;65.10
45247;BME280;31529;51.158;7.354;2023-05-24T00:02:27;98573.78;;;9.92;65.08
45247;BME280;31529;51.158;7.354;2023-05-24T00:02:58;98575.66;;;9.91;65.75
45247;BME280;31529;51.158;7.354;2023-05-24T00:03:29;98577.53;;;9.91;65.41
45247;BME280;31529;51.158;7.354;2023-05-24T00:04:04;98574.06;;;9.90;65.82
45247;BME280;31529;51.158;7.354;2023-05-24T00:04:35;98571.66;;;9.89;65.70
45247;BME280;31529;51.158;7.354;2023-05-24T00:05:07;98575.13;;;9.89;65.62
45247;BME280;31529;51.158;7.354;2023-05-24T00:05:40;98577.78;;;9.89;65.12
45247;BME280;31529;51.158;7.354;2023-05-24T00:06:13;98576.97;;;9.89;65.59
45247;BME280;31529;51.158;7.354;2023-05-24T00:06:44;98578.03;;;9.88;65.64
45247;BME280;31529;51.158;7.354;2023-05-24T00:07:15;98583.38;;;9.88;65.13
45247;BME280;31529;51.158;7.354;2023-05-24T00:07:46;98575.63;;;9.86;65.63
45247;BME280;31529;51.158;7.354;2023-05-24T00:08:17;98574.03;;;9.85;65.81
45247;BME280;31529;51.158;7.354;2023-05-24T00:08:48;98575.91;;;9.85;65.13
45247;BME280;31529;51.158;7.354;2023-05-24T00:09:20;98579.63;;;9.84;65.73
45247;BME280;31529;51.158;7.354;2023-05-24T00:09:51;98578.84;;;9.83;65.56
45247;BME280;31529;51.158;7.354;2023-05-24T00:10:22;98584.16;;;9.83;65.99
45247;BME280;31529;51.158;7.354;2023-05-24T00:10:53;98580.97;;;9.81;65.62
45247;BME280;31529;51.158;7.354;2023-05-24T00:11:25;98585.47;;;9.81;65.20
45247;BME280;31529;51.158;7.354;2023-05-24T00:11:57;98590.00;;;9.80;65.18
45247;BME280;31529;51.158;7.354;2023-05-24T00:12:28;98580.44;;;9.79;66.14
45247;BME280;31529;51.158;7.354;2023-05-24T00:12:59;98581.47;;;9.78;65.57
45247;BME280;31529;51.158;7.354;2023-05-24T00:13:31;98582.56;;;9.77;66.23
45247;BME280;31529;51.158;7.354;2023-05-24T00:14:02;98583.06;;;9.74;65.56
45247;BME280;31529;51.158;7.354;2023-05-24T00:14:33;98583.88;;;9.74;65.85
45247;BME280;31529;51.158;7.354;2023-05-24T00:15:04;98585.72;;;9.74;65.64
45247;BME280;31529;51.158;7.354;2023-05-24T00:15:35;98580.91;;;9.71;66.32
45247;BME280;31529;51.158;7.354;2023-05-24T00:16:07;98580.13;;;9.70;65.94
45247;BME280;31529;51.158;7.354;2023-05-24T00:16:38;98578.50;;;9.69;66.29
45247;BME280;31529;51.158;7.354;2023-05-24T00:17:09;98574.25;;;9.68;66.63
45247;BME280;31529;51.158;7.354;2023-05-24T00:17:40;98582.50;;;9.67;66.81
45247;BME280;31529;51.158;7.354;2023-05-24T00:18:12;98572.09;;;9.65;66.21
45247;BME280;31529;51.158;7.354;2023-05-24T00:18:43;98573.97;;;9.65;66.69
45247;BME280;31529;51.158;7.354;2023-05-24T00:19:16;98580.38;;;9.64;66.40
45247;BME280;31529;51.158;7.354;2023-05-24T00:19:48;98575.31;;;9.62;66.90
45247;BME280;31529;51.158;7.354;2023-05-24T00:20:19;98574.50;;;9.62;67.16
45247;BME280;31529;51.158;7.354;2023-05-24T00:20:50;98578.47;;;9.59;66.90
45247;BME280;31529;51.158;7.354;2023-05-24T00:21:21;98581.94;;;9.60;67.21
45247;BME280;31529;51.158;7.354;2023-05-24T00:21:52;98583.28;;;9.57;66.29
45247;BME280;31529;51.158;7.354;2023-05-24T00:22:23;98579.81;;;9.56;66.23
45247;BME280;31529;51.158;7.354;2023-05-24T00:22:55;98580.63;;;9.57;66.79
45247;BME280;31529;51.158;7.354;2023-05-24T00:23:26;98585.16;;;9.56;66.81
45247;BME280;31529;51.158;7.354;2023-05-24T00:23:57;98587.81;;;9.56;67.34
45247;BME280;31529;51.158;7.354;2023-05-24T00:24:28;98577.41;;;9.55;67.15
45247;BME280;31529;51.158;7.354;2023-05-24T00:24:59;98583.53;;;9.55;66.93
45247;BME280;31529;51.158;7.354;2023-05-24T00:25:30;98583.53;;;9.55;67.23
45247;BME280;31529;51.158;7.354;2023-05-24T00:26:01;98583.53;;;9.55;66.53
45247;BME280;31529;51.158;7.354;2023-05-24T00:26:33;98586.44;;;9.54;67.16
45247;BME280;31529;51.158;7.354;2023-05-24T00:27:04;98589.13;;;9.54;67.54
45247;BME280;31529;51.158;7.354;2023-05-24T00:27:36;98590.19;;;9.53;67.15
45247;BME280;31529;51.158;7.354;2023-05-24T00:28:07;98584.88;;;9.53;67.55
45247;BME280;31529;51.158;7.354;2023-05-24T00:28:38;98583.50;;;9.50;66.91
45247;BME280;31529;51.158;7.354;2023-05-24T00:29:09;98587.25;;;9.49;67.24
45247;BME280;31529;51.158;7.354;2023-05-24T00:29:41;98583.78;;;9.49;67.00
45247;BME280;31529;51.158;7.354;2023-05-24T00:30:12;98587.50;;;9.48;67.37
45247;BME280;31529;51.158;7.354;2023-05-24T00:30:43;98587.50;;;9.48;67.13
45247;BME280;31529;51.158;7.354;2023-05-24T00:31:14;98590.69;;;9.45;67.92
45247;BME280;31529;51.158;7.354;2023-05-24T00:31:45;98587.22;;;9.44;68.05
45247;BME280;31529;51.158;7.354;2023-05-24T00:32:16;98582.16;;;9.43;67.56
45247;BME280;31529;51.158;7.354;2023-05-24T00:32:47;98583.22;;;9.42;68.07
45247;BME280;31529;51.158;7.354;2023-05-24T00:33:19;98582.69;;;9.40;68.46
45247;BME280;31529;51.158;7.354;2023-05-24T00:33:52;98581.06;;;9.38;68.88
45247;BME280;31529;51.158;7.354;2023-05-24T00:34:23;98576.00;;;9.37;68.30
45247;BME280;31529;51.158;7.354;2023-05-24T00:34:54;98575.44;;;9.35;68.27
45247;BME280;31529;51.158;7.354;2023-05-24T00:35:26;98572.00;;;9.34;68.42
45247;BME280;31529;51.158;7.354;2023-05-24T00:35:57;98574.66;;;9.34;68.91
45247;BME280;31529;51.158;7.354;2023-05-24T00:36:28;98581.06;;;9.33;69.10
45247;BME280;31529;51.158;7.354;2023-05-24T00:36:59;98582.09;;;9.32;68.56
45247;BME280;31529;51.158;7.354;2023-05-24T00:37:30;98580.25;;;9.33;68.83
45247;BME280;31529;51.158;7.354;2023-05-24T00:38:01;98581.31;;;9.32;68.48
45247;BME280;31529;51.158;7.354;2023-05-24T00:38:33;98582.09;;;9.32;68.62
45247;BME280;31529;51.158;7.354;2023-05-24T00:39:04;98580.50;;;9.31;68.97
45247;BME280;31529;51.158;7.354;2023-05-24T00:39:35;98583.16;;;9.31;68.65
45247;BME280;31529;51.158;7.354;2023-05-24T00:40:06;98583.16;;;9.31;69.20
45247;BME280;31529;51.158;7.354;2023-05-24T00:40:38;98585.56;;;9.33;69.17
45247;BME280;31529;51.158;7.354;2023-05-24T00:41:09;98580.50;;;9.31;69.06
45247;BME280;31529;51.158;7.354;2023-05-24T00:41:41;98585.81;;;9.31;68.76
45247;BME280;31529;51.158;7.354;2023-05-24T00:42:12;98588.47;;;9.31;69.54
45247;BME280;31529;51.158;7.354;2023-05-24T00:42:43;98583.16;;;9.31;69.58
45247;BME280;31529;51.158;7.354;2023-05-24T00:43:14;98577.84;;;9.31;68.85
45247;BME280;31529;51.158;7.354;2023-05-24T00:43:46;98590.09;;;9.32;68.85
45247;BME280;31529;51.158;7.354;2023-05-24T00:44:17;98583.97;;;9.32;68.80
45247;BME280;31529;51.158;7.354;2023-05-24T00:44:48;98579.44;;;9.32;69.44
45247;BME280;31529;51.158;7.354;2023-05-24T00:45:19;98583.72;;;9.33;69.20
45247;BME280;31529;51.158;7.354;2023-05-24T00:46:45;98579.97;;;9.34;69.47
45247;BME280;31529;51.158;7.354;2023-05-24T00:47:17;98581.06;;;9.33;69.77
45247;BME280;31529;51.158;7.354;2023-05-24T00:47:48;98579.19;;;9.34;69.81
45247;BME280;31529;51.158;7.354;2023-05-24T00:48:19;98579.97;;;9.34;69.80
45247;BME280;31529;51.158;7.354;2023-05-24T00:48:52;98576.53;;;9.34;69.47
45247;BME280;31529;51.158;7.354;2023-05-24T00:49:24;98574.91;;;9.33;70.22
45247;BME280;31529;51.158;7.354;2023-05-24T00:49:55;98581.84;;;9.34;69.56
45247;BME280;31529;51.158;7.354;2023-05-24T00:50:27;98570.41;;;9.33;69.57
45247;BME280;31529;51.158;7.354;2023-05-24T00:50:58;98568.78;;;9.32;69.65
45247;BME280;31529;51.158;7.354;2023-05-24T00:51:29;98572.00;;;9.34;70.33
45247;BME280;31529;51.158;7.354;2023-05-24T00:52:01;98571.47;;;9.32;70.01
45247;BME280;31529;51.158;7.354;2023-05-24T00:52:32;98573.06;;;9.33;70.35
45247;BME280;31529;51.158;7.354;2023-05-24T00:53:04;98575.75;;;9.33;69.85
45247;BME280;31529;51.158;7.354;2023-05-24T00:53:36;98566.13;;;9.32;70.80
45247;BME280;31529;51.158;7.354;2023-05-24T00:54:08;98572.25;;;9.33;70.56
45247;BME280;31529;51.158;7.354;2023-05-24T00:54:39;98567.75;;;9.33;70.96
45247;BME280;31529;51.158;7.354;2023-05-24T00:55:10;98571.47;;;9.32;70.96
45247;BME280;31529;51.158;7.354;2023-05-24T00:55:41;98561.84;;;9.31;71.07
45247;BME280;31529;51.158;7.354;2023-05-24T00:56:13;98573.31;;;9.32;70.99
45247;BME280;31529;51.158;7.354;2023-05-24T00:56:45;98567.19;;;9.31;70.90
45247;BME280;31529;51.158;7.354;2023-05-24T00:57:17;98566.38;;;9.31;70.26
45247;BME280;31529;51.158;7.354;2023-05-24T00:57:48;98561.84;;;9.31;70.35
45247;BME280;31529;51.158;7.354;2023-05-24T00:58:21;98559.47;;;9.30;70.44
45247;BME280;31529;51.158;7.354;2023-05-24T00:58:56;98564.78;;;9.30;70.73
45247;BME280;31529;51.158;7.354;2023-05-24T00:59:27;98565.59;;;9.30;70.67
45247;BME280;31529;51.158;7.354;2023-05-24T00:59:59;98565.59;;;9.30;70.82
45247;BME280;31529;51.158;7.354;2023-05-24T01:00:30;98562.94;;;9.30;71.10
45247;BME280;31529;51.158;7.354;2023-05-24T01:01:02;98562.13;;;9.30;70.91
45247;BME280;31529;51.158;7.354;2023-05-24T01:01:33;98559.47;;;9.30;71.47
45247;BME280;31529;51.158;7.354;2023-05-24T01:02:05;98561.31;;;9.29;70.77
45247;BME280;31529;51.158;7.354;2023-05-24T01:02:36;98560.53;;;9.29;70.84
45247;BME280;31529;51.158;7.354;2023-05-24T01:03:07;98556.28;;;9.28;71.12
45247;BME280;31529;51.158;7.354;2023-05-24T01:03:39;98564.25;;;9.28;71.22
45247;BME280;31529;51.158;7.354;2023-05-24T01:04:11;98560.78;;;9.27;71.49
45247;BME280;31529;51.158;7.354;2023-05-24T01:04:42;98557.06;;;9.28;71.40
45247;BME280;31529;51.158;7.354;2023-05-24T01:05:14;98549.31;;;9.27;71.58
45247;BME280;31529;51.158;7.354;2023-05-24T01:05:46;98565.31;;;9.27;71.20
45247;BME280;31529;51.158;7.354;2023-05-24T01:06:18;98477.47;;;8.74;71.71
45247;BME280;31529;51.158;7.354;2023-05-24T01:06:51;98561.84;;;9.26;71.79
45247;BME280;31529;51.158;7.354;2023-05-24T01:12:17;98559.13;;;9.16;71.80
45247;BME280;31529;51.158;7.354;2023-05-24T01:13:14;98557.00;;;9.13;71.94
45247;BME280;31529;51.158;7.354;2023-05-24T01:14:25;98555.38;;;9.12;72.41
45247;BME280;31529;51.158;7.354;2023-05-24T01:15:23;98553.78;;;9.11;73.07
45247;BME280;31529;51.158;7.354;2023-05-24T01:16:44;98557.50;;;9.10;72.62
45247;BME280;31529;51.158;7.354;2023-05-24T01:17:46;98553.25;;;9.09;72.73
45247;BME280;31529;51.158;7.354;2023-05-24T01:20:14;98556.94;;;9.03;72.77
45247;BME280;31529;51.158;7.354;2023-05-24T01:20:47;98552.69;;;9.02;73.01
45247;BME280;31529;51.158;7.354;2023-05-24T01:22:37;98550.78;;;8.97;72.34
45247;BME280;31529;51.158;7.354;2023-05-24T01:24:31;98556.34;;;8.90;73.80
45247;BME280;31529;51.158;7.354;2023-05-24T01:25:30;98547.00;;;8.88;73.35
45247;BME280;31529;51.158;7.354;2023-05-24T01:27:07;98552.06;;;8.84;74.39
45247;BME280;31529;51.158;7.354;2023-05-24T01:27:41;98552.06;;;8.84;74.07
45247;BME280;31529;51.158;7.354;2023-05-24T01:28:13;98550.44;;;8.83;74.46
45247;BME280;31529;51.158;7.354;2023-05-24T01:28:47;98551.50;;;8.82;74.45
45247;BME280;31529;51.158;7.354;2023-05-24T01:29:18;98549.91;;;8.81;74.55
45247;BME280;31529;51.158;7.354;2023-05-24T01:29:50;98547.22;;;8.81;74.49
45247;BME280;31529;51.158;7.354;2023-05-24T01:30:27;98555.47;;;8.79;74.32
45247;BME280;31529;51.158;7.354;2023-05-24T01:30:59;98549.34;;;8.79;74.05
45247;BME280;31529;51.158;7.354;2023-05-24T01:31:32;98545.06;;;8.78;74.77
45247;BME280;31529;51.158;7.354;2023-05-24T01:32:04;98554.13;;;8.77;74.42
45247;BME280;31529;51.158;7.354;2023-05-24T01:32:35;98543.75;;;8.75;74.32
45247;BME280;31529;51.158;7.354;2023-05-24T01:33:08;98550.94;;;8.75;74.58
45247;BME280;31529;51.158;7.354;2023-05-24T01:33:40;98548.50;;;8.73;74.48
45247;BME280;31529;51.158;7.354;2023-05-24T01:34:14;98549.56;;;8.72;74.31
45247;BME280;31529;51.158;7.354;2023-05-24T01:34:45;98550.63;;;8.71;74.36
45247;BME280;31529;51.158;7.354;2023-05-24T01:35:16;98545.56;;;8.70;74.46
45247;BME280;31529;51.158;7.354;2023-05-24T01:35:47;98547.69;;;8.68;75.10
45247;BME280;31529;51.158;7.354;2023-05-24T01:36:19;98547.69;;;8.68;74.55
45247;BME280;31529;51.158;7.354;2023-05-24T01:36:50;98545.28;;;8.66;75.03
45247;BME280;31529;51.158;7.354;2023-05-24T01:37:21;98546.34;;;8.65;74.52
45247;BME280;31529;51.158;7.354;2023-05-24T01:37:52;98545.53;;;8.65;75.45
45247;BME280;31529;51.158;7.354;2023-05-24T01:38:24;98540.44;;;8.63;75.30
45247;BME280;31529;51.158;7.354;2023-05-24T01:38:55;98540.44;;;8.63;75.94
45247;BME280;31529;51.158;7.354;2023-05-24T01:39:26;98543.09;;;8.63;75.94
45247;BME280;31529;51.158;7.354;2023-05-24T01:39:59;98549.50;;;8.62;75.93
45247;BME280;31529;51.158;7.354;2023-05-24T01:40:31;98539.66;;;8.63;76.28
45247;BME280;31529;51.158;7.354;2023-05-24T01:41:12;98549.50;;;8.62;76.26
45247;BME280;31529;51.158;7.354;2023-05-24T01:42:11;98546.06;;;8.62;76.59
45247;BME280;31529;51.158;7.354;2023-05-24T01:42:56;98543.94;;;8.64;76.25
45247;BME280;31529;51.158;7.354;2023-05-24T01:43:37;98551.91;;;8.64;76.15
45247;BME280;31529;51.158;7.354;2023-05-24T01:45:42;98540.19;;;8.65;76.58
45247;BME280;31529;51.158;7.354;2023-05-24T01:46:21;98547.13;;;8.66;76.71
45247;BME280;31529;51.158;7.354;2023-05-24T01:47:11;98539.94;;;8.66;75.87
45247;BME280;31529;51.158;7.354;2023-05-24T01:48:07;98540.19;;;8.65;76.43
45247;BME280;31529;51.158;7.354;2023-05-24T01:49:58;98549.50;;;8.62;76.06
45247;BME280;31529;51.158;7.354;2023-05-24T01:50:37;98547.88;;;8.61;75.73
45247;BME280;31529;51.158;7.354;2023-05-24T01:51:18;98548.41;;;8.58;75.35
45247;BME280;31529;51.158;7.354;2023-05-24T01:51:58;98546.53;;;8.58;75.85
45247;BME280;31529;51.158;7.354;2023-05-24T01:52:33;98546.00;;;8.56;76.41
45247;BME280;31529;51.158;7.354;2023-05-24T01:53:06;98454.59;;;7.98;75.85
45247;BME280;31529;51.158;7.354;2023-05-24T01:53:44;98545.22;;;8.56;76.57
45247;BME280;31529;51.158;7.354;2023-05-24T01:54:19;98543.84;;;8.53;76.38
45247;BME280;31529;51.158;7.354;2023-05-24T01:54:54;98541.19;;;8.53;76.51
45247;BME280;31529;51.158;7.354;2023-05-24T01:55:26;98541.19;;;8.53;76.33
45247;BME280;31529;51.158;7.354;2023-05-24T01:56:01;98540.63;;;8.51;76.62
45247;BME280;31529;51.158;7.354;2023-05-24T01:56:34;98547.03;;;8.50;76.56
45247;BME280;31529;51.158;7.354;2023-05-24T01:57:08;98542.25;;;8.52;76.90
45247;BME280;31529;51.158;7.354;2023-05-24T01:57:40;98544.13;;;8.52;76.32
45247;BME280;31529;51.158;7.354;2023-05-24T01:58:13;98539.84;;;8.51;76.53
45247;BME280;31529;51.158;7.354;2023-05-24T01:58:47;98528.56;;;8.38;76.74
45247;BME280;31529;51.158;7.354;2023-05-24T01:59:22;98548.63;;;8.51;76.48
45247;BME280;31529;51.158;7.354;2023-05-24T01:59:55;98545.41;;;8.49;76.83
45247;BME280;31529;51.158;7.354;2023-05-24T02:00:27;98544.63;;;8.49;76.87
45247;BME280;31529;51.158;7.354;2023-05-24T02:00:59;98544.88;;;8.47;77.49
45247;BME280;31529;51.158;7.354;2023-05-24T02:01:32;98549.66;;;8.45;77.42
45247;BME280;31529;51.158;7.354;2023-05-24T02:02:04;98543.53;;;8.45;77.40
45247;BME280;31529;51.158;7.354;2023-05-24T02:02:36;98543.78;;;8.43;77.22
45247;BME280;31529;51.158;7.354;2023-05-24T02:03:07;98461.50;;;7.94;77.22
45247;BME280;31529;51.158;7.354;2023-05-24T02:03:39;98546.69;;;8.42;77.34
45247;BME280;31529;51.158;7.354;2023-05-24T02:04:11;98544.81;;;8.42;77.59
45247;BME280;31529;51.158;7.354;2023-05-24T02:04:42;98540.53;;;8.41;77.95
45247;BME280;31529;51.158;7.354;2023-05-24T02:05:13;98545.88;;;8.41;77.75
45247;BME280;31529;51.158;7.354;2023-05-24T02:05:45;98544.03;;;8.42;77.86
45247;BME280;31529;51.158;7.354;2023-05-24T02:06:16;98536.06;;;8.42;77.88
45247;BME280;31529;51.158;7.354;2023-05-24T02:06:47;98536.84;;;8.42;78.17
45247;BME280;31529;51.158;7.354;2023-05-24T02:07:18;98546.44;;;8.43;78.38
45247;BME280;31529;51.158;7.354;2023-05-24T02:07:49;98537.38;;;8.44;77.99
45247;BME280;31529;51.158;7.354;2023-05-24T02:08:21;98540.88;;;8.45;79.02
45247;BME280;31529;51.158;7.354;2023-05-24T02:08:52;98536.34;;;8.45;79.05
45247;BME280;31529;51.158;7.354;2023-05-24T02:09:23;98542.22;;;8.47;78.91
45247;BME280;31529;51.158;7.354;2023-05-24T02:09:54;98534.22;;;8.47;79.14
45247;BME280;31529;51.158;7.354;2023-05-24T02:10:25;98540.09;;;8.49;78.35
45247;BME280;31529;51.158;7.354;2023-05-24T02:10:57;98537.44;;;8.49;78.44
45247;BME280;31529;51.158;7.354;2023-05-24T02:11:28;98536.16;;;8.52;78.31
45247;BME280;31529;51.158;7.354;2023-05-24T02:11:59;98533.47;;;8.52;78.69
45247;BME280;31529;51.158;7.354;2023-05-24T02:12:30;98531.06;;;8.50;77.83
45247;BME280;31529;51.158;7.354;2023-05-24T02:13:01;98531.06;;;8.50;78.29
45247;BME280;31529;51.158;7.354;2023-05-24T02:13:32;98536.41;;;8.50;77.97
45247;BME280;31529;51.158;7.354;2023-05-24T02:14:03;98536.41;;;8.50;78.62
45247;BME280;31529;51.158;7.354;2023-05-24T02:14:34;98531.06;;;8.50;78.68
45247;BME280;31529;51.158;7.354;2023-05-24T02:15:08;98533.72;;;8.50;78.58
45247;BME280;31529;51.158;7.354;2023-05-24T02:15:40;98532.91;;;8.50;78.36
45247;BME280;31529;51.158;7.354;2023-05-24T02:16:11;98532.91;;;8.50;78.79
45247;BME280;31529;51.158;7.354;2023-05-24T02:16:43;98531.06;;;8.50;78.03
45247;BME280;31529;51.158;7.354;2023-05-24T02:17:16;98537.44;;;8.49;78.64
45247;BME280;31529;51.158;7.354;2023-05-24T02:17:47;98533.72;;;8.50;78.15
45247;BME280;31529;51.158;7.354;2023-05-24T02:18:19;98536.41;;;8.50;78.07
45247;BME280;31529;51.158;7.354;2023-05-24T02:18:50;98536.41;;;8.50;78.03
45247;BME280;31529;51.158;7.354;2023-05-24T02:19:21;98454.31;;;7.94;78.83
45247;BME280;31529;51.158;7.354;2023-05-24T02:19:52;98526.00;;;8.49;78.29
45247;BME280;31529;51.158;7.354;2023-05-24T02:20:23;98529.47;;;8.49;78.53
45247;BME280;31529;51.158;7.354;2023-05-24T02:20:54;98530.53;;;8.48;78.30
45247;BME280;31529;51.158;7.354;2023-05-24T02:21:26;98532.13;;;8.49;78.34
45247;BME280;31529;51.158;7.354;2023-05-24T02:21:58;98529.47;;;8.49;79.07
45247;BME280;31529;51.158;7.354;2023-05-24T02:22:29;98527.59;;;8.50;78.43
45247;BME280;31529;51.158;7.354;2023-05-24T02:23:00;98533.72;;;8.50;79.06
45247;BME280;31529;51.158;7.354;2023-05-24T02:23:32;98537.19;;;8.51;78.99
45247;BME280;31529;51.158;7.354;2023-05-24T02:24:03;98533.47;;;8.52;78.45
45247;BME280;31529;51.158;7.354;2023-05-24T02:24:34;98533.47;;;8.52;78.92
45247;BME280;31529;51.158;7.354;2023-05-24T02:25:06;98532.66;;;8.51;78.35
45247;BME280;31529;51.158;7.354;2023-05-24T02:25:38;98534.28;;;8.52;78.78
45247;BME280;31529;51.158;7.354;2023-05-24T02:26:09;98536.94;;;8.52;78.22
45247;BME280;31529;51.158;7.354;2023-05-24T02:26:43;98533.47;;;8.52;78.62
45247;BME280;31529;51.158;7.354;2023-05-24T02:27:14;98540.38;;;8.53;78.66
45247;BME280;31529;51.158;7.354;2023-05-24T02:27:45;98529.22;;;8.51;78.52
45247;BME280;31529;51.158;7.354;2023-05-24T02:28:17;98432.25;;;7.94;78.26
45247;BME280;31529;51.158;7.354;2023-05-24T02:28:48;98531.31;;;8.49;77.77
45247;BME280;31529;51.158;7.354;2023-05-24T02:29:19;98538.50;;;8.48;77.61
45247;BME280;31529;51.158;7.354;2023-05-24T02:29:51;98526.50;;;8.46;78.43
45247;BME280;31529;51.158;7.354;2023-05-24T02:30:22;98531.03;;;8.45;77.84
45247;BME280;31529;51.158;7.354;2023-05-24T02:30:53;98527.03;;;8.43;78.39
45247;BME280;31529;51.158;7.354;2023-05-24T02:31:24;98523.56;;;8.42;78.00
45247;BME280;31529;51.158;7.354;2023-05-24T02:31:58;98525.63;;;8.40;78.27
45247;BME280;31529;51.158;7.354;2023-05-24T02:32:29;98521.38;;;8.39;77.85
45247;BME280;31529;51.158;7.354;2023-05-24T02:33:01;98523.50;;;8.37;77.70
45247;BME280;31529;51.158;7.354;2023-05-24T02:33:32;98524.53;;;8.36;78.37
45247;BME280;31529;51.158;7.354;2023-05-24T02:34:03;98525.63;;;8.35;77.87
45247;BME280;31529;51.158;7.354;2023-05-24T02:34:34;98531.97;;;8.34;78.56
45247;BME280;31529;51.158;7.354;2023-05-24T02:35:05;98514.69;;;8.31;78.23
45247;BME280;31529;51.158;7.354;2023-05-24T02:35:37;98527.16;;;8.31;78.62
45247;BME280;31529;51.158;7.354;2023-05-24T02:36:08;98523.94;;;8.29;78.03
45247;BME280;31529;51.158;7.354;2023-05-24T02:36:40;98517.84;;;8.28;78.58
45247;BME280;31529;51.158;7.354;2023-05-24T02:37:12;98524.78;;;8.29;78.82
45247;BME280;31529;51.158;7.354;2023-05-24T02:37:44;98522.38;;;8.28;77.99
45247;BME280;31529;51.158;7.354;2023-05-24T02:38:15;98521.56;;;8.27;78.53
45247;BME280;31529;51.158;7.354;2023-05-24T02:38:46;98520.75;;;8.27;78.14
45247;BME280;31529;51.158;7.354;2023-05-24T02:39:17;98515.44;;;8.27;78.77
45247;BME280;31529;51.158;7.354;2023-05-24T02:39:48;98517.28;;;8.26;78.65
45247;BME280;31529;51.158;7.354;2023-05-24T02:40:20;98518.34;;;8.25;78.64
45247;BME280;31529;51.158;7.354;2023-05-24T02:40:51;98524.47;;;8.26;77.97
45247;BME280;31529;51.158;7.354;2023-05-24T02:41:22;98448.03;;;7.73;78.34
45247;BME280;31529;51.158;7.354;2023-05-24T02:41:53;98527.38;;;8.24;79.01
45247;BME280;31529;51.158;7.354;2023-05-24T02:42:24;98515.97;;;8.24;79.16
45247;BME280;31529;51.158;7.354;2023-05-24T02:42:55;98521.28;;;8.24;78.89
45247;BME280;31529;51.158;7.354;2023-05-24T02:43:26;98521.28;;;8.24;78.98
45247;BME280;31529;51.158;7.354;2023-05-24T02:43:57;98520.44;;;8.23;79.02
45247;BME280;31529;51.158;7.354;2023-05-24T02:44:29;98521.28;;;8.24;78.78
45247;BME280;31529;51.158;7.354;2023-05-24T02:45:00;98523.09;;;8.23;79.44
45247;BME280;31529;51.158;7.354;2023-05-24T02:45:31;98519.66;;;8.23;79.28
45247;BME280;31529;51.158;7.354;2023-05-24T02:46:02;98517.00;;;8.23;78.82
45247;BME280;31529;51.158;7.354;2023-05-24T02:46:33;98518.88;;;8.22;78.92
45247;BME280;31529;51.158;7.354;2023-05-24T02:47:04;98525.50;;;8.19;79.11
45247;BME280;31529;51.158;7.354;2023-05-24T02:47:36;98519.34;;;8.19;78.68
45247;BME280;31529;51.158;7.354;2023-05-24T02:48:07;98522.25;;;8.17;78.86
45247;BME280;31529;51.158;7.354;2023-05-24T02:48:38;98521.72;;;8.15;78.68
45247;BME280;31529;51.158;7.354;2023-05-24T02:49:09;98517.72;;;8.13;79.14
45247;BME280;31529;51.158;7.354;2023-05-24T02:49:40;98520.63;;;8.11;79.01
45247;BME280;31529;51.158;7.354;2023-05-24T02:50:11;98522.75;;;8.09;79.38
45247;BME280;31529;51.158;7.354;2023-05-24T02:50:42;98522.19;;;8.07;79.09
45247;BME280;31529;51.158;7.354;2023-05-24T02:51:13;98521.66;;;8.05;79.50
45247;BME280;31529;51.158;7.354;2023-05-24T02:51:45;98518.44;;;8.03;79.13
45247;BME280;31529;51.158;7.354;2023-05-24T02:52:16;98518.69;;;8.01;79.24
45247;BME280;31529;51.158;7.354;2023-05-24T02:52:51;98520.00;;;7.99;79.36
45247;BME280;31529;51.158;7.354;2023-05-24T02:53:22;98521.03;;;7.98;80.08
45247;BME280;31529;51.158;7.354;2023-05-24T02:53:53;98519.69;;;7.95;79.70
45247;BME280;31529;51.158;7.354;2023-05-24T02:54:24;98524.47;;;7.93;80.30
45247;BME280;31529;51.158;7.354;2023-05-24T02:54:55;98515.66;;;7.93;79.99
45247;BME280;31529;51.158;7.354;2023-05-24T02:55:26;98523.91;;;7.91;80.43
45247;BME280;31529;51.158;7.354;2023-05-24T02:55:58;98524.16;;;7.90;80.16
45247;BME280;31529;51.158;7.354;2023-05-24T02:56:29;98526.28;;;7.88;80.13
45247;BME280;31529;51.158;7.354;2023-05-24T02:57:01;98521.44;;;7.85;80.29
45247;BME280;31529;51.158;7.354;2023-05-24T02:57:32;98528.63;;;7.84;81.08
45247;BME280;31529;51.158;7.354;2023-05-24T02:58:07;98531.53;;;7.82;80.63
45247;BME280;31529;51.158;7.354;2023-05-24T02:58:38;98532.56;;;7.81;80.68
45247;BME280;31529;51.158;7.354;2023-05-24T02:59:11;98523.00;;;7.80;81.03
45247;BME280;31529;51.158;7.354;2023-05-24T02:59:42;98529.38;;;7.79;81.22
45247;BME280;31529;51.158;7.354;2023-05-24T03:00:13;98531.22;;;7.79;81.55
45247;BME280;31529;51.158;7.354;2023-05-24T03:00:45;98536.53;;;7.79;81.17
45247;BME280;31529;51.158;7.354;2023-05-24T03:01:16;98518.19;;;7.77;81.72
45247;BME280;31529;51.158;7.354;2023-05-24T03:01:47;98524.56;;;7.76;81.33
45247;BME280;31529;51.158;7.354;2023-05-24T03:02:18;98525.59;;;7.75;81.37
45247;BME280;31529;51.158;7.354;2023-05-24T03:02:51;98525.59;;;7.75;81.94
45247;BME280;31529;51.158;7.354;2023-05-24T03:03:22;98528.25;;;7.75;82.16
45247;BME280;31529;51.158;7.354;2023-05-24T03:03:53;98525.59;;;7.75;82.10
45247;BME280;31529;51.158;7.354;2023-05-24T03:04:24;98531.75;;;7.76;82.03
45247;BME280;31529;51.158;7.354;2023-05-24T03:04:55;98522.94;;;7.75;82.10
45247;BME280;31529;51.158;7.354;2023-05-24T03:05:27;98526.16;;;7.77;82.21
45247;BME280;31529;51.158;7.354;2023-05-24T03:05:58;98526.97;;;7.78;82.82
45247;BME280;31529;51.158;7.354;2023-05-24T03:06:29;98520.59;;;7.79;82.77
45247;BME280;31529;51.158;7.354;2023-05-24T03:07:00;98518.50;;;7.81;83.00
45247;BME280;31529;51.158;7.354;2023-05-24T03:07:32;98516.63;;;7.81;82.50
45247;BME280;31529;51.158;7.354;2023-05-24T03:08:04;98519.28;;;7.81;82.87
45247;BME280;31529;51.158;7.354;2023-05-24T03:08:36;98517.22;;;7.84;82.66
45247;BME280;31529;51.158;7.354;2023-05-24T03:09:07;98509.78;;;7.86;82.87
45247;BME280;31529;51.158;7.354;2023-05-24T03:09:39;98517.47;;;7.87;82.72