sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51449;BME280;37520;46.570;14.268;2022-07-09T00:07:15;96627.50;;;12.33;64.03
51449;BME280;37520;46.570;14.268;2022-07-09T00:17:16;96627.50;;;12.21;64.69
51449;BME280;37520;46.570;14.268;2022-07-09T00:27:17;96620.59;;;11.90;65.06
51449;BME280;37520;46.570;14.268;2022-07-09T00:37:19;96622.25;;;11.72;66.62
51449;BME280;37520;46.570;14.268;2022-07-09T00:47:20;96614.63;;;11.64;67.07
51449;BME280;37520;46.570;14.268;2022-07-09T00:57:21;96605.69;;;11.47;68.16
51449;BME280;37520;46.570;14.268;2022-07-09T01:07:23;96598.09;;;11.20;68.26
51449;BME280;37520;46.570;14.268;2022-07-09T01:17:24;96610.44;;;10.70;71.27
51449;BME280;37520;46.570;14.268;2022-07-09T01:27:26;96611.03;;;10.54;71.24
51449;BME280;37520;46.570;14.268;2022-07-09T01:37:27;96602.81;;;10.62;71.52
51449;BME280;37520;46.570;14.268;2022-07-09T01:47:28;96607.00;;;10.70;71.69
51449;BME280;37520;46.570;14.268;2022-07-09T01:57:30;96597.81;;;10.72;70.94
51449;BME280;37520;46.570;14.268;2022-07-09T02:07:31;96587.09;;;10.67;72.04
51449;BME280;37520;46.570;14.268;2022-07-09T02:17:33;96588.41;;;10.58;71.47
51449;BME280;37520;46.570;14.268;2022-07-09T02:27:35;96585.59;;;10.53;72.12
51449;BME280;37520;46.570;14.268;2022-07-09T02:37:36;96581.66;;;10.43;73.03
51449;BME280;37520;46.570;14.268;2022-07-09T02:47:38;96573.34;;;10.33;73.00
51449;BME280;37520;46.570;14.268;2022-07-09T02:57:39;96578.72;;;10.26;72.81
51449;BME280;37520;46.570;14.268;2022-07-09T03:07:40;96578.97;;;10.18;73.46
51449;BME280;37520;46.570;14.268;2022-07-09T03:17:42;96583.09;;;10.14;73.03
51449;BME280;37520;46.570;14.268;2022-07-09T03:27:43;96581.53;;;10.06;73.93
51449;BME280;37520;46.570;14.268;2022-07-09T03:37:45;96577.66;;;10.09;73.82
51449;BME280;37520;46.570;14.268;2022-07-09T03:47:46;96589.88;;;10.03;74.97
51449;BME280;37520;46.570;14.268;2022-07-09T03:57:49;96574.47;;;10.00;75.02
51449;BME280;37520;46.570;14.268;2022-07-09T04:07:50;96574.66;;;9.98;76.44
51449;BME280;37520;46.570;14.268;2022-07-09T04:17:51;96570.75;;;10.08;76.89
51449;BME280;37520;46.570;14.268;2022-07-09T04:27:52;96574.19;;;10.08;76.64
51449;BME280;37520;46.570;14.268;2022-07-09T04:37:54;96589.22;;;10.33;78.01
51449;BME280;37520;46.570;14.268;2022-07-09T04:47:57;96578.00;;;10.63;76.27
51449;BME280;37520;46.570;14.268;2022-07-09T04:57:59;96571.84;;;11.18;75.05
51449;BME280;37520;46.570;14.268;2022-07-09T05:08:00;96569.38;;;11.66;77.17
51449;BME280;37520;46.570;14.268;2022-07-09T05:18:02;96560.16;;;12.22;75.57
51449;BME280;37520;46.570;14.268;2022-07-09T05:28:03;96546.13;;;13.27;74.13
51449;BME280;37520;46.570;14.268;2022-07-09T05:38:04;96544.66;;;14.67;67.30
51449;BME280;37520;46.570;14.268;2022-07-09T05:48:06;96541.84;;;15.46;63.54
51449;BME280;37520;46.570;14.268;2022-07-09T05:58:08;96532.53;;;16.51;58.40
51449;BME280;37520;46.570;14.268;2022-07-09T06:08:09;96520.03;;;17.31;54.13
51449;BME280;37520;46.570;14.268;2022-07-09T06:18:10;96513.13;;;17.92;48.40
51449;BME280;37520;46.570;14.268;2022-07-09T06:28:12;96513.91;;;18.39;45.14
51449;BME280;37520;46.570;14.268;2022-07-09T06:38:13;96509.97;;;19.07;45.48
51449;BME280;37520;46.570;14.268;2022-07-09T06:48:15;96505.69;;;19.90;42.76
51449;BME280;37520;46.570;14.268;2022-07-09T06:58:16;96503.28;;;20.18;43.83
51449;BME280;37520;46.570;14.268;2022-07-09T07:08:19;96487.34;;;20.81;43.15
51449;BME280;37520;46.570;14.268;2022-07-09T07:18:20;96488.56;;;21.51;41.13
51449;BME280;37520;46.570;14.268;2022-07-09T07:28:21;96473.81;;;22.14;38.45
51449;BME280;37520;46.570;14.268;2022-07-09T07:38:23;96469.84;;;22.26;34.36
51449;BME280;37520;46.570;14.268;2022-07-09T07:48:28;96467.16;;;22.95;35.85
51449;BME280;37520;46.570;14.268;2022-07-09T07:58:32;96462.22;;;23.11;32.80
51449;BME280;37520;46.570;14.268;2022-07-09T08:08:33;96459.19;;;23.86;35.77
51449;BME280;37520;46.570;14.268;2022-07-09T08:18:35;96446.84;;;24.25;34.52
51449;BME280;37520;46.570;14.268;2022-07-09T08:28:36;96437.38;;;24.94;33.57
51449;BME280;37520;46.570;14.268;2022-07-09T08:38:38;96441.69;;;25.04;32.30
51449;BME280;37520;46.570;14.268;2022-07-09T08:48:39;96441.66;;;24.87;33.44
51449;BME280;37520;46.570;14.268;2022-07-09T08:58:43;96429.78;;;25.40;30.84
51449;BME280;37520;46.570;14.268;2022-07-09T09:08:55;96425.13;;;25.67;32.45
51449;BME280;37520;46.570;14.268;2022-07-09T09:18:57;96401.69;;;25.89;28.85
51449;BME280;37520;46.570;14.268;2022-07-09T09:28:59;96400.59;;;26.29;30.95
51449;BME280;37520;46.570;14.268;2022-07-09T09:49:14;96379.66;;;26.08;32.45
51449;BME280;37520;46.570;14.268;2022-07-09T09:59:16;96373.97;;;26.31;33.69
51449;BME280;37520;46.570;14.268;2022-07-09T10:09:18;96359.41;;;25.58;29.10
51449;BME280;37520;46.570;14.268;2022-07-09T10:19:25;96336.84;;;25.84;31.43
51449;BME280;37520;46.570;14.268;2022-07-09T10:29:28;96347.19;;;27.01;32.07
51449;BME280;37520;46.570;14.268;2022-07-09T10:39:29;96326.19;;;27.78;29.10
51449;BME280;37520;46.570;14.268;2022-07-09T10:49:36;96327.78;;;28.04;29.60
51449;BME280;37520;46.570;14.268;2022-07-09T10:59:38;96328.69;;;26.82;32.58
51449;BME280;37520;46.570;14.268;2022-07-09T11:09:39;96316.59;;;25.90;30.02
51449;BME280;37520;46.570;14.268;2022-07-09T11:19:40;96301.94;;;25.52;31.65
51449;BME280;37520;46.570;14.268;2022-07-09T11:29:46;96299.09;;;26.26;32.96
51449;BME280;37520;46.570;14.268;2022-07-09T11:39:52;96293.66;;;25.49;31.23
51449;BME280;37520;46.570;14.268;2022-07-09T11:50:08;96284.13;;;25.34;31.20
51449;BME280;37520;46.570;14.268;2022-07-09T12:00:21;96274.69;;;25.87;32.30
51449;BME280;37520;46.570;14.268;2022-07-09T12:10:34;96263.31;;;26.03;30.87
51449;BME280;37520;46.570;14.268;2022-07-09T12:20:36;96261.66;;;25.51;31.58
51449;BME280;37520;46.570;14.268;2022-07-09T12:30:37;96255.53;;;25.15;35.50
51449;BME280;37520;46.570;14.268;2022-07-09T12:40:40;96238.84;;;25.04;33.52
51449;BME280;37520;46.570;14.268;2022-07-09T12:50:41;96229.22;;;25.42;31.76
51449;BME280;37520;46.570;14.268;2022-07-09T13:00:42;96223.88;;;24.98;35.28
51449;BME280;37520;46.570;14.268;2022-07-09T13:10:44;96218.34;;;24.86;34.39
51449;BME280;37520;46.570;14.268;2022-07-09T13:20:45;96209.34;;;25.68;30.74
51449;BME280;37520;46.570;14.268;2022-07-09T13:30:46;96211.91;;;25.94;30.10
51449;BME280;37520;46.570;14.268;2022-07-09T13:40:48;96203.13;;;25.37;31.25
51449;BME280;37520;46.570;14.268;2022-07-09T13:50:49;96190.22;;;24.78;33.97
51449;BME280;37520;46.570;14.268;2022-07-09T14:00:51;96197.06;;;24.49;33.93
51449;BME280;37520;46.570;14.268;2022-07-09T14:10:52;96186.56;;;24.47;33.85
51449;BME280;37520;46.570;14.268;2022-07-09T14:20:58;96176.88;;;24.73;33.08
51449;BME280;37520;46.570;14.268;2022-07-09T14:31:00;96167.53;;;25.18;33.06
51449;BME280;37520;46.570;14.268;2022-07-09T14:41:01;96170.50;;;25.64;30.98
51449;BME280;37520;46.570;14.268;2022-07-09T14:51:03;96165.31;;;25.11;32.31
51449;BME280;37520;46.570;14.268;2022-07-09T15:01:04;96151.44;;;24.74;31.91
51449;BME280;37520;46.570;14.268;2022-07-09T15:11:06;96136.63;;;24.54;34.56
51449;BME280;37520;46.570;14.268;2022-07-09T15:21:07;96132.69;;;24.34;36.19
51449;BME280;37520;46.570;14.268;2022-07-09T15:31:09;96123.00;;;23.89;37.13
51449;BME280;37520;46.570;14.268;2022-07-09T15:41:11;96125.31;;;23.46;35.04
51449;BME280;37520;46.570;14.268;2022-07-09T15:51:12;96122.38;;;23.25;38.54
51449;BME280;37520;46.570;14.268;2022-07-09T16:01:13;96108.44;;;22.92;34.25
51449;BME280;37520;46.570;14.268;2022-07-09T16:11:15;96106.44;;;22.66;37.08
51449;BME280;37520;46.570;14.268;2022-07-09T16:21:34;96105.69;;;22.29;36.82
51449;BME280;37520;46.570;14.268;2022-07-09T16:31:38;96112.59;;;22.21;40.34
51449;BME280;37520;46.570;14.268;2022-07-09T16:41:40;96096.50;;;22.07;40.19
51449;BME280;37520;46.570;14.268;2022-07-09T16:51:42;96103.25;;;21.96;45.58
51449;BME280;37520;46.570;14.268;2022-07-09T17:01:43;96092.03;;;21.80;45.23
51449;BME280;37520;46.570;14.268;2022-07-09T17:11:44;96085.94;;;21.74;46.52
51449;BME280;37520;46.570;14.268;2022-07-09T17:21:45;96083.34;;;21.32;42.50
51449;BME280;37520;46.570;14.268;2022-07-09T17:31:46;96081.25;;;20.87;46.54
51449;BME280;37520;46.570;14.268;2022-07-09T17:41:48;96085.31;;;20.38;50.44
51449;BME280;37520;46.570;14.268;2022-07-09T17:51:50;96081.41;;;19.97;53.48
51449;BME280;37520;46.570;14.268;2022-07-09T18:01:51;96072.56;;;19.58;51.99
51449;BME280;37520;46.570;14.268;2022-07-09T18:11:53;96076.34;;;19.14;53.19
51449;BME280;37520;46.570;14.268;2022-07-09T18:21:56;96080.53;;;18.72;54.03
51449;BME280;37520;46.570;14.268;2022-07-09T18:31:57;96075.28;;;18.32;56.55
51449;BME280;37520;46.570;14.268;2022-07-09T18:41:58;96097.78;;;17.96;57.27
51449;BME280;37520;46.570;14.268;2022-07-09T18:52:00;96103.50;;;17.74;58.89
51449;BME280;37520;46.570;14.268;2022-07-09T19:02:01;96108.44;;;17.51;59.03
51449;BME280;37520;46.570;14.268;2022-07-09T19:12:02;96120.28;;;17.40;58.81
51449;BME280;37520;46.570;14.268;2022-07-09T19:22:04;96126.72;;;17.23;59.90
51449;BME280;37520;46.570;14.268;2022-07-09T19:32:06;96135.38;;;17.00;60.54
51449;BME280;37520;46.570;14.268;2022-07-09T19:42:26;96142.84;;;16.82;60.94
51449;BME280;37520;46.570;14.268;2022-07-09T19:52:27;96148.22;;;16.62;59.10
51449;BME280;37520;46.570;14.268;2022-07-09T20:02:28;96147.44;;;16.40;59.97
51449;BME280;37520;46.570;14.268;2022-07-09T20:12:30;96134.63;;;16.22;62.89
51449;BME280;37520;46.570;14.268;2022-07-09T20:22:32;96125.53;;;16.02;62.77
51449;BME280;37520;46.570;14.268;2022-07-09T20:32:33;96117.81;;;15.90;62.96
51449;BME280;37520;46.570;14.268;2022-07-09T20:42:34;96112.41;;;15.80;63.05
51449;BME280;37520;46.570;14.268;2022-07-09T20:52:36;96117.72;;;15.75;63.13
51449;BME280;37520;46.570;14.268;2022-07-09T21:02:37;96114.56;;;15.78;65.43
51449;BME280;37520;46.570;14.268;2022-07-09T21:12:38;96119.88;;;15.78;64.57
51449;BME280;37520;46.570;14.268;2022-07-09T21:22:39;96120.69;;;15.78;64.57
51449;BME280;37520;46.570;14.268;2022-07-09T21:32:41;96108.13;;;15.74;64.97
51449;BME280;37520;46.570;14.268;2022-07-09T21:42:42;96109.47;;;15.71;65.42
51449;BME280;37520;46.570;14.268;2022-07-09T21:52:43;96118.25;;;15.67;66.04
51449;BME280;37520;46.570;14.268;2022-07-09T22:02:46;96119.34;;;15.71;65.99
51449;BME280;37520;46.570;14.268;2022-07-09T22:12:48;96112.41;;;15.75;67.67
51449;BME280;37520;46.570;14.268;2022-07-09T22:22:50;96090.53;;;15.73;66.09
51449;BME280;37520;46.570;14.268;2022-07-09T22:32:52;96085.19;;;15.57;65.70
51449;BME280;37520;46.570;14.268;2022-07-09T22:42:53;96071.03;;;15.36;66.75
51449;BME280;37520;46.570;14.268;2022-07-09T22:52:54;96069.88;;;15.11;69.72
51449;BME280;37520;46.570;14.268;2022-07-09T23:02:56;96061.56;;;14.97;66.86
51449;BME280;37520;46.570;14.268;2022-07-09T23:12:58;96055.16;;;14.93;67.86
51449;BME280;37520;46.570;14.268;2022-07-09T23:22:59;96056.50;;;14.96;67.86
51449;BME280;37520;46.570;14.268;2022-07-09T23:33:00;96063.44;;;15.02;67.99
51449;BME280;37520;46.570;14.268;2022-07-09T23:43:01;96037.09;;;15.06;68.60
51449;BME280;37520;46.570;14.268;2022-07-09T23:53:03;96038.72;;;15.12;69.87
