sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18597;DHT22;9428;50.950;6.912;2023-02-01T00:02:14;7.60;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T00:05:01;7.50;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T00:07:50;7.50;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T00:10:37;7.50;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T00:13:24;7.60;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T00:16:14;7.40;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T00:19:03;7.60;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T00:21:51;7.30;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T00:24:40;7.80;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T00:27:27;7.30;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T00:30:14;7.30;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T00:33:02;7.40;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T00:35:49;7.30;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T00:38:37;7.30;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T00:41:26;7.30;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T00:44:14;7.70;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T00:47:01;7.20;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T00:49:48;7.30;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T00:52:36;7.40;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T00:55:23;7.20;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T00:58:12;7.20;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T01:01:04;7.20;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T01:03:53;6.50;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T01:06:42;7.00;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T01:09:29;7.20;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T01:12:16;7.20;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T01:15:08;7.30;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T01:17:55;7.20;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T01:20:43;7.20;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T01:23:30;7.20;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T01:26:19;7.10;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T01:29:09;7.10;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T01:31:58;7.10;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T01:34:45;7.10;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T01:37:32;7.10;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T01:40:21;7.10;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T01:43:13;7.10;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T01:46:01;7.10;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T01:48:52;6.90;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T01:51:43;6.90;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T01:54:33;7.00;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T01:57:24;6.90;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T02:00:15;7.00;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T02:03:08;7.00;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T02:06:01;6.90;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T02:08:49;6.90;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T02:11:37;7.00;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T02:14:25;6.90;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T02:17:23;7.00;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T02:20:28;7.00;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T02:23:38;7.00;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T02:27:01;7.00;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T02:30:17;7.00;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T02:36:41;7.00;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T02:39:38;7.00;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T02:42:31;6.10;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T02:45:41;7.00;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T02:48:51;7.10;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T02:51:46;7.00;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T02:55:03;7.10;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T02:57:51;7.00;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T03:00:57;7.00;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T03:04:01;7.00;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T03:06:55;7.10;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T03:09:47;7.10;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T03:12:38;7.40;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T03:15:48;7.10;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T03:18:42;7.10;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T03:21:37;7.10;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T03:24:31;7.10;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T03:27:26;7.10;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T03:30:17;7.20;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T03:33:10;7.10;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T03:36:17;7.10;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T03:39:09;7.10;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T03:42:05;7.10;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T03:44:58;7.10;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T03:47:51;7.20;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T03:50:46;7.50;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T03:53:35;7.10;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T03:56:24;7.00;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T03:59:15;7.00;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T04:02:02;7.00;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T04:04:50;7.50;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T04:07:37;6.40;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T04:10:25;7.00;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T04:13:13;7.00;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T04:16:01;7.00;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T04:18:49;7.10;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T04:21:36;7.10;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T04:24:23;7.10;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T04:27:10;7.00;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T04:29:58;7.40;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T04:32:46;7.10;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T04:35:34;7.60;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T04:38:21;6.90;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T04:41:08;7.00;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T04:43:55;7.00;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T04:46:43;7.60;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T04:49:32;6.90;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T04:52:19;6.90;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T04:55:07;6.80;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T04:57:54;6.80;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T05:00:42;6.80;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T05:03:29;6.80;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T05:06:18;6.70;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T05:09:05;6.70;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T05:11:52;6.70;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T05:14:57;6.70;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T05:17:44;6.80;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T05:20:32;6.70;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T05:23:20;6.70;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T05:26:07;6.70;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T05:28:55;7.00;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T05:31:44;7.10;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T05:34:32;6.60;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T05:37:19;6.60;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T05:40:09;6.50;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T05:42:57;6.50;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T05:45:44;6.50;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T05:48:31;6.50;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T05:51:18;7.10;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T05:54:06;6.40;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T05:56:54;6.40;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T05:59:41;6.40;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T06:02:30;6.50;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T06:05:17;6.40;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T06:08:04;7.20;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T06:10:57;7.10;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T06:13:46;6.40;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T06:16:33;6.40;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T06:19:21;6.40;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T06:22:08;6.40;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T06:24:55;7.00;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T06:27:44;6.40;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T06:30:33;6.40;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T06:33:20;6.40;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T06:36:10;6.50;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T06:38:58;6.40;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T06:41:46;6.80;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T06:44:33;6.40;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T06:47:22;6.40;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T06:50:10;6.40;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T06:52:57;6.40;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T06:55:52;6.50;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T06:58:39;6.50;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T07:01:27;6.50;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T07:04:15;6.50;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T07:07:02;6.50;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T07:09:50;6.50;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T07:12:39;6.50;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T07:15:27;6.50;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T07:18:14;6.40;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T07:21:03;6.40;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T07:23:50;6.50;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T07:26:38;6.50;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T07:29:25;6.50;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T07:32:12;6.50;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T07:35:04;6.50;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T07:37:53;6.50;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T07:40:40;6.50;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T07:43:28;6.50;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T07:46:16;6.90;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T07:49:03;6.80;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T07:51:50;6.40;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T07:54:41;6.30;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T07:57:29;6.40;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T08:00:17;6.30;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T08:03:22;6.30;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T08:06:10;6.40;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T08:08:58;6.40;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T08:11:47;6.40;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T08:14:34;6.50;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T08:17:21;6.40;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T08:20:10;6.40;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T08:22:59;6.40;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T08:25:46;6.20;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T08:28:35;6.30;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T08:31:24;6.40;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T08:34:12;6.70;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T08:37:00;6.40;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T08:39:47;6.50;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T08:42:36;7.10;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T08:45:40;6.40;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T08:48:27;6.50;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T08:51:17;6.60;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T08:54:05;6.60;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T08:56:52;6.70;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T08:59:41;6.70;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T09:02:31;6.70;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T09:05:18;6.80;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T09:08:08;6.80;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T09:10:59;6.80;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T09:13:47;6.70;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T09:16:34;6.90;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T09:19:23;7.00;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T09:22:10;7.00;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T09:24:57;7.60;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T09:27:45;7.20;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T09:30:32;7.10;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T09:33:20;7.10;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T09:36:09;7.00;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T09:38:56;7.10;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T09:41:51;7.10;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T09:45:03;7.10;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T09:47:54;7.00;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T09:50:45;7.20;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T09:53:37;7.30;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T09:56:33;7.30;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T09:59:31;7.20;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T10:02:23;7.20;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T10:05:15;7.20;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T10:08:09;7.20;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T10:11:04;7.30;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T10:13:59;7.20;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T10:16:53;7.80;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T10:19:46;7.20;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T10:22:41;7.20;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T10:25:34;7.30;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T10:28:25;7.30;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T10:31:13;7.50;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T10:34:06;7.40;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T10:37:01;7.70;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T10:39:49;7.60;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T10:42:37;7.50;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T10:45:28;7.60;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T10:48:16;7.70;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T10:51:06;6.90;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T10:54:00;7.60;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T10:56:49;8.10;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T10:59:38;7.80;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T11:02:29;7.90;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T11:05:18;8.10;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T11:08:05;8.00;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T11:10:58;8.10;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T11:13:54;8.10;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T11:16:47;8.00;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T11:19:36;8.00;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T11:22:25;7.90;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T11:25:15;7.80;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T11:28:03;7.90;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T11:30:51;7.90;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T11:33:48;8.00;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T11:36:39;7.90;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T11:39:30;7.90;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T11:42:17;7.90;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T11:45:18;8.10;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T11:48:08;8.00;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T11:51:11;8.10;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T11:54:25;8.10;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T11:57:30;8.10;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T12:00:36;8.10;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T12:06:48;8.70;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T12:09:53;8.10;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T12:12:54;8.00;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T12:15:56;7.90;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T12:19:11;7.90;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T12:22:11;7.90;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T12:25:21;8.00;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T12:28:37;8.10;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T12:31:43;8.10;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T12:34:48;8.20;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T12:37:57;8.10;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T12:41:00;8.30;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T12:43:51;8.50;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T12:46:44;8.30;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T12:49:48;8.30;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T12:52:40;8.30;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T12:55:35;8.30;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T12:58:27;8.80;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T13:01:20;8.20;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T13:04:15;8.10;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T13:07:09;8.50;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T13:10:03;7.40;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T13:12:56;8.10;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T13:15:49;8.10;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T13:18:43;8.50;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T13:21:33;8.10;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T13:24:30;8.10;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T13:27:18;8.10;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T13:30:11;8.10;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T13:36:34;8.10;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T13:39:39;8.00;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T13:42:34;8.10;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T13:45:24;8.10;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T13:48:21;8.00;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T13:51:10;8.00;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T13:53:57;8.00;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T13:56:44;8.00;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T14:00:06;8.00;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T14:03:15;8.10;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T14:06:32;8.50;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T14:09:34;8.10;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T14:12:43;8.20;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T14:15:31;8.20;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T14:18:58;8.50;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T14:21:51;8.30;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T14:24:50;8.20;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T14:27:39;9.20;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T14:30:27;8.30;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T14:33:22;8.30;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T14:36:13;8.40;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T14:39:02;8.30;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T14:41:54;8.30;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T14:44:42;8.40;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T14:47:32;8.50;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T14:50:31;8.40;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T14:53:24;8.50;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T14:56:16;8.40;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T14:59:08;8.50;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T15:01:58;8.50;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T15:04:54;8.40;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T15:07:42;8.50;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T15:10:32;8.50;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T15:13:24;8.50;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T15:16:13;8.50;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T15:19:08;8.50;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T15:21:57;9.20;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T15:24:52;8.50;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T15:27:40;9.10;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T15:30:30;8.50;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T15:33:19;8.50;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T15:36:16;8.50;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T15:39:18;8.50;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T15:42:11;8.50;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T15:45:01;8.50;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T15:47:52;8.60;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T15:50:40;8.50;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T15:53:27;8.50;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T15:56:22;8.50;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T15:59:15;8.50;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T16:02:02;8.50;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T16:04:51;8.40;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T16:08:01;8.50;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T16:10:52;9.20;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T16:13:40;8.50;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T16:16:29;8.50;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T16:19:16;8.90;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T16:22:05;8.30;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T16:24:52;8.20;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T16:27:39;8.10;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T16:30:26;8.40;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T16:33:17;8.10;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T16:36:08;8.00;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T16:38:58;7.70;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T16:41:45;7.90;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T16:44:32;7.80;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T16:47:21;7.80;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T16:50:15;7.80;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T16:53:03;7.80;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T16:55:51;7.80;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T16:58:39;7.80;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T17:01:28;7.80;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T17:04:16;7.90;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T17:07:06;7.70;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T17:09:58;7.70;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T17:12:47;7.70;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T17:15:35;7.60;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T17:18:22;7.60;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T17:21:13;7.70;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T17:24:00;7.70;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T17:26:47;7.80;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T17:29:37;7.60;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T17:32:25;7.60;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T17:35:17;7.20;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T17:38:09;7.60;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T17:40:57;7.60;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T17:43:45;7.50;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T17:46:33;7.60;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T17:49:21;7.60;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T17:52:10;7.50;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T17:55:00;7.60;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T17:57:49;7.50;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T18:00:37;7.50;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T18:03:28;7.50;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T18:06:18;7.60;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T18:09:06;8.20;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T18:11:54;7.60;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T18:14:41;7.60;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T18:17:29;7.70;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T18:20:22;7.60;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T18:23:15;7.80;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T18:26:03;7.70;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T18:28:51;7.70;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T18:31:47;7.70;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T18:34:35;7.70;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T18:37:24;7.80;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T18:40:14;7.80;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T18:43:02;7.80;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T18:45:49;7.80;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T18:48:37;7.80;99.90
18597;DHT22;9428;50.950;6.912;2023-02-01T18:51:24;7.80;99.90