sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17635;BME280;8936;49.010;12.120;2023-07-30T00:01:15;97476.31;;;22.72;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T00:03:41;97485.28;;;22.73;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T00:06:08;97476.31;;;22.72;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T00:08:34;97478.63;;;22.70;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T00:11:02;97470.59;;;22.62;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T00:13:28;97469.91;;;22.65;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T00:15:54;97466.84;;;22.66;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T00:18:21;97477.81;;;22.70;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T00:20:47;97477.09;;;22.57;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T00:23:13;97469.72;;;22.57;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T00:25:40;97471.22;;;22.55;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T00:28:07;97467.00;;;22.57;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T00:30:34;97446.09;;;22.46;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T00:33:00;97450.38;;;22.47;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T00:35:27;97454.44;;;22.53;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T00:37:53;97468.22;;;22.60;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T00:40:19;97469.44;;;22.47;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T00:42:46;97465.41;;;22.41;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T00:45:13;97470.22;;;22.47;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T00:47:40;97467.97;;;22.49;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T00:50:07;97467.06;;;22.45;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T00:52:34;97471.97;;;22.24;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T00:55:01;97475.31;;;22.33;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T00:57:28;97477.59;;;22.31;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T00:59:54;97475.75;;;22.35;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T01:02:23;97476.22;;;22.37;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T01:04:49;97468.81;;;22.22;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T01:07:16;97470.38;;;22.23;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T01:09:43;97476.03;;;22.30;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T01:12:09;97481.72;;;22.41;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T01:14:36;97486.91;;;22.46;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T01:17:04;97485.41;;;22.33;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T01:19:31;97488.56;;;22.35;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T01:21:59;97484.53;;;22.29;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T01:24:25;97488.47;;;22.31;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T01:26:55;97488.56;;;22.35;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T01:29:22;97491.78;;;22.09;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T01:31:52;97495.03;;;21.87;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T01:34:21;97490.94;;;21.93;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T01:36:48;97498.63;;;22.03;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T01:39:16;97484.69;;;22.20;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T01:41:43;97494.44;;;22.21;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T01:44:09;97487.53;;;21.96;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T01:46:36;97480.00;;;22.05;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T01:49:02;97490.69;;;21.98;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T01:51:28;97481.25;;;22.08;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T01:53:55;97497.38;;;22.16;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T01:56:22;97491.03;;;22.24;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T01:58:49;97497.00;;;22.30;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T02:01:15;97496.19;;;22.29;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T02:03:42;97496.16;;;21.86;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T02:06:08;97491.31;;;21.39;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T02:08:36;97502.00;;;21.60;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T02:11:02;97502.50;;;21.50;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T02:13:30;97492.34;;;21.35;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T02:15:56;97494.66;;;21.61;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T02:18:23;97499.91;;;21.81;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T02:20:49;97487.28;;;22.01;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T02:23:16;97495.31;;;22.10;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T02:25:42;97488.53;;;22.19;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T02:28:08;97488.72;;;22.26;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T02:30:37;97495.50;;;22.32;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T02:33:03;97490.53;;;22.34;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T02:35:29;97489.25;;;22.32;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T02:37:55;97493.03;;;22.27;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T02:40:22;97487.78;;;22.34;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T02:42:48;97498.75;;;22.38;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T02:45:14;97496.03;;;22.38;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T02:47:43;97506.91;;;22.38;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T02:50:09;97505.47;;;22.28;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T02:52:36;97504.78;;;22.16;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T02:55:02;97497.69;;;22.27;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T02:57:28;97470.97;;;22.01;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T02:59:55;97436.56;;;21.93;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T03:02:21;97432.03;;;21.97;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T03:04:49;97447.19;;;21.98;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T03:07:15;97458.94;;;22.02;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T03:09:43;97446.31;;;21.82;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T03:12:09;97457.09;;;21.50;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T03:14:36;97466.56;;;21.69;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T03:17:02;97457.94;;;21.67;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T03:19:29;97449.28;;;21.77;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T03:21:57;97461.28;;;21.88;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T03:24:23;97470.16;;;22.00;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T03:26:50;97476.59;;;22.08;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T03:29:16;97473.88;;;22.08;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T03:31:42;97481.69;;;22.10;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T03:34:09;97478.63;;;22.11;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T03:36:35;97468.28;;;22.17;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T03:39:03;97472.34;;;21.95;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T03:41:29;97473.94;;;21.96;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T03:43:56;97482.09;;;21.96;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T03:46:22;97488.06;;;22.01;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T03:48:48;97492.47;;;22.06;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T03:51:15;97485.19;;;22.10;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T03:53:41;97490.41;;;22.15;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T03:56:09;97492.84;;;22.20;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T03:58:35;97496.78;;;22.23;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T04:01:02;97493.66;;;22.21;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T04:03:28;97493.97;;;22.19;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T04:05:54;97491.94;;;22.16;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T04:08:20;97493.09;;;22.15;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T04:10:47;97497.75;;;22.15;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T04:13:15;97495.72;;;22.12;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T04:15:41;97501.06;;;22.08;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T04:18:07;97512.38;;;22.10;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T04:20:34;97520.75;;;22.17;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T04:23:00;97517.59;;;22.15;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T04:25:26;97512.25;;;22.19;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T04:27:53;97530.28;;;22.11;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T04:30:20;97525.81;;;22.03;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T04:32:47;97537.66;;;22.11;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T04:35:13;97535.41;;;22.13;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T04:37:40;97529.16;;;22.12;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T04:40:07;97537.19;;;21.81;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T04:42:33;97537.00;;;21.62;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T04:45:00;97541.97;;;21.72;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T04:47:28;97541.47;;;21.82;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T04:49:54;97542.94;;;21.91;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T04:52:20;97540.78;;;21.97;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T04:54:46;97543.50;;;21.97;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T04:57:13;97547.88;;;22.01;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T04:59:39;97546.41;;;22.04;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T05:02:06;97545.81;;;22.11;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T05:04:33;97551.47;;;22.18;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T05:07:00;97547.94;;;22.17;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T05:09:26;97561.59;;;22.05;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T05:11:52;97561.47;;;22.01;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T05:14:19;97574.50;;;22.08;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T05:16:45;97576.31;;;22.04;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T05:19:11;97585.19;;;21.89;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T05:21:39;97572.88;;;21.67;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T05:24:07;97580.72;;;21.32;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T05:26:33;97582.31;;;21.45;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T05:29:00;97583.09;;;21.58;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T05:31:26;97577.50;;;21.67;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T05:33:52;97581.13;;;21.71;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T05:36:19;97584.63;;;21.83;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T05:38:47;97590.63;;;21.89;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T05:41:13;97579.28;;;21.99;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T05:43:40;97592.84;;;22.11;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T05:46:07;97600.56;;;22.09;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T05:48:33;97604.63;;;22.15;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T05:51:01;97602.59;;;22.12;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T05:53:27;97612.25;;;22.10;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T05:55:55;97612.31;;;22.13;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T05:58:21;97611.09;;;22.11;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T06:00:48;97609.59;;;22.13;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T06:03:14;97602.50;;;22.09;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T06:05:40;97606.03;;;21.85;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T06:08:07;97600.59;;;21.85;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T06:10:34;97595.38;;;21.80;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T06:13:02;97597.78;;;21.93;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T06:15:28;97606.47;;;21.99;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T06:17:54;97604.69;;;21.91;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T06:20:21;97616.91;;;21.97;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T06:22:47;97606.47;;;21.99;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T06:25:13;97612.47;;;22.04;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T06:27:40;97604.88;;;21.98;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T06:30:08;97607.84;;;21.93;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T06:32:34;97606.22;;;22.04;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T06:35:01;97611.38;;;21.93;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T06:37:28;97615.88;;;22.01;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T06:39:54;97617.38;;;22.27;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T06:42:20;97614.50;;;22.63;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T06:44:47;97612.31;;;22.41;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T06:47:14;97610.75;;;22.40;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T06:49:41;97616.47;;;22.50;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T06:52:07;97617.22;;;22.35;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T06:54:33;97623.81;;;22.34;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T06:57:00;97616.78;;;22.33;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T06:59:26;97625.44;;;22.23;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T07:01:53;97621.53;;;22.36;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T07:04:20;97628.81;;;22.32;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T07:06:47;97620.94;;;22.15;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T07:09:13;97621.97;;;22.38;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T07:11:39;97631.22;;;22.22;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T07:14:06;97629.28;;;22.22;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T07:16:32;97624.00;;;22.14;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T07:18:58;97622.44;;;22.13;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T07:21:26;97634.66;;;22.19;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T07:23:52;97620.28;;;22.06;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T07:26:19;97629.66;;;22.21;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T07:28:45;97623.94;;;22.26;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T07:31:11;97628.06;;;22.20;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T07:33:39;97621.13;;;22.22;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T07:36:06;97621.53;;;22.09;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T07:38:34;97619.16;;;22.35;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T07:41:00;97622.44;;;22.40;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T07:43:27;97629.53;;;22.45;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T07:45:53;97621.97;;;22.38;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T07:48:20;97630.41;;;22.33;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T07:50:46;97622.81;;;22.27;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T07:53:12;97629.28;;;22.22;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T07:55:40;97622.47;;;22.28;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T07:58:06;97623.78;;;22.46;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T08:00:33;97623.13;;;22.37;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T08:02:59;97625.81;;;22.49;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T08:05:26;97621.91;;;22.50;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T08:07:52;97619.66;;;22.52;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T08:10:19;97624.69;;;22.38;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T08:12:46;97634.41;;;22.51;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T08:15:14;97633.44;;;22.59;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T08:17:40;97639.03;;;22.51;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T08:20:07;97632.66;;;22.31;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T08:22:33;97632.22;;;22.29;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T08:24:59;97638.09;;;22.31;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T08:27:26;97643.47;;;22.28;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T08:29:53;97643.78;;;22.26;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T08:32:20;97645.06;;;22.44;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T08:34:46;97648.69;;;22.48;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T08:37:12;97644.22;;;22.40;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T08:39:39;97637.38;;;22.46;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T08:42:05;97633.16;;;22.49;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T08:44:32;97639.16;;;22.54;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T08:46:59;97631.41;;;22.56;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T08:49:26;97626.06;;;22.88;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T08:51:53;97627.84;;;22.96;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T08:54:20;97618.81;;;23.07;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T08:56:46;97604.13;;;23.12;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T08:59:13;97607.28;;;23.14;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T09:01:41;97605.59;;;23.25;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T09:04:10;97608.72;;;23.39;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T09:06:36;97610.53;;;23.35;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T09:09:03;97605.44;;;23.18;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T09:11:30;97599.13;;;23.30;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T09:13:57;97595.06;;;23.24;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T09:16:24;97592.97;;;23.33;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T09:18:50;97591.97;;;23.25;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T09:21:19;97582.41;;;23.16;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T09:23:46;97581.91;;;23.41;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T09:26:13;97585.28;;;23.38;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T09:28:39;97579.16;;;23.41;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T09:31:06;97578.13;;;23.30;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T09:33:33;97584.78;;;23.17;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T09:36:01;97584.28;;;23.11;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T09:38:28;97586.22;;;23.11;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T09:40:59;97597.53;;;23.29;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T09:43:28;97594.72;;;23.41;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T09:45:54;97581.69;;;23.34;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T09:48:26;97600.25;;;23.44;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T09:50:53;97593.22;;;23.43;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T09:53:19;97594.19;;;23.20;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T09:55:47;97600.25;;;22.97;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T09:58:13;97596.28;;;22.51;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T10:00:40;97614.13;;;22.49;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T10:03:06;97629.16;;;22.58;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T10:05:33;97633.50;;;22.75;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T10:08:02;97652.94;;;22.74;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T10:10:30;97662.50;;;22.55;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T10:12:59;97674.78;;;22.49;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T10:15:26;97663.97;;;22.53;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T10:17:52;97647.31;;;22.54;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T10:20:23;97636.00;;;22.52;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T10:22:53;97627.03;;;22.52;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T10:25:24;97629.16;;;22.58;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T10:27:52;97629.94;;;22.59;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T10:30:20;97622.78;;;22.67;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T10:33:00;97630.00;;;22.75;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T10:35:40;97623.72;;;22.86;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T10:38:13;97619.06;;;22.87;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T10:40:39;97625.44;;;22.79;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T10:43:13;97633.59;;;22.79;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T10:45:48;97630.63;;;22.68;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T10:48:15;97622.22;;;22.89;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T10:50:42;97612.28;;;22.81;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T10:53:08;97605.88;;;22.89;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T10:55:34;97607.81;;;22.88;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T10:58:01;97604.25;;;22.72;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T11:00:27;97605.34;;;22.99;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T11:02:55;97613.16;;;23.00;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T11:05:21;97612.97;;;23.09;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T11:07:50;97607.72;;;23.16;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T11:10:16;97608.78;;;23.27;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T11:12:43;97613.06;;;23.28;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T11:15:09;97621.63;;;23.42;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T11:17:37;97610.53;;;23.04;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T11:20:06;97626.78;;;23.16;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T11:22:33;97628.47;;;23.05;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T11:25:00;97637.34;;;23.02;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T11:27:37;97629.78;;;22.95;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T11:30:10;97633.53;;;22.91;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T11:32:36;97639.63;;;23.31;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T11:35:03;97629.03;;;23.42;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T11:37:31;97621.16;;;23.09;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T11:39:59;97613.59;;;23.18;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T11:42:25;97609.31;;;23.01;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T11:44:54;97618.44;;;23.25;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T11:47:21;97612.88;;;23.37;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T11:49:54;97604.19;;;23.31;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T11:52:21;97605.69;;;23.13;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T11:54:49;97600.63;;;23.27;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T11:57:32;97600.34;;;23.17;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T11:59:58;97598.31;;;23.13;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T12:02:25;97609.81;;;23.38;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T12:04:51;97637.72;;;23.47;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T12:07:21;97662.72;;;23.22;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T12:09:49;97661.94;;;23.21;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T12:12:15;97680.56;;;23.19;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T12:14:42;97662.19;;;23.00;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T12:17:09;97662.00;;;22.93;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T12:19:35;97666.03;;;22.99;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T12:22:02;97673.00;;;23.12;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T12:24:28;97676.94;;;22.99;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T12:26:56;97680.56;;;23.19;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T12:29:24;97665.81;;;23.20;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T12:31:53;97662.41;;;23.23;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T12:34:22;97660.56;;;23.43;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T12:36:48;97669.00;;;23.53;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T12:39:15;97662.06;;;23.56;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T12:41:41;97668.03;;;23.46;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T12:44:09;97662.41;;;23.54;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T12:46:35;97664.34;;;23.54;100.00
17635;BME280;8936;49.010;12.120;2023-07-30T12:49:02;97666.47;;;23.60;100.00