sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47482;DHT22;33219;47.410;9.730;2024-02-15T00:02:21;7.40;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T00:04:48;7.30;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T00:07:14;7.20;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T00:09:41;7.10;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T00:12:08;7.10;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T00:14:35;7.00;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T00:17:04;7.00;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T00:19:31;7.00;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T00:21:57;7.00;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T00:24:24;6.90;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T00:26:51;6.90;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T00:29:19;6.80;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T00:31:46;6.80;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T00:34:13;6.90;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T00:36:42;6.80;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T00:39:08;6.80;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T00:41:35;6.70;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T00:44:01;6.60;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T00:46:29;6.60;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T00:48:56;6.50;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T00:51:24;6.50;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T00:53:50;6.50;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T00:56:17;6.50;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T00:58:44;6.50;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T01:01:11;6.50;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T01:03:38;6.50;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T01:06:05;6.50;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T01:08:31;6.50;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T01:10:59;6.60;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T01:13:25;6.60;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T01:15:52;6.70;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T01:18:19;6.70;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T01:20:46;6.70;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T01:23:13;6.70;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T01:25:40;6.60;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T01:28:06;6.50;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T01:30:33;6.50;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T01:33:00;6.50;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T01:35:27;6.40;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T01:37:54;6.40;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T01:40:20;6.50;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T01:42:47;6.60;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T01:45:16;6.60;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T01:47:42;6.60;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T01:50:12;6.60;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T01:52:40;6.50;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T01:55:08;6.50;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T01:57:38;6.50;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T02:00:06;6.50;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T02:02:34;6.50;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T02:05:02;6.50;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T02:07:28;6.50;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T02:09:55;6.50;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T02:12:22;6.40;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T02:14:50;6.30;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T02:17:17;6.20;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T02:19:46;6.10;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T02:22:14;6.10;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T02:24:44;6.00;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T02:27:09;5.90;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T02:29:41;5.90;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T02:32:05;5.80;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T02:34:33;5.70;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T02:37:01;5.60;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T02:39:30;5.60;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T02:41:57;5.50;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T02:44:24;5.40;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T02:46:51;5.40;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T02:49:18;5.40;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T02:51:45;5.30;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T02:54:12;5.20;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T02:56:41;5.20;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T02:59:09;5.10;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T03:01:36;5.10;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T03:04:05;5.10;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T03:06:31;5.00;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T03:08:58;5.10;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T03:11:25;5.20;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T03:13:52;5.30;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T03:16:21;5.50;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T03:18:47;5.40;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T03:21:14;5.50;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T03:23:41;5.40;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T03:26:08;5.50;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T03:28:35;5.60;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T03:31:03;5.50;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T03:33:30;5.40;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T03:36:01;5.30;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T03:38:27;5.20;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T03:40:55;5.20;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T03:43:22;5.20;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T03:45:50;5.10;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T03:48:16;5.10;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T03:50:44;5.10;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T03:53:11;5.10;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T03:55:40;5.10;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T03:58:06;5.00;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T04:00:34;5.00;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T04:03:01;5.00;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T04:05:28;5.00;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T04:07:55;4.90;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T04:10:23;4.90;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T04:12:50;4.90;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T04:15:17;4.90;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T04:17:44;4.90;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T04:20:11;4.90;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T04:22:38;4.90;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T04:25:07;4.80;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T04:27:36;4.80;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T04:30:03;4.80;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T04:32:30;4.80;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T04:34:59;4.80;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T04:37:26;4.80;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T04:39:54;4.90;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T04:42:22;4.90;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T04:44:50;4.90;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T04:47:19;4.90;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T04:49:46;4.90;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T04:52:13;4.90;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T04:54:40;4.90;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T04:57:07;4.80;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T04:59:36;4.70;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T05:02:03;4.60;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T05:04:32;4.50;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T05:07:00;4.40;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T05:09:27;4.30;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T05:11:54;4.30;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T05:14:21;4.30;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T05:16:49;4.30;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T05:19:16;4.30;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T05:21:46;4.30;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T05:24:13;4.30;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T05:26:45;4.30;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T05:29:10;4.30;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T05:31:37;4.30;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T05:34:04;4.20;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T05:36:33;4.20;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T05:39:00;4.30;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T05:41:28;4.30;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T05:43:55;4.40;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T05:46:23;4.50;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T05:48:50;4.50;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T05:51:21;4.50;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T05:53:48;4.60;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T05:56:15;4.60;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T05:58:42;4.70;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T06:01:09;4.80;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T06:03:37;4.80;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T06:06:06;4.70;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T06:08:33;4.60;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T06:11:00;4.60;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T06:13:27;4.50;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T06:15:54;4.40;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T06:18:21;4.30;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T06:20:50;4.20;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T06:23:19;4.10;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T06:25:46;4.10;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T06:28:17;4.10;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T06:31:01;4.10;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T06:36:55;4.20;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T06:39:46;4.30;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T06:42:19;4.50;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T06:44:59;4.40;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T06:47:28;4.40;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T06:53:09;4.40;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T07:03:35;4.50;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T07:21:12;5.10;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T07:35:49;6.10;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T07:38:09;6.90;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T07:43:41;8.20;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T07:46:17;9.00;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T07:48:59;9.50;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T07:51:36;9.80;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T07:57:03;10.00;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T07:59:43;10.90;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T08:07:32;13.10;97.20
47482;DHT22;33219;47.410;9.730;2024-02-15T08:10:16;13.70;95.80
47482;DHT22;33219;47.410;9.730;2024-02-15T08:13:04;14.30;94.50
47482;DHT22;33219;47.410;9.730;2024-02-15T08:18:32;14.70;92.70
47482;DHT22;33219;47.410;9.730;2024-02-15T08:23:55;14.70;92.80
47482;DHT22;33219;47.410;9.730;2024-02-15T08:26:33;15.10;91.70
47482;DHT22;33219;47.410;9.730;2024-02-15T08:29:08;15.10;91.30
47482;DHT22;33219;47.410;9.730;2024-02-15T08:31:41;15.20;90.40
47482;DHT22;33219;47.410;9.730;2024-02-15T08:34:25;15.10;90.20
47482;DHT22;33219;47.410;9.730;2024-02-15T08:37:02;15.30;90.00
47482;DHT22;33219;47.410;9.730;2024-02-15T08:39:37;15.60;90.10
47482;DHT22;33219;47.410;9.730;2024-02-15T08:47:53;17.40;84.20
47482;DHT22;33219;47.410;9.730;2024-02-15T08:50:22;17.90;82.30
47482;DHT22;33219;47.410;9.730;2024-02-15T08:52:56;18.40;80.50
47482;DHT22;33219;47.410;9.730;2024-02-15T08:55:22;18.30;80.50
47482;DHT22;33219;47.410;9.730;2024-02-15T08:57:54;18.60;79.70
47482;DHT22;33219;47.410;9.730;2024-02-15T09:00:25;18.60;79.30
47482;DHT22;33219;47.410;9.730;2024-02-15T09:05:26;17.70;78.80
47482;DHT22;33219;47.410;9.730;2024-02-15T09:07:55;17.50;79.00
47482;DHT22;33219;47.410;9.730;2024-02-15T09:10:25;16.90;79.80
47482;DHT22;33219;47.410;9.730;2024-02-15T09:12:56;16.20;81.00
47482;DHT22;33219;47.410;9.730;2024-02-15T09:15:31;15.80;81.10
47482;DHT22;33219;47.410;9.730;2024-02-15T09:18:02;15.20;81.90
47482;DHT22;33219;47.410;9.730;2024-02-15T09:20:31;14.80;83.00
47482;DHT22;33219;47.410;9.730;2024-02-15T09:23:11;14.40;83.80
47482;DHT22;33219;47.410;9.730;2024-02-15T09:25:34;14.20;84.70
47482;DHT22;33219;47.410;9.730;2024-02-15T09:28:13;14.30;84.70
47482;DHT22;33219;47.410;9.730;2024-02-15T09:31:06;14.30;84.10
47482;DHT22;33219;47.410;9.730;2024-02-15T09:33:39;14.40;85.00
47482;DHT22;33219;47.410;9.730;2024-02-15T09:36:24;14.30;85.30
47482;DHT22;33219;47.410;9.730;2024-02-15T09:39:07;14.20;85.10
47482;DHT22;33219;47.410;9.730;2024-02-15T09:41:38;14.20;85.30
47482;DHT22;33219;47.410;9.730;2024-02-15T09:44:11;14.20;85.50
47482;DHT22;33219;47.410;9.730;2024-02-15T09:46:44;14.00;87.30
47482;DHT22;33219;47.410;9.730;2024-02-15T09:49:15;14.00;87.20
47482;DHT22;33219;47.410;9.730;2024-02-15T09:51:47;14.30;86.40
47482;DHT22;33219;47.410;9.730;2024-02-15T09:54:18;14.40;90.00
47482;DHT22;33219;47.410;9.730;2024-02-15T09:56:50;14.30;91.20
47482;DHT22;33219;47.410;9.730;2024-02-15T09:59:17;14.20;90.90
47482;DHT22;33219;47.410;9.730;2024-02-15T10:01:45;14.40;90.80
47482;DHT22;33219;47.410;9.730;2024-02-15T10:04:14;14.30;91.40
47482;DHT22;33219;47.410;9.730;2024-02-15T10:06:44;14.30;91.60
47482;DHT22;33219;47.410;9.730;2024-02-15T10:09:23;14.30;91.80
47482;DHT22;33219;47.410;9.730;2024-02-15T10:12:05;14.30;91.90
47482;DHT22;33219;47.410;9.730;2024-02-15T10:14:22;14.30;91.50
47482;DHT22;33219;47.410;9.730;2024-02-15T10:16:54;14.40;91.10
47482;DHT22;33219;47.410;9.730;2024-02-15T10:19:25;14.60;90.70
47482;DHT22;33219;47.410;9.730;2024-02-15T10:22:04;14.50;90.00
47482;DHT22;33219;47.410;9.730;2024-02-15T10:24:29;14.50;89.50
47482;DHT22;33219;47.410;9.730;2024-02-15T10:27:03;14.70;89.00
47482;DHT22;33219;47.410;9.730;2024-02-15T10:29:35;14.70;87.10
47482;DHT22;33219;47.410;9.730;2024-02-15T10:32:06;14.60;87.10
47482;DHT22;33219;47.410;9.730;2024-02-15T10:34:43;14.50;87.70
47482;DHT22;33219;47.410;9.730;2024-02-15T10:37:16;14.60;87.80
47482;DHT22;33219;47.410;9.730;2024-02-15T10:39:46;14.70;88.10
47482;DHT22;33219;47.410;9.730;2024-02-15T10:42:15;14.80;88.60
47482;DHT22;33219;47.410;9.730;2024-02-15T10:44:44;14.90;87.80
47482;DHT22;33219;47.410;9.730;2024-02-15T10:47:13;14.90;87.10
47482;DHT22;33219;47.410;9.730;2024-02-15T10:49:40;15.00;87.90
47482;DHT22;33219;47.410;9.730;2024-02-15T10:52:07;15.10;86.90
47482;DHT22;33219;47.410;9.730;2024-02-15T11:00:19;15.20;87.10
47482;DHT22;33219;47.410;9.730;2024-02-15T11:03:01;15.10;88.30
47482;DHT22;33219;47.410;9.730;2024-02-15T11:05:31;15.20;87.80
47482;DHT22;33219;47.410;9.730;2024-02-15T11:08:01;15.20;89.30
47482;DHT22;33219;47.410;9.730;2024-02-15T11:10:30;15.20;89.70
47482;DHT22;33219;47.410;9.730;2024-02-15T11:12:58;15.10;89.40
47482;DHT22;33219;47.410;9.730;2024-02-15T11:15:40;15.10;89.50
47482;DHT22;33219;47.410;9.730;2024-02-15T11:18:07;15.10;89.60
47482;DHT22;33219;47.410;9.730;2024-02-15T11:23:05;15.00;88.10
47482;DHT22;33219;47.410;9.730;2024-02-15T11:25:34;14.80;88.10
47482;DHT22;33219;47.410;9.730;2024-02-15T11:30:53;14.90;88.30
47482;DHT22;33219;47.410;9.730;2024-02-15T11:33:31;14.90;87.30
47482;DHT22;33219;47.410;9.730;2024-02-15T11:36:09;14.90;88.00
47482;DHT22;33219;47.410;9.730;2024-02-15T11:38:43;14.70;87.80
47482;DHT22;33219;47.410;9.730;2024-02-15T11:41:16;14.70;87.70
47482;DHT22;33219;47.410;9.730;2024-02-15T11:43:50;14.80;87.70
47482;DHT22;33219;47.410;9.730;2024-02-15T11:46:25;14.90;87.60
47482;DHT22;33219;47.410;9.730;2024-02-15T11:48:55;14.90;88.60
47482;DHT22;33219;47.410;9.730;2024-02-15T11:54:08;15.10;86.10
47482;DHT22;33219;47.410;9.730;2024-02-15T11:59:14;15.50;90.20
47482;DHT22;33219;47.410;9.730;2024-02-15T12:01:59;15.60;90.70
47482;DHT22;33219;47.410;9.730;2024-02-15T12:04:46;15.80;89.90
47482;DHT22;33219;47.410;9.730;2024-02-15T12:07:31;15.80;91.20
47482;DHT22;33219;47.410;9.730;2024-02-15T12:10:18;15.60;92.50
47482;DHT22;33219;47.410;9.730;2024-02-15T12:13:04;15.50;92.30
47482;DHT22;33219;47.410;9.730;2024-02-15T12:15:58;15.30;92.20
47482;DHT22;33219;47.410;9.730;2024-02-15T12:18:43;15.30;92.20
47482;DHT22;33219;47.410;9.730;2024-02-15T12:21:16;15.30;92.10
47482;DHT22;33219;47.410;9.730;2024-02-15T12:23:44;15.20;92.40
47482;DHT22;33219;47.410;9.730;2024-02-15T12:26:11;15.10;92.60
47482;DHT22;33219;47.410;9.730;2024-02-15T12:28:41;15.00;93.00
47482;DHT22;33219;47.410;9.730;2024-02-15T12:31:09;15.00;93.20
47482;DHT22;33219;47.410;9.730;2024-02-15T12:33:37;15.10;93.40
47482;DHT22;33219;47.410;9.730;2024-02-15T12:36:04;15.00;92.80
47482;DHT22;33219;47.410;9.730;2024-02-15T12:38:31;14.80;93.30
47482;DHT22;33219;47.410;9.730;2024-02-15T12:41:01;14.70;93.60
47482;DHT22;33219;47.410;9.730;2024-02-15T12:43:28;14.60;93.90
47482;DHT22;33219;47.410;9.730;2024-02-15T12:45:56;14.50;94.20
47482;DHT22;33219;47.410;9.730;2024-02-15T12:48:26;14.50;94.30
47482;DHT22;33219;47.410;9.730;2024-02-15T12:50:53;14.40;94.20
47482;DHT22;33219;47.410;9.730;2024-02-15T12:53:22;14.40;94.00
47482;DHT22;33219;47.410;9.730;2024-02-15T12:55:53;14.20;94.00
47482;DHT22;33219;47.410;9.730;2024-02-15T13:01:26;14.10;94.30
47482;DHT22;33219;47.410;9.730;2024-02-15T13:03:55;14.00;94.10
47482;DHT22;33219;47.410;9.730;2024-02-15T13:06:22;13.90;94.00
47482;DHT22;33219;47.410;9.730;2024-02-15T13:08:50;13.90;94.00
47482;DHT22;33219;47.410;9.730;2024-02-15T13:11:19;13.80;94.30
47482;DHT22;33219;47.410;9.730;2024-02-15T13:13:49;13.80;94.30
47482;DHT22;33219;47.410;9.730;2024-02-15T13:16:20;13.90;94.40
47482;DHT22;33219;47.410;9.730;2024-02-15T13:18:50;13.90;94.00
47482;DHT22;33219;47.410;9.730;2024-02-15T13:26:19;14.00;94.20
47482;DHT22;33219;47.410;9.730;2024-02-15T13:28:55;13.90;93.80
47482;DHT22;33219;47.410;9.730;2024-02-15T13:31:24;13.70;93.80
47482;DHT22;33219;47.410;9.730;2024-02-15T13:33:59;13.50;93.50
47482;DHT22;33219;47.410;9.730;2024-02-15T13:36:27;13.30;93.80
47482;DHT22;33219;47.410;9.730;2024-02-15T13:38:54;13.20;94.20
47482;DHT22;33219;47.410;9.730;2024-02-15T13:41:21;13.20;94.90
47482;DHT22;33219;47.410;9.730;2024-02-15T13:43:49;13.20;93.80
47482;DHT22;33219;47.410;9.730;2024-02-15T13:46:25;13.30;94.60
47482;DHT22;33219;47.410;9.730;2024-02-15T13:48:58;13.30;95.10
47482;DHT22;33219;47.410;9.730;2024-02-15T13:51:27;13.40;95.00
47482;DHT22;33219;47.410;9.730;2024-02-15T13:53:55;13.30;94.90
47482;DHT22;33219;47.410;9.730;2024-02-15T13:56:22;13.30;95.10
47482;DHT22;33219;47.410;9.730;2024-02-15T13:58:49;13.30;95.10
47482;DHT22;33219;47.410;9.730;2024-02-15T14:01:16;13.30;95.20
47482;DHT22;33219;47.410;9.730;2024-02-15T14:03:44;13.40;95.20
47482;DHT22;33219;47.410;9.730;2024-02-15T14:06:12;13.40;95.30
47482;DHT22;33219;47.410;9.730;2024-02-15T14:08:42;13.40;94.90
47482;DHT22;33219;47.410;9.730;2024-02-15T14:11:10;13.30;95.00
47482;DHT22;33219;47.410;9.730;2024-02-15T14:13:40;13.30;95.30
47482;DHT22;33219;47.410;9.730;2024-02-15T14:16:09;13.30;95.30
47482;DHT22;33219;47.410;9.730;2024-02-15T14:18:37;13.20;95.60
47482;DHT22;33219;47.410;9.730;2024-02-15T14:21:04;13.20;95.60
47482;DHT22;33219;47.410;9.730;2024-02-15T14:23:33;13.20;95.40
47482;DHT22;33219;47.410;9.730;2024-02-15T14:26:00;13.10;95.30
47482;DHT22;33219;47.410;9.730;2024-02-15T14:28:28;13.10;95.50
47482;DHT22;33219;47.410;9.730;2024-02-15T14:30:55;13.10;95.60
47482;DHT22;33219;47.410;9.730;2024-02-15T14:33:39;13.10;95.60
47482;DHT22;33219;47.410;9.730;2024-02-15T14:36:10;13.20;95.30
47482;DHT22;33219;47.410;9.730;2024-02-15T14:38:37;13.10;95.30
47482;DHT22;33219;47.410;9.730;2024-02-15T14:41:06;13.20;95.40
47482;DHT22;33219;47.410;9.730;2024-02-15T14:43:33;13.20;95.50
47482;DHT22;33219;47.410;9.730;2024-02-15T14:46:00;13.30;95.50
47482;DHT22;33219;47.410;9.730;2024-02-15T14:48:29;13.30;95.40
47482;DHT22;33219;47.410;9.730;2024-02-15T14:50:57;13.40;95.40
47482;DHT22;33219;47.410;9.730;2024-02-15T14:53:24;13.40;95.50
47482;DHT22;33219;47.410;9.730;2024-02-15T14:55:51;13.40;95.50
47482;DHT22;33219;47.410;9.730;2024-02-15T14:58:19;13.40;95.70
47482;DHT22;33219;47.410;9.730;2024-02-15T15:00:46;13.40;95.70
47482;DHT22;33219;47.410;9.730;2024-02-15T15:03:13;13.40;95.80
47482;DHT22;33219;47.410;9.730;2024-02-15T15:05:40;13.40;95.90
47482;DHT22;33219;47.410;9.730;2024-02-15T15:08:25;13.30;95.70
47482;DHT22;33219;47.410;9.730;2024-02-15T15:11:09;13.30;95.80
47482;DHT22;33219;47.410;9.730;2024-02-15T15:13:54;13.30;95.50
47482;DHT22;33219;47.410;9.730;2024-02-15T15:16:21;13.30;95.70
47482;DHT22;33219;47.410;9.730;2024-02-15T15:18:49;13.20;95.80
47482;DHT22;33219;47.410;9.730;2024-02-15T15:21:20;13.20;95.80
47482;DHT22;33219;47.410;9.730;2024-02-15T15:23:49;13.20;95.80
47482;DHT22;33219;47.410;9.730;2024-02-15T15:26:21;13.20;96.00
47482;DHT22;33219;47.410;9.730;2024-02-15T15:28:49;13.10;96.00
47482;DHT22;33219;47.410;9.730;2024-02-15T15:31:16;13.00;96.20
47482;DHT22;33219;47.410;9.730;2024-02-15T15:33:43;13.00;96.00
47482;DHT22;33219;47.410;9.730;2024-02-15T15:36:10;12.90;96.00
47482;DHT22;33219;47.410;9.730;2024-02-15T15:38:36;12.80;96.10
47482;DHT22;33219;47.410;9.730;2024-02-15T15:41:03;12.80;96.10
47482;DHT22;33219;47.410;9.730;2024-02-15T15:43:30;12.70;96.30
47482;DHT22;33219;47.410;9.730;2024-02-15T15:45:57;12.60;96.50
47482;DHT22;33219;47.410;9.730;2024-02-15T15:48:24;12.50;96.60
47482;DHT22;33219;47.410;9.730;2024-02-15T15:50:51;12.50;96.80
47482;DHT22;33219;47.410;9.730;2024-02-15T15:53:18;12.40;97.00
47482;DHT22;33219;47.410;9.730;2024-02-15T15:55:45;12.30;97.10
47482;DHT22;33219;47.410;9.730;2024-02-15T15:58:12;12.30;97.20
47482;DHT22;33219;47.410;9.730;2024-02-15T16:00:39;12.30;97.40
47482;DHT22;33219;47.410;9.730;2024-02-15T16:03:06;12.30;97.60
47482;DHT22;33219;47.410;9.730;2024-02-15T16:05:34;12.20;97.80
47482;DHT22;33219;47.410;9.730;2024-02-15T16:08:02;12.10;97.80
47482;DHT22;33219;47.410;9.730;2024-02-15T16:10:29;12.10;98.60
47482;DHT22;33219;47.410;9.730;2024-02-15T16:12:56;12.20;98.70
47482;DHT22;33219;47.410;9.730;2024-02-15T16:15:23;12.20;99.10
47482;DHT22;33219;47.410;9.730;2024-02-15T16:17:50;12.20;99.10
47482;DHT22;33219;47.410;9.730;2024-02-15T16:20:16;12.20;99.10
47482;DHT22;33219;47.410;9.730;2024-02-15T16:22:43;12.10;99.20
47482;DHT22;33219;47.410;9.730;2024-02-15T16:25:11;12.00;99.20
47482;DHT22;33219;47.410;9.730;2024-02-15T16:27:38;12.00;99.30
47482;DHT22;33219;47.410;9.730;2024-02-15T16:30:10;11.90;99.50
47482;DHT22;33219;47.410;9.730;2024-02-15T16:32:35;11.90;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T16:35:03;11.70;99.70
47482;DHT22;33219;47.410;9.730;2024-02-15T16:37:31;11.60;99.80
47482;DHT22;33219;47.410;9.730;2024-02-15T16:39:58;11.50;99.70
47482;DHT22;33219;47.410;9.730;2024-02-15T16:42:25;11.40;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T16:44:53;11.30;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T16:47:20;11.20;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T16:49:47;11.00;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T16:52:14;10.90;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T16:54:42;10.80;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T16:57:09;10.70;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T16:59:35;10.60;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T17:02:02;10.50;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T17:04:29;10.50;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T17:06:56;10.40;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T17:09:23;10.30;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T17:11:50;10.50;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T17:14:16;10.40;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T17:16:43;10.40;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T17:19:10;10.40;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T17:21:40;10.40;99.90
47482;DHT22;33219;47.410;9.730;2024-02-15T17:24:08;10.50;99.90