sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19037;DHT22;9651;49.138;8.900;2023-02-28T00:02:40;0.00;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T00:06:42;0.00;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T00:10:44;0.00;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T00:14:48;0.00;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T00:18:50;0.00;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T00:22:53;0.00;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T00:26:56;0.00;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T00:30:59;0.00;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T00:35:01;0.00;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T00:39:03;-0.10;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T00:43:05;0.00;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T00:47:09;-0.10;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T00:51:10;-0.20;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T00:55:12;-0.20;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T00:59:16;-0.20;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T01:03:20;-0.20;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T01:07:23;-0.20;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T01:11:25;-0.20;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T01:15:27;-0.20;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T01:19:31;-0.20;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T01:23:33;-0.20;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T01:27:35;-0.20;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T01:31:37;-0.30;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T01:35:43;-0.30;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T01:39:45;-0.30;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T01:44:02;-0.30;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T01:48:07;-0.40;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T01:52:12;-0.40;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T01:56:24;-0.50;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T02:00:29;-0.50;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T02:04:36;-0.40;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T02:08:41;-0.50;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T02:13:08;-0.50;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T02:17:20;-0.50;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T02:21:51;-0.50;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T02:26:22;-0.60;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T02:30:44;-0.70;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T02:35:01;-0.70;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T02:39:13;-0.70;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T02:43:18;-0.70;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T02:47:24;-0.70;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T02:51:31;-0.70;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T02:55:37;-0.70;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T02:59:41;-0.80;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T03:03:45;-0.80;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T03:07:48;-0.80;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T03:11:52;-0.80;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T03:16:03;-0.90;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T03:20:17;-0.90;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T03:24:27;-0.90;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T03:28:40;-0.90;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T03:32:47;-0.90;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T03:36:55;-0.80;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T03:41:04;-0.80;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T03:45:11;-0.80;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T03:49:17;-0.80;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T03:53:23;-0.80;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T03:57:33;-0.80;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T04:01:39;-0.80;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T04:05:48;-0.70;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T04:09:51;-0.70;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T04:13:55;-0.70;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T04:17:57;-0.70;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T04:21:58;-0.80;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T04:26:00;-0.70;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T04:30:05;-0.70;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T04:34:07;-0.60;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T04:38:09;-0.60;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T04:42:11;-0.60;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T04:46:15;-0.60;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T04:50:17;-0.60;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T04:54:19;-0.60;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T04:58:21;-0.60;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T05:02:25;-0.50;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T05:06:29;-0.50;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T05:10:31;-0.40;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T05:14:33;-0.50;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T05:18:36;-0.40;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T05:22:38;-0.50;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T05:26:42;-0.60;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T05:30:44;-0.50;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T05:34:47;-0.50;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T05:38:50;-0.60;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T05:42:52;-0.50;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T05:46:54;-0.50;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T05:50:58;-0.50;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T05:55:00;-0.50;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T05:59:02;-0.50;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T06:03:04;-0.40;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T06:07:08;-0.40;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T06:11:09;-0.40;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T06:15:12;-0.40;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T06:19:14;-0.40;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T06:23:18;-0.40;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T06:27:20;-0.40;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T06:31:22;-0.50;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T06:35:26;-0.40;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T06:39:29;-0.40;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T06:43:33;-0.40;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T06:47:35;-0.40;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T06:51:39;-0.30;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T06:55:43;-0.40;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T06:59:45;-0.30;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T07:03:47;-0.30;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T07:07:52;-0.30;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T07:11:55;-0.20;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T07:16:00;-0.20;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T07:20:02;-0.20;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T07:24:05;0.00;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T07:28:09;0.10;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T07:32:10;0.20;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T07:36:14;0.30;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T07:40:18;0.40;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T07:44:21;0.50;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T07:48:23;0.60;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T07:52:25;0.70;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T07:56:27;0.80;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T08:00:30;0.80;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T08:04:32;1.00;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T08:08:34;1.30;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T08:12:36;1.60;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T08:16:39;2.00;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T08:20:41;2.40;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T08:24:43;2.40;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T08:28:45;2.90;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T08:32:49;3.40;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T08:36:51;3.70;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T08:40:57;3.40;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T08:45:00;3.60;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T08:49:03;3.70;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T08:53:05;3.80;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T08:57:07;4.20;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T09:01:12;4.40;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T09:05:15;4.60;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T09:09:17;4.50;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T09:13:20;5.10;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T09:17:21;5.50;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T09:21:25;5.60;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T09:25:27;5.80;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T09:29:29;6.20;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T09:33:31;6.30;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T09:37:36;5.70;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T09:41:39;5.30;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T09:45:51;5.30;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T09:50:05;6.10;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T09:54:13;6.40;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T09:58:23;6.70;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T10:02:46;7.30;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T10:06:50;7.70;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T10:10:57;7.70;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T10:14:59;7.50;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T10:19:05;6.60;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T10:23:13;5.60;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T10:27:20;5.00;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T10:31:22;5.00;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T10:35:26;4.80;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T10:39:35;4.90;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T10:43:40;4.80;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T10:47:51;5.00;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T10:51:55;4.90;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T10:56:00;5.30;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T11:00:15;5.50;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T11:04:20;6.10;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T11:08:33;7.40;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T11:12:37;9.00;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T11:16:43;10.40;99.80
19037;DHT22;9651;49.138;8.900;2023-02-28T11:20:48;11.10;98.10
19037;DHT22;9651;49.138;8.900;2023-02-28T11:24:53;10.40;96.70
19037;DHT22;9651;49.138;8.900;2023-02-28T11:29:08;9.60;96.50
19037;DHT22;9651;49.138;8.900;2023-02-28T11:33:24;8.60;97.60
19037;DHT22;9651;49.138;8.900;2023-02-28T11:37:28;9.00;97.30
19037;DHT22;9651;49.138;8.900;2023-02-28T11:41:43;9.50;96.40
19037;DHT22;9651;49.138;8.900;2023-02-28T11:46:08;8.90;97.00
19037;DHT22;9651;49.138;8.900;2023-02-28T11:50:22;8.90;97.00
19037;DHT22;9651;49.138;8.900;2023-02-28T11:54:45;8.70;96.90
19037;DHT22;9651;49.138;8.900;2023-02-28T11:58:55;10.00;96.30
19037;DHT22;9651;49.138;8.900;2023-02-28T12:03:11;11.20;95.20
19037;DHT22;9651;49.138;8.900;2023-02-28T12:07:22;12.30;93.80
19037;DHT22;9651;49.138;8.900;2023-02-28T12:11:38;13.10;91.40
19037;DHT22;9651;49.138;8.900;2023-02-28T12:16:00;12.60;91.20
19037;DHT22;9651;49.138;8.900;2023-02-28T12:20:18;13.20;90.00
19037;DHT22;9651;49.138;8.900;2023-02-28T12:24:43;12.90;88.80
19037;DHT22;9651;49.138;8.900;2023-02-28T12:28:50;11.90;88.30
19037;DHT22;9651;49.138;8.900;2023-02-28T12:32:58;10.80;91.00
19037;DHT22;9651;49.138;8.900;2023-02-28T12:37:06;11.50;91.00
19037;DHT22;9651;49.138;8.900;2023-02-28T12:41:13;10.90;90.70
19037;DHT22;9651;49.138;8.900;2023-02-28T12:45:18;9.90;91.60
19037;DHT22;9651;49.138;8.900;2023-02-28T12:49:27;9.50;92.10
19037;DHT22;9651;49.138;8.900;2023-02-28T12:53:38;8.90;92.60
19037;DHT22;9651;49.138;8.900;2023-02-28T12:57:49;8.00;93.60
19037;DHT22;9651;49.138;8.900;2023-02-28T13:06:45;7.70;94.60
19037;DHT22;9651;49.138;8.900;2023-02-28T13:10:52;7.70;94.70
19037;DHT22;9651;49.138;8.900;2023-02-28T13:15:06;7.70;95.00
19037;DHT22;9651;49.138;8.900;2023-02-28T13:19:17;7.50;95.40
19037;DHT22;9651;49.138;8.900;2023-02-28T13:24:00;7.50;95.60
19037;DHT22;9651;49.138;8.900;2023-02-28T13:28:09;7.00;95.80
19037;DHT22;9651;49.138;8.900;2023-02-28T13:32:34;7.00;96.70
19037;DHT22;9651;49.138;8.900;2023-02-28T13:36:39;7.30;96.60
19037;DHT22;9651;49.138;8.900;2023-02-28T13:40:41;7.00;96.20
19037;DHT22;9651;49.138;8.900;2023-02-28T13:49:25;7.20;96.70
19037;DHT22;9651;49.138;8.900;2023-02-28T13:53:39;7.10;96.80
19037;DHT22;9651;49.138;8.900;2023-02-28T13:57:57;7.20;96.80
19037;DHT22;9651;49.138;8.900;2023-02-28T14:02:23;7.40;96.90
19037;DHT22;9651;49.138;8.900;2023-02-28T14:06:31;7.40;96.60
19037;DHT22;9651;49.138;8.900;2023-02-28T14:10:39;7.10;96.40
19037;DHT22;9651;49.138;8.900;2023-02-28T14:14:55;7.00;96.60
19037;DHT22;9651;49.138;8.900;2023-02-28T14:19:01;6.90;97.10
19037;DHT22;9651;49.138;8.900;2023-02-28T14:23:10;6.80;97.10
19037;DHT22;9651;49.138;8.900;2023-02-28T14:27:24;6.60;97.40
19037;DHT22;9651;49.138;8.900;2023-02-28T14:31:32;6.60;97.60
19037;DHT22;9651;49.138;8.900;2023-02-28T14:35:45;6.50;97.80
19037;DHT22;9651;49.138;8.900;2023-02-28T14:39:50;6.40;97.90
19037;DHT22;9651;49.138;8.900;2023-02-28T14:43:56;6.40;98.10
19037;DHT22;9651;49.138;8.900;2023-02-28T14:47:59;6.40;98.20
19037;DHT22;9651;49.138;8.900;2023-02-28T14:52:05;6.40;98.20
19037;DHT22;9651;49.138;8.900;2023-02-28T14:56:21;6.20;98.10
19037;DHT22;9651;49.138;8.900;2023-02-28T15:00:25;6.10;98.40
19037;DHT22;9651;49.138;8.900;2023-02-28T15:04:27;6.10;98.70
19037;DHT22;9651;49.138;8.900;2023-02-28T15:08:32;6.10;99.10
19037;DHT22;9651;49.138;8.900;2023-02-28T15:12:39;6.00;98.80
19037;DHT22;9651;49.138;8.900;2023-02-28T15:16:43;5.80;98.90
19037;DHT22;9651;49.138;8.900;2023-02-28T15:20:47;5.90;99.20
19037;DHT22;9651;49.138;8.900;2023-02-28T15:24:50;5.80;99.20
19037;DHT22;9651;49.138;8.900;2023-02-28T15:28:59;5.70;99.10
19037;DHT22;9651;49.138;8.900;2023-02-28T15:33:07;5.60;99.40
19037;DHT22;9651;49.138;8.900;2023-02-28T15:37:28;5.60;99.70
19037;DHT22;9651;49.138;8.900;2023-02-28T15:41:35;5.60;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T15:45:44;5.70;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T15:49:48;5.60;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T15:53:55;5.50;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T15:58:00;5.40;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T16:02:16;5.40;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T16:06:33;5.40;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T16:10:35;5.30;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T16:14:37;5.10;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T16:18:40;5.10;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T16:22:42;5.10;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T16:26:46;5.00;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T16:30:51;5.00;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T16:34:54;4.80;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T16:38:56;4.80;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T16:42:59;4.60;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T16:47:03;4.60;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T16:51:10;4.50;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T16:55:13;4.50;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T16:59:18;4.40;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T17:03:23;4.30;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T17:07:27;4.20;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T17:11:29;4.10;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T17:15:30;4.00;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T17:19:32;3.90;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T17:23:37;3.80;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T17:27:39;3.70;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T17:31:41;3.70;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T17:35:43;3.60;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T17:39:46;3.50;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T17:43:48;3.50;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T17:47:50;3.40;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T17:51:52;3.30;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T17:55:55;3.20;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T17:59:57;3.20;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T18:03:59;3.30;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T18:08:01;3.60;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T18:12:05;3.60;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T18:16:08;3.30;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T18:20:10;3.20;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T18:24:13;3.10;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T18:28:16;3.00;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T18:32:18;3.00;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T18:36:20;2.90;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T18:40:22;3.00;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T18:44:25;3.00;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T18:48:27;3.00;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T18:52:29;2.90;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T18:56:34;2.90;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T19:00:37;2.70;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T19:04:40;2.60;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T19:08:42;2.30;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T19:12:44;2.10;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T19:16:52;2.00;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T19:20:57;1.80;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T19:24:59;1.80;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T19:29:02;1.70;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T19:33:06;1.70;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T19:37:08;1.60;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T19:41:11;1.60;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T19:45:13;1.70;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T19:49:16;1.60;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T19:53:18;1.60;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T19:57:20;1.50;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T20:01:22;1.40;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T20:05:25;1.40;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T20:09:29;1.30;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T20:13:31;1.30;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T20:17:33;1.30;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T20:21:36;1.20;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T20:25:40;1.20;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T20:29:42;1.20;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T20:33:45;1.10;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T20:37:49;1.00;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T20:41:51;0.90;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T20:45:54;0.80;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T20:49:57;0.80;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T20:54:01;0.70;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T20:58:03;0.70;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T21:02:05;0.70;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T21:06:07;0.60;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T21:10:11;0.60;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T21:14:15;0.60;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T21:18:17;0.60;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T21:22:19;0.60;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T21:26:23;0.60;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T21:30:25;0.60;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T21:34:27;0.60;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T21:38:29;0.60;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T21:42:32;0.60;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T21:46:34;0.50;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T21:50:36;0.50;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T21:54:38;0.50;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T21:58:41;0.50;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T22:02:43;0.50;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T22:06:47;0.50;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T22:10:49;0.50;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T22:14:52;0.50;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T22:18:54;0.40;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T22:22:56;0.40;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T22:26:58;0.30;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T22:31:11;0.20;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T22:35:13;0.20;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T22:39:15;0.20;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T22:43:17;0.20;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T22:47:20;0.10;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T22:51:26;0.10;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T22:55:28;0.10;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T22:59:30;0.10;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T23:03:33;0.10;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T23:07:35;0.10;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T23:11:39;0.10;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T23:15:41;0.10;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T23:19:44;0.10;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T23:23:46;0.00;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T23:27:48;-0.10;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T23:31:50;-0.10;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T23:35:54;0.00;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T23:39:55;0.00;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T23:43:57;-0.10;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T23:47:59;-0.10;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T23:52:02;-0.10;99.90
19037;DHT22;9651;49.138;8.900;2023-02-28T23:56:06;-0.20;99.90
