sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12302;SDS011;6214;48.012;7.862;2023-02-19T00:02:06;13.80;;;1.80;;
12302;SDS011;6214;48.012;7.862;2023-02-19T00:04:33;13.70;;;1.80;;
12302;SDS011;6214;48.012;7.862;2023-02-19T00:07:00;13.40;;;1.50;;
12302;SDS011;6214;48.012;7.862;2023-02-19T00:09:27;14.10;;;1.60;;
12302;SDS011;6214;48.012;7.862;2023-02-19T00:11:54;13.80;;;1.60;;
12302;SDS011;6214;48.012;7.862;2023-02-19T00:14:21;13.70;;;1.52;;
12302;SDS011;6214;48.012;7.862;2023-02-19T00:16:48;13.50;;;1.40;;
12302;SDS011;6214;48.012;7.862;2023-02-19T00:19:16;14.18;;;1.55;;
12302;SDS011;6214;48.012;7.862;2023-02-19T00:21:45;13.73;;;1.70;;
12302;SDS011;6214;48.012;7.862;2023-02-19T00:24:13;13.60;;;1.70;;
12302;SDS011;6214;48.012;7.862;2023-02-19T00:26:40;13.60;;;1.70;;
12302;SDS011;6214;48.012;7.862;2023-02-19T00:29:11;13.65;;;1.60;;
12302;SDS011;6214;48.012;7.862;2023-02-19T00:31:39;13.77;;;1.52;;
12302;SDS011;6214;48.012;7.862;2023-02-19T00:34:08;13.50;;;1.40;;
12302;SDS011;6214;48.012;7.862;2023-02-19T00:36:36;13.50;;;1.50;;
12302;SDS011;6214;48.012;7.862;2023-02-19T00:39:04;13.70;;;1.80;;
12302;SDS011;6214;48.012;7.862;2023-02-19T00:41:33;13.80;;;1.90;;
12302;SDS011;6214;48.012;7.862;2023-02-19T00:44:01;13.50;;;1.65;;
12302;SDS011;6214;48.012;7.862;2023-02-19T00:48:57;13.60;;;1.70;;
12302;SDS011;6214;48.012;7.862;2023-02-19T00:51:26;13.60;;;1.80;;
12302;SDS011;6214;48.012;7.862;2023-02-19T00:53:57;13.70;;;1.70;;
12302;SDS011;6214;48.012;7.862;2023-02-19T00:56:25;14.40;;;1.70;;
12302;SDS011;6214;48.012;7.862;2023-02-19T00:58:53;13.80;;;1.90;;
12302;SDS011;6214;48.012;7.862;2023-02-19T01:01:21;14.30;;;1.95;;
12302;SDS011;6214;48.012;7.862;2023-02-19T01:03:48;14.10;;;1.67;;
12302;SDS011;6214;48.012;7.862;2023-02-19T01:06:16;13.70;;;1.67;;
12302;SDS011;6214;48.012;7.862;2023-02-19T01:08:44;13.90;;;1.80;;
12302;SDS011;6214;48.012;7.862;2023-02-19T01:11:12;14.40;;;1.90;;
12302;SDS011;6214;48.012;7.862;2023-02-19T01:13:40;14.50;;;2.00;;
12302;SDS011;6214;48.012;7.862;2023-02-19T01:16:14;14.47;;;1.70;;
12302;SDS011;6214;48.012;7.862;2023-02-19T01:18:43;13.60;;;1.73;;
12302;SDS011;6214;48.012;7.862;2023-02-19T01:21:12;14.10;;;1.90;;
12302;SDS011;6214;48.012;7.862;2023-02-19T01:23:41;14.00;;;2.30;;
12302;SDS011;6214;48.012;7.862;2023-02-19T01:26:10;13.85;;;1.80;;
12302;SDS011;6214;48.012;7.862;2023-02-19T01:28:39;13.43;;;1.50;;
12302;SDS011;6214;48.012;7.862;2023-02-19T01:31:08;14.05;;;1.50;;
12302;SDS011;6214;48.012;7.862;2023-02-19T01:33:39;13.70;;;1.50;;
12302;SDS011;6214;48.012;7.862;2023-02-19T01:36:06;13.68;;;1.50;;
12302;SDS011;6214;48.012;7.862;2023-02-19T01:38:33;13.60;;;1.60;;
12302;SDS011;6214;48.012;7.862;2023-02-19T01:41:01;13.50;;;1.70;;
12302;SDS011;6214;48.012;7.862;2023-02-19T01:43:31;13.60;;;1.55;;
12302;SDS011;6214;48.012;7.862;2023-02-19T01:45:59;13.57;;;1.50;;
12302;SDS011;6214;48.012;7.862;2023-02-19T01:48:28;14.30;;;1.60;;
12302;SDS011;6214;48.012;7.862;2023-02-19T01:51:16;13.60;;;1.65;;
12302;SDS011;6214;48.012;7.862;2023-02-19T01:53:45;13.77;;;1.60;;
12302;SDS011;6214;48.012;7.862;2023-02-19T01:56:17;13.40;;;1.42;;
12302;SDS011;6214;48.012;7.862;2023-02-19T01:58:46;13.70;;;1.60;;
12302;SDS011;6214;48.012;7.862;2023-02-19T02:01:13;13.40;;;1.50;;
12302;SDS011;6214;48.012;7.862;2023-02-19T02:03:40;13.90;;;1.50;;
12302;SDS011;6214;48.012;7.862;2023-02-19T02:06:12;13.50;;;1.50;;
12302;SDS011;6214;48.012;7.862;2023-02-19T02:08:43;13.70;;;1.70;;
12302;SDS011;6214;48.012;7.862;2023-02-19T02:11:28;13.50;;;1.60;;
12302;SDS011;6214;48.012;7.862;2023-02-19T02:13:56;13.93;;;1.70;;
12302;SDS011;6214;48.012;7.862;2023-02-19T02:16:36;14.10;;;1.85;;
12302;SDS011;6214;48.012;7.862;2023-02-19T02:24:48;13.50;;;1.60;;
12302;SDS011;6214;48.012;7.862;2023-02-19T02:32:57;14.10;;;1.90;;
12302;SDS011;6214;48.012;7.862;2023-02-19T02:35:41;14.00;;;2.00;;
12302;SDS011;6214;48.012;7.862;2023-02-19T02:38:25;13.73;;;1.70;;
12302;SDS011;6214;48.012;7.862;2023-02-19T02:40:55;13.68;;;1.70;;
12302;SDS011;6214;48.012;7.862;2023-02-19T02:43:22;13.75;;;1.75;;
12302;SDS011;6214;48.012;7.862;2023-02-19T02:45:49;13.50;;;1.70;;
12302;SDS011;6214;48.012;7.862;2023-02-19T02:51:29;14.00;;;1.97;;
12302;SDS011;6214;48.012;7.862;2023-02-19T02:56:55;14.20;;;2.23;;
12302;SDS011;6214;48.012;7.862;2023-02-19T02:59:25;13.60;;;1.80;;
12302;SDS011;6214;48.012;7.862;2023-02-19T03:01:55;13.30;;;1.60;;
12302;SDS011;6214;48.012;7.862;2023-02-19T03:10:31;13.90;;;1.80;;
12302;SDS011;6214;48.012;7.862;2023-02-19T03:13:54;13.43;;;1.75;;
12302;SDS011;6214;48.012;7.862;2023-02-19T03:16:23;14.30;;;1.80;;
12302;SDS011;6214;48.012;7.862;2023-02-19T03:19:13;13.40;;;1.50;;
12302;SDS011;6214;48.012;7.862;2023-02-19T03:24:44;13.50;;;1.77;;
12302;SDS011;6214;48.012;7.862;2023-02-19T03:27:36;13.50;;;1.80;;
12302;SDS011;6214;48.012;7.862;2023-02-19T03:30:16;13.52;;;1.60;;
12302;SDS011;6214;48.012;7.862;2023-02-19T03:35:39;13.57;;;1.60;;
12302;SDS011;6214;48.012;7.862;2023-02-19T03:38:20;13.80;;;1.90;;
12302;SDS011;6214;48.012;7.862;2023-02-19T03:41:09;13.40;;;1.50;;
12302;SDS011;6214;48.012;7.862;2023-02-19T03:43:58;13.77;;;1.70;;
12302;SDS011;6214;48.012;7.862;2023-02-19T03:49:58;13.50;;;1.60;;
12302;SDS011;6214;48.012;7.862;2023-02-19T03:55:25;14.70;;;1.70;;
12302;SDS011;6214;48.012;7.862;2023-02-19T04:00:44;13.73;;;1.98;;
12302;SDS011;6214;48.012;7.862;2023-02-19T04:03:28;13.50;;;1.60;;
12302;SDS011;6214;48.012;7.862;2023-02-19T04:06:04;13.50;;;1.50;;
12302;SDS011;6214;48.012;7.862;2023-02-19T04:08:37;13.50;;;1.70;;
12302;SDS011;6214;48.012;7.862;2023-02-19T04:11:08;13.52;;;1.50;;
12302;SDS011;6214;48.012;7.862;2023-02-19T04:13:44;13.70;;;1.60;;
12302;SDS011;6214;48.012;7.862;2023-02-19T04:16:20;14.10;;;1.70;;
12302;SDS011;6214;48.012;7.862;2023-02-19T04:18:50;13.75;;;1.80;;
12302;SDS011;6214;48.012;7.862;2023-02-19T04:21:21;13.50;;;1.58;;
12302;SDS011;6214;48.012;7.862;2023-02-19T04:23:49;13.73;;;1.80;;
12302;SDS011;6214;48.012;7.862;2023-02-19T04:26:16;14.07;;;1.60;;
12302;SDS011;6214;48.012;7.862;2023-02-19T04:28:45;13.60;;;1.70;;
12302;SDS011;6214;48.012;7.862;2023-02-19T04:31:12;13.50;;;1.40;;
12302;SDS011;6214;48.012;7.862;2023-02-19T04:33:40;13.50;;;1.40;;
12302;SDS011;6214;48.012;7.862;2023-02-19T04:36:08;13.38;;;1.45;;
12302;SDS011;6214;48.012;7.862;2023-02-19T04:38:36;13.38;;;1.30;;
12302;SDS011;6214;48.012;7.862;2023-02-19T04:41:03;13.70;;;1.70;;
12302;SDS011;6214;48.012;7.862;2023-02-19T04:43:30;13.40;;;1.55;;
12302;SDS011;6214;48.012;7.862;2023-02-19T04:46:00;13.32;;;1.40;;
12302;SDS011;6214;48.012;7.862;2023-02-19T04:48:27;13.20;;;1.40;;
12302;SDS011;6214;48.012;7.862;2023-02-19T04:50:54;13.50;;;1.50;;
12302;SDS011;6214;48.012;7.862;2023-02-19T04:53:21;13.20;;;1.40;;
12302;SDS011;6214;48.012;7.862;2023-02-19T04:55:49;13.40;;;1.50;;
12302;SDS011;6214;48.012;7.862;2023-02-19T04:58:18;13.65;;;1.60;;
12302;SDS011;6214;48.012;7.862;2023-02-19T05:00:49;13.50;;;1.60;;
12302;SDS011;6214;48.012;7.862;2023-02-19T05:03:17;13.47;;;1.60;;
12302;SDS011;6214;48.012;7.862;2023-02-19T05:05:44;13.60;;;1.60;;
12302;SDS011;6214;48.012;7.862;2023-02-19T05:08:11;13.75;;;1.65;;
12302;SDS011;6214;48.012;7.862;2023-02-19T05:10:38;13.63;;;1.58;;
12302;SDS011;6214;48.012;7.862;2023-02-19T05:13:05;13.60;;;1.70;;
12302;SDS011;6214;48.012;7.862;2023-02-19T05:15:31;13.50;;;1.60;;
12302;SDS011;6214;48.012;7.862;2023-02-19T05:17:58;13.70;;;1.83;;
12302;SDS011;6214;48.012;7.862;2023-02-19T05:20:25;13.30;;;1.40;;
12302;SDS011;6214;48.012;7.862;2023-02-19T05:22:52;13.50;;;1.50;;
12302;SDS011;6214;48.012;7.862;2023-02-19T05:25:20;13.60;;;1.60;;
12302;SDS011;6214;48.012;7.862;2023-02-19T05:27:47;13.40;;;1.50;;
12302;SDS011;6214;48.012;7.862;2023-02-19T05:30:13;13.73;;;1.90;;
12302;SDS011;6214;48.012;7.862;2023-02-19T05:32:40;13.60;;;1.77;;
12302;SDS011;6214;48.012;7.862;2023-02-19T05:35:07;13.70;;;1.77;;
12302;SDS011;6214;48.012;7.862;2023-02-19T05:37:34;13.90;;;1.73;;
12302;SDS011;6214;48.012;7.862;2023-02-19T05:40:01;13.70;;;1.70;;
12302;SDS011;6214;48.012;7.862;2023-02-19T05:42:28;13.80;;;1.80;;
12302;SDS011;6214;48.012;7.862;2023-02-19T05:44:55;14.25;;;1.80;;
12302;SDS011;6214;48.012;7.862;2023-02-19T05:47:22;13.70;;;1.60;;
12302;SDS011;6214;48.012;7.862;2023-02-19T05:49:49;13.80;;;1.75;;
12302;SDS011;6214;48.012;7.862;2023-02-19T05:52:16;13.80;;;1.80;;
12302;SDS011;6214;48.012;7.862;2023-02-19T05:54:42;13.60;;;1.60;;
12302;SDS011;6214;48.012;7.862;2023-02-19T05:57:09;14.30;;;1.85;;
12302;SDS011;6214;48.012;7.862;2023-02-19T05:59:36;13.68;;;1.60;;
12302;SDS011;6214;48.012;7.862;2023-02-19T06:02:03;13.88;;;1.90;;
12302;SDS011;6214;48.012;7.862;2023-02-19T06:04:30;13.50;;;1.60;;
12302;SDS011;6214;48.012;7.862;2023-02-19T06:06:57;13.70;;;1.93;;
12302;SDS011;6214;48.012;7.862;2023-02-19T06:09:24;14.90;;;1.90;;
12302;SDS011;6214;48.012;7.862;2023-02-19T06:11:51;13.50;;;1.70;;
12302;SDS011;6214;48.012;7.862;2023-02-19T06:14:17;13.80;;;1.70;;
12302;SDS011;6214;48.012;7.862;2023-02-19T06:16:44;14.50;;;1.50;;
12302;SDS011;6214;48.012;7.862;2023-02-19T06:19:11;13.70;;;1.60;;
12302;SDS011;6214;48.012;7.862;2023-02-19T06:21:38;13.95;;;1.60;;
12302;SDS011;6214;48.012;7.862;2023-02-19T06:24:08;13.57;;;1.60;;
12302;SDS011;6214;48.012;7.862;2023-02-19T06:26:35;13.70;;;1.70;;
12302;SDS011;6214;48.012;7.862;2023-02-19T06:29:03;13.88;;;1.70;;
12302;SDS011;6214;48.012;7.862;2023-02-19T06:31:30;13.80;;;1.60;;
12302;SDS011;6214;48.012;7.862;2023-02-19T06:33:57;13.60;;;1.70;;
12302;SDS011;6214;48.012;7.862;2023-02-19T06:36:24;14.07;;;1.63;;
12302;SDS011;6214;48.012;7.862;2023-02-19T06:38:51;13.80;;;1.70;;
12302;SDS011;6214;48.012;7.862;2023-02-19T06:41:18;13.60;;;1.50;;
12302;SDS011;6214;48.012;7.862;2023-02-19T06:43:45;13.75;;;1.60;;
12302;SDS011;6214;48.012;7.862;2023-02-19T06:46:12;13.60;;;1.70;;
12302;SDS011;6214;48.012;7.862;2023-02-19T06:48:40;14.55;;;2.20;;
12302;SDS011;6214;48.012;7.862;2023-02-19T06:51:10;13.70;;;1.60;;
12302;SDS011;6214;48.012;7.862;2023-02-19T06:53:38;13.90;;;1.80;;
12302;SDS011;6214;48.012;7.862;2023-02-19T06:56:07;13.52;;;1.70;;
12302;SDS011;6214;48.012;7.862;2023-02-19T06:58:48;13.40;;;1.55;;
12302;SDS011;6214;48.012;7.862;2023-02-19T07:01:15;14.48;;;1.80;;
12302;SDS011;6214;48.012;7.862;2023-02-19T07:03:42;13.40;;;1.50;;
12302;SDS011;6214;48.012;7.862;2023-02-19T07:06:09;13.57;;;1.60;;
12302;SDS011;6214;48.012;7.862;2023-02-19T07:08:36;13.63;;;1.80;;
12302;SDS011;6214;48.012;7.862;2023-02-19T07:11:03;14.60;;;1.73;;
12302;SDS011;6214;48.012;7.862;2023-02-19T07:13:30;13.40;;;1.40;;
12302;SDS011;6214;48.012;7.862;2023-02-19T07:15:58;13.88;;;1.60;;
12302;SDS011;6214;48.012;7.862;2023-02-19T07:18:28;13.73;;;1.63;;
12302;SDS011;6214;48.012;7.862;2023-02-19T07:21:01;13.70;;;1.63;;
12302;SDS011;6214;48.012;7.862;2023-02-19T07:23:32;13.88;;;1.77;;
12302;SDS011;6214;48.012;7.862;2023-02-19T07:25:59;13.70;;;1.70;;
12302;SDS011;6214;48.012;7.862;2023-02-19T07:28:27;13.48;;;1.60;;
12302;SDS011;6214;48.012;7.862;2023-02-19T07:30:54;13.90;;;1.80;;
12302;SDS011;6214;48.012;7.862;2023-02-19T07:33:26;13.70;;;1.80;;
12302;SDS011;6214;48.012;7.862;2023-02-19T07:35:53;13.60;;;1.80;;
12302;SDS011;6214;48.012;7.862;2023-02-19T07:38:20;13.70;;;1.80;;
12302;SDS011;6214;48.012;7.862;2023-02-19T07:40:55;13.50;;;1.60;;
12302;SDS011;6214;48.012;7.862;2023-02-19T07:43:24;13.60;;;1.70;;
12302;SDS011;6214;48.012;7.862;2023-02-19T07:45:53;14.73;;;1.67;;
12302;SDS011;6214;48.012;7.862;2023-02-19T07:48:20;18.60;;;4.70;;
12302;SDS011;6214;48.012;7.862;2023-02-19T07:50:50;16.48;;;3.38;;
12302;SDS011;6214;48.012;7.862;2023-02-19T07:53:18;15.50;;;2.60;;
12302;SDS011;6214;48.012;7.862;2023-02-19T07:55:45;13.80;;;1.80;;
12302;SDS011;6214;48.012;7.862;2023-02-19T07:58:12;14.10;;;2.10;;
12302;SDS011;6214;48.012;7.862;2023-02-19T08:00:39;14.50;;;2.00;;
12302;SDS011;6214;48.012;7.862;2023-02-19T08:03:06;13.73;;;2.00;;
12302;SDS011;6214;48.012;7.862;2023-02-19T08:05:38;14.02;;;2.20;;
12302;SDS011;6214;48.012;7.862;2023-02-19T08:08:07;13.70;;;1.80;;
12302;SDS011;6214;48.012;7.862;2023-02-19T08:10:35;13.60;;;1.90;;
12302;SDS011;6214;48.012;7.862;2023-02-19T08:13:20;14.82;;;2.90;;
12302;SDS011;6214;48.012;7.862;2023-02-19T08:15:49;15.27;;;3.20;;
12302;SDS011;6214;48.012;7.862;2023-02-19T08:18:18;14.40;;;2.00;;
12302;SDS011;6214;48.012;7.862;2023-02-19T08:20:47;14.40;;;2.20;;
12302;SDS011;6214;48.012;7.862;2023-02-19T08:23:14;14.10;;;2.00;;
12302;SDS011;6214;48.012;7.862;2023-02-19T08:25:41;13.90;;;1.80;;
12302;SDS011;6214;48.012;7.862;2023-02-19T08:28:08;13.90;;;1.80;;
12302;SDS011;6214;48.012;7.862;2023-02-19T08:30:37;14.00;;;1.85;;
12302;SDS011;6214;48.012;7.862;2023-02-19T08:33:05;14.10;;;2.00;;
12302;SDS011;6214;48.012;7.862;2023-02-19T08:35:33;14.13;;;1.60;;
12302;SDS011;6214;48.012;7.862;2023-02-19T08:38:02;14.95;;;1.70;;
12302;SDS011;6214;48.012;7.862;2023-02-19T08:40:30;14.52;;;1.60;;
12302;SDS011;6214;48.012;7.862;2023-02-19T08:43:04;14.40;;;1.60;;
12302;SDS011;6214;48.012;7.862;2023-02-19T08:45:33;14.00;;;1.50;;
12302;SDS011;6214;48.012;7.862;2023-02-19T08:48:01;13.90;;;1.50;;
12302;SDS011;6214;48.012;7.862;2023-02-19T08:50:28;14.10;;;1.58;;
12302;SDS011;6214;48.012;7.862;2023-02-19T08:52:57;13.70;;;1.70;;
12302;SDS011;6214;48.012;7.862;2023-02-19T08:55:25;13.60;;;1.48;;
12302;SDS011;6214;48.012;7.862;2023-02-19T08:57:53;14.40;;;1.80;;
12302;SDS011;6214;48.012;7.862;2023-02-19T09:00:20;13.60;;;1.50;;
12302;SDS011;6214;48.012;7.862;2023-02-19T09:02:47;13.10;;;1.33;;
12302;SDS011;6214;48.012;7.862;2023-02-19T09:05:15;13.82;;;1.60;;
12302;SDS011;6214;48.012;7.862;2023-02-19T09:07:42;13.20;;;1.30;;
12302;SDS011;6214;48.012;7.862;2023-02-19T09:10:09;13.35;;;1.20;;
12302;SDS011;6214;48.012;7.862;2023-02-19T09:12:38;13.20;;;1.30;;
12302;SDS011;6214;48.012;7.862;2023-02-19T09:15:06;13.80;;;1.40;;
12302;SDS011;6214;48.012;7.862;2023-02-19T09:17:33;13.73;;;1.10;;
12302;SDS011;6214;48.012;7.862;2023-02-19T09:20:00;14.30;;;1.20;;
12302;SDS011;6214;48.012;7.862;2023-02-19T09:22:27;13.60;;;1.15;;
12302;SDS011;6214;48.012;7.862;2023-02-19T09:24:54;14.50;;;1.50;;
12302;SDS011;6214;48.012;7.862;2023-02-19T09:27:21;14.30;;;1.20;;
12302;SDS011;6214;48.012;7.862;2023-02-19T09:29:48;13.63;;;1.05;;
12302;SDS011;6214;48.012;7.862;2023-02-19T09:32:15;13.30;;;1.00;;
12302;SDS011;6214;48.012;7.862;2023-02-19T09:34:44;13.40;;;1.20;;
12302;SDS011;6214;48.012;7.862;2023-02-19T09:37:11;13.68;;;1.30;;
12302;SDS011;6214;48.012;7.862;2023-02-19T09:39:38;13.50;;;1.20;;
12302;SDS011;6214;48.012;7.862;2023-02-19T09:42:10;13.90;;;0.90;;
12302;SDS011;6214;48.012;7.862;2023-02-19T09:44:38;13.23;;;1.00;;
12302;SDS011;6214;48.012;7.862;2023-02-19T09:47:12;13.80;;;1.20;;
12302;SDS011;6214;48.012;7.862;2023-02-19T09:49:43;13.00;;;0.90;;
12302;SDS011;6214;48.012;7.862;2023-02-19T09:54:50;13.35;;;1.10;;
12302;SDS011;6214;48.012;7.862;2023-02-19T09:57:23;13.05;;;1.00;;
12302;SDS011;6214;48.012;7.862;2023-02-19T09:59:52;12.90;;;1.00;;
12302;SDS011;6214;48.012;7.862;2023-02-19T10:02:27;13.68;;;1.10;;
12302;SDS011;6214;48.012;7.862;2023-02-19T10:04:56;13.20;;;1.10;;
12302;SDS011;6214;48.012;7.862;2023-02-19T10:07:25;13.20;;;1.10;;
12302;SDS011;6214;48.012;7.862;2023-02-19T10:12:39;13.10;;;1.20;;
12302;SDS011;6214;48.012;7.862;2023-02-19T10:15:13;14.50;;;1.02;;
12302;SDS011;6214;48.012;7.862;2023-02-19T10:17:44;12.90;;;1.00;;
12302;SDS011;6214;48.012;7.862;2023-02-19T10:20:14;12.80;;;0.80;;
12302;SDS011;6214;48.012;7.862;2023-02-19T10:22:43;12.90;;;0.90;;
12302;SDS011;6214;48.012;7.862;2023-02-19T10:25:14;12.80;;;0.90;;
12302;SDS011;6214;48.012;7.862;2023-02-19T10:27:42;12.80;;;0.90;;
12302;SDS011;6214;48.012;7.862;2023-02-19T10:30:14;12.90;;;1.00;;
12302;SDS011;6214;48.012;7.862;2023-02-19T10:35:27;12.90;;;0.90;;
12302;SDS011;6214;48.012;7.862;2023-02-19T10:37:56;12.80;;;0.80;;
12302;SDS011;6214;48.012;7.862;2023-02-19T10:40:24;13.30;;;0.90;;
12302;SDS011;6214;48.012;7.862;2023-02-19T10:42:56;12.90;;;0.80;;
12302;SDS011;6214;48.012;7.862;2023-02-19T10:48:20;12.97;;;0.90;;
12302;SDS011;6214;48.012;7.862;2023-02-19T10:50:53;13.45;;;0.80;;
12302;SDS011;6214;48.012;7.862;2023-02-19T10:53:39;12.90;;;0.80;;
12302;SDS011;6214;48.012;7.862;2023-02-19T10:56:08;13.02;;;0.90;;
12302;SDS011;6214;48.012;7.862;2023-02-19T10:58:39;12.93;;;0.90;;
12302;SDS011;6214;48.012;7.862;2023-02-19T11:01:20;13.20;;;1.00;;
12302;SDS011;6214;48.012;7.862;2023-02-19T11:04:13;12.90;;;0.85;;
12302;SDS011;6214;48.012;7.862;2023-02-19T11:06:41;12.80;;;0.90;;
12302;SDS011;6214;48.012;7.862;2023-02-19T11:09:21;13.48;;;0.95;;
12302;SDS011;6214;48.012;7.862;2023-02-19T11:11:49;12.90;;;0.90;;
12302;SDS011;6214;48.012;7.862;2023-02-19T11:14:19;12.88;;;0.82;;
12302;SDS011;6214;48.012;7.862;2023-02-19T11:16:52;13.18;;;1.00;;
12302;SDS011;6214;48.012;7.862;2023-02-19T11:21:57;12.90;;;0.80;;
12302;SDS011;6214;48.012;7.862;2023-02-19T11:27:03;13.30;;;0.90;;
12302;SDS011;6214;48.012;7.862;2023-02-19T11:29:32;13.10;;;0.87;;
12302;SDS011;6214;48.012;7.862;2023-02-19T11:34:51;13.10;;;0.93;;
12302;SDS011;6214;48.012;7.862;2023-02-19T11:37:51;13.98;;;0.90;;
12302;SDS011;6214;48.012;7.862;2023-02-19T11:40:22;13.00;;;0.90;;
12302;SDS011;6214;48.012;7.862;2023-02-19T11:43:06;12.73;;;0.80;;
12302;SDS011;6214;48.012;7.862;2023-02-19T11:48:37;13.88;;;1.40;;
12302;SDS011;6214;48.012;7.862;2023-02-19T11:54:06;13.40;;;1.30;;
12302;SDS011;6214;48.012;7.862;2023-02-19T11:56:41;13.30;;;1.20;;
12302;SDS011;6214;48.012;7.862;2023-02-19T12:10:09;13.30;;;1.30;;
12302;SDS011;6214;48.012;7.862;2023-02-19T12:29:27;13.70;;;1.20;;
12302;SDS011;6214;48.012;7.862;2023-02-19T12:43:23;13.50;;;1.25;;
12302;SDS011;6214;48.012;7.862;2023-02-19T12:48:47;13.77;;;1.40;;
12302;SDS011;6214;48.012;7.862;2023-02-19T12:51:37;13.32;;;1.20;;
12302;SDS011;6214;48.012;7.862;2023-02-19T12:54:32;13.75;;;1.20;;
12302;SDS011;6214;48.012;7.862;2023-02-19T13:02:50;14.23;;;1.20;;
12302;SDS011;6214;48.012;7.862;2023-02-19T13:05:26;13.13;;;1.10;;
12302;SDS011;6214;48.012;7.862;2023-02-19T13:08:21;13.57;;;1.00;;
12302;SDS011;6214;48.012;7.862;2023-02-19T13:10:54;13.18;;;1.00;;
12302;SDS011;6214;48.012;7.862;2023-02-19T13:13:32;13.75;;;1.35;;
12302;SDS011;6214;48.012;7.862;2023-02-19T13:16:08;13.30;;;1.00;;
12302;SDS011;6214;48.012;7.862;2023-02-19T13:21:23;13.60;;;1.20;;
12302;SDS011;6214;48.012;7.862;2023-02-19T13:24:15;13.40;;;0.98;;
12302;SDS011;6214;48.012;7.862;2023-02-19T13:27:09;13.63;;;1.10;;
12302;SDS011;6214;48.012;7.862;2023-02-19T13:32:31;13.38;;;1.13;;
12302;SDS011;6214;48.012;7.862;2023-02-19T13:38:08;13.55;;;1.00;;
12302;SDS011;6214;48.012;7.862;2023-02-19T13:40:41;13.32;;;1.10;;
12302;SDS011;6214;48.012;7.862;2023-02-19T13:43:31;13.00;;;0.90;;
12302;SDS011;6214;48.012;7.862;2023-02-19T13:46:07;13.60;;;1.30;;
12302;SDS011;6214;48.012;7.862;2023-02-19T13:48:39;14.70;;;1.30;;
12302;SDS011;6214;48.012;7.862;2023-02-19T14:14:42;13.45;;;1.30;;
12302;SDS011;6214;48.012;7.862;2023-02-19T14:22:46;14.20;;;1.50;;
12302;SDS011;6214;48.012;7.862;2023-02-19T14:33:30;13.60;;;1.30;;
12302;SDS011;6214;48.012;7.862;2023-02-19T14:36:05;13.90;;;1.20;;
12302;SDS011;6214;48.012;7.862;2023-02-19T14:38:51;13.30;;;1.40;;
12302;SDS011;6214;48.012;7.862;2023-02-19T14:41:20;13.40;;;1.20;;
12302;SDS011;6214;48.012;7.862;2023-02-19T14:43:49;13.60;;;1.40;;
12302;SDS011;6214;48.012;7.862;2023-02-19T14:46:22;13.60;;;1.30;;
12302;SDS011;6214;48.012;7.862;2023-02-19T14:49:11;13.70;;;1.30;;
12302;SDS011;6214;48.012;7.862;2023-02-19T14:51:43;14.00;;;1.20;;
12302;SDS011;6214;48.012;7.862;2023-02-19T14:54:36;14.17;;;1.30;;
12302;SDS011;6214;48.012;7.862;2023-02-19T14:57:04;13.80;;;1.30;;
12302;SDS011;6214;48.012;7.862;2023-02-19T14:59:38;14.90;;;1.50;;
12302;SDS011;6214;48.012;7.862;2023-02-19T15:02:23;14.10;;;1.38;;
12302;SDS011;6214;48.012;7.862;2023-02-19T15:04:52;14.60;;;1.30;;
12302;SDS011;6214;48.012;7.862;2023-02-19T15:07:21;14.48;;;1.30;;
12302;SDS011;6214;48.012;7.862;2023-02-19T15:09:52;15.75;;;1.52;;
12302;SDS011;6214;48.012;7.862;2023-02-19T15:12:23;14.60;;;1.50;;
12302;SDS011;6214;48.012;7.862;2023-02-19T15:14:53;14.68;;;1.70;;
12302;SDS011;6214;48.012;7.862;2023-02-19T15:17:26;14.40;;;1.60;;
12302;SDS011;6214;48.012;7.862;2023-02-19T15:19:54;13.90;;;1.43;;
12302;SDS011;6214;48.012;7.862;2023-02-19T15:22:24;13.88;;;1.45;;
12302;SDS011;6214;48.012;7.862;2023-02-19T15:24:54;14.50;;;1.67;;
12302;SDS011;6214;48.012;7.862;2023-02-19T15:27:22;13.90;;;1.67;;
12302;SDS011;6214;48.012;7.862;2023-02-19T15:29:50;14.30;;;2.07;;
12302;SDS011;6214;48.012;7.862;2023-02-19T15:32:23;14.40;;;1.50;;
12302;SDS011;6214;48.012;7.862;2023-02-19T15:34:55;14.10;;;1.60;;
12302;SDS011;6214;48.012;7.862;2023-02-19T15:37:27;14.30;;;1.40;;
12302;SDS011;6214;48.012;7.862;2023-02-19T15:39:57;14.77;;;2.00;;
12302;SDS011;6214;48.012;7.862;2023-02-19T15:42:27;14.68;;;1.67;;
12302;SDS011;6214;48.012;7.862;2023-02-19T15:47:33;14.33;;;1.73;;
12302;SDS011;6214;48.012;7.862;2023-02-19T15:52:49;14.85;;;1.65;;
12302;SDS011;6214;48.012;7.862;2023-02-19T15:55:44;14.40;;;1.80;;
12302;SDS011;6214;48.012;7.862;2023-02-19T15:58:20;14.60;;;1.70;;
12302;SDS011;6214;48.012;7.862;2023-02-19T16:00:50;14.38;;;1.70;;
12302;SDS011;6214;48.012;7.862;2023-02-19T16:03:21;14.63;;;2.08;;
12302;SDS011;6214;48.012;7.862;2023-02-19T16:06:24;15.13;;;1.80;;
12302;SDS011;6214;48.012;7.862;2023-02-19T16:08:44;14.20;;;1.93;;
12302;SDS011;6214;48.012;7.862;2023-02-19T16:14:20;14.55;;;1.85;;
12302;SDS011;6214;48.012;7.862;2023-02-19T16:16:48;15.60;;;2.90;;
12302;SDS011;6214;48.012;7.862;2023-02-19T16:19:22;16.15;;;2.30;;
12302;SDS011;6214;48.012;7.862;2023-02-19T16:21:53;14.07;;;1.90;;
12302;SDS011;6214;48.012;7.862;2023-02-19T16:24:40;15.13;;;2.00;;
12302;SDS011;6214;48.012;7.862;2023-02-19T16:27:11;15.53;;;2.20;;
12302;SDS011;6214;48.012;7.862;2023-02-19T16:29:39;14.90;;;1.90;;
12302;SDS011;6214;48.012;7.862;2023-02-19T16:32:12;15.10;;;2.33;;
12302;SDS011;6214;48.012;7.862;2023-02-19T16:34:43;15.87;;;2.40;;
12302;SDS011;6214;48.012;7.862;2023-02-19T16:42:34;15.85;;;2.40;;
12302;SDS011;6214;48.012;7.862;2023-02-19T16:45:14;14.00;;;2.00;;
12302;SDS011;6214;48.012;7.862;2023-02-19T16:47:42;15.00;;;2.20;;
12302;SDS011;6214;48.012;7.862;2023-02-19T16:50:14;14.48;;;2.55;;
12302;SDS011;6214;48.012;7.862;2023-02-19T16:52:52;15.20;;;2.28;;
12302;SDS011;6214;48.012;7.862;2023-02-19T16:55:20;16.00;;;2.50;;
12302;SDS011;6214;48.012;7.862;2023-02-19T16:57:48;15.30;;;2.50;;
12302;SDS011;6214;48.012;7.862;2023-02-19T17:00:18;14.70;;;2.10;;
12302;SDS011;6214;48.012;7.862;2023-02-19T17:02:51;15.75;;;2.60;;
12302;SDS011;6214;48.012;7.862;2023-02-19T17:05:21;15.50;;;3.00;;
12302;SDS011;6214;48.012;7.862;2023-02-19T17:07:49;15.98;;;2.70;;
12302;SDS011;6214;48.012;7.862;2023-02-19T17:10:17;15.32;;;2.80;;
12302;SDS011;6214;48.012;7.862;2023-02-19T17:12:48;15.50;;;2.80;;
12302;SDS011;6214;48.012;7.862;2023-02-19T17:15:16;15.52;;;2.60;;
12302;SDS011;6214;48.012;7.862;2023-02-19T17:17:43;15.30;;;2.75;;
12302;SDS011;6214;48.012;7.862;2023-02-19T17:22:43;15.00;;;2.70;;
12302;SDS011;6214;48.012;7.862;2023-02-19T17:25:10;16.17;;;2.70;;
12302;SDS011;6214;48.012;7.862;2023-02-19T17:27:37;15.13;;;2.30;;
12302;SDS011;6214;48.012;7.862;2023-02-19T17:30:26;15.05;;;2.40;;
12302;SDS011;6214;48.012;7.862;2023-02-19T17:32:56;15.90;;;2.80;;
12302;SDS011;6214;48.012;7.862;2023-02-19T17:35:23;15.88;;;2.70;;
12302;SDS011;6214;48.012;7.862;2023-02-19T17:37:51;14.93;;;2.60;;
12302;SDS011;6214;48.012;7.862;2023-02-19T17:40:20;16.33;;;3.05;;
12302;SDS011;6214;48.012;7.862;2023-02-19T17:42:59;14.97;;;2.40;;
12302;SDS011;6214;48.012;7.862;2023-02-19T17:45:26;15.10;;;2.70;;
12302;SDS011;6214;48.012;7.862;2023-02-19T17:47:53;17.50;;;3.10;;
12302;SDS011;6214;48.012;7.862;2023-02-19T17:50:24;17.48;;;3.30;;
12302;SDS011;6214;48.012;7.862;2023-02-19T17:52:53;15.27;;;3.00;;
12302;SDS011;6214;48.012;7.862;2023-02-19T17:55:20;18.75;;;4.30;;
12302;SDS011;6214;48.012;7.862;2023-02-19T17:57:48;18.30;;;3.28;;
12302;SDS011;6214;48.012;7.862;2023-02-19T18:00:20;15.40;;;3.30;;
12302;SDS011;6214;48.012;7.862;2023-02-19T18:02:52;16.77;;;3.80;;
12302;SDS011;6214;48.012;7.862;2023-02-19T18:05:20;16.80;;;3.20;;
12302;SDS011;6214;48.012;7.862;2023-02-19T18:07:49;16.73;;;4.53;;