sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62573;DHT22;48626;51.678;5.806;2022-09-09T00:02:24;16.00;96.60
62573;DHT22;48626;51.678;5.806;2022-09-09T00:05:00;15.90;96.50
62573;DHT22;48626;51.678;5.806;2022-09-09T00:10:22;15.80;96.60
62573;DHT22;48626;51.678;5.806;2022-09-09T00:21:16;15.60;96.80
62573;DHT22;48626;51.678;5.806;2022-09-09T00:23:54;15.60;96.80
62573;DHT22;48626;51.678;5.806;2022-09-09T00:29:23;15.50;96.70
62573;DHT22;48626;51.678;5.806;2022-09-09T00:32:09;15.40;96.80
62573;DHT22;48626;51.678;5.806;2022-09-09T00:34:42;15.30;96.80
62573;DHT22;48626;51.678;5.806;2022-09-09T00:37:08;15.40;97.00
62573;DHT22;48626;51.678;5.806;2022-09-09T00:39:37;15.30;97.00
62573;DHT22;48626;51.678;5.806;2022-09-09T00:42:19;15.30;96.90
62573;DHT22;48626;51.678;5.806;2022-09-09T00:44:58;15.30;96.90
62573;DHT22;48626;51.678;5.806;2022-09-09T00:47:43;15.30;96.90
62573;DHT22;48626;51.678;5.806;2022-09-09T00:53:15;15.20;96.90
62573;DHT22;48626;51.678;5.806;2022-09-09T00:56:12;15.20;97.00
62573;DHT22;48626;51.678;5.806;2022-09-09T00:58:42;15.20;96.90
62573;DHT22;48626;51.678;5.806;2022-09-09T01:01:11;15.20;97.10
62573;DHT22;48626;51.678;5.806;2022-09-09T01:06:37;15.20;97.20
62573;DHT22;48626;51.678;5.806;2022-09-09T01:09:29;15.20;97.20
62573;DHT22;48626;51.678;5.806;2022-09-09T01:14:41;15.10;97.10
62573;DHT22;48626;51.678;5.806;2022-09-09T01:17:15;15.10;97.00
62573;DHT22;48626;51.678;5.806;2022-09-09T01:27:52;14.90;97.00
62573;DHT22;48626;51.678;5.806;2022-09-09T01:30:20;14.90;97.10
62573;DHT22;48626;51.678;5.806;2022-09-09T01:32:49;14.90;97.20
62573;DHT22;48626;51.678;5.806;2022-09-09T01:35:55;14.90;97.20
62573;DHT22;48626;51.678;5.806;2022-09-09T01:38:24;14.90;97.20
62573;DHT22;48626;51.678;5.806;2022-09-09T01:40:51;14.90;97.30
62573;DHT22;48626;51.678;5.806;2022-09-09T01:43:23;14.80;97.30
62573;DHT22;48626;51.678;5.806;2022-09-09T01:45:53;14.90;97.30
62573;DHT22;48626;51.678;5.806;2022-09-09T01:48:21;14.90;97.30
62573;DHT22;48626;51.678;5.806;2022-09-09T01:50:47;14.90;97.30
62573;DHT22;48626;51.678;5.806;2022-09-09T01:53:13;14.90;97.30
62573;DHT22;48626;51.678;5.806;2022-09-09T01:55:44;14.90;97.40
62573;DHT22;48626;51.678;5.806;2022-09-09T01:59:03;14.90;97.40
62573;DHT22;48626;51.678;5.806;2022-09-09T02:02:09;14.90;97.30
62573;DHT22;48626;51.678;5.806;2022-09-09T02:04:43;14.90;97.40
62573;DHT22;48626;51.678;5.806;2022-09-09T02:09:50;14.80;97.40
62573;DHT22;48626;51.678;5.806;2022-09-09T02:12:18;14.80;97.40
62573;DHT22;48626;51.678;5.806;2022-09-09T02:14:55;14.80;97.50
62573;DHT22;48626;51.678;5.806;2022-09-09T02:17:30;14.80;97.50
62573;DHT22;48626;51.678;5.806;2022-09-09T02:20:10;14.90;97.50
62573;DHT22;48626;51.678;5.806;2022-09-09T02:22:39;14.80;97.50
62573;DHT22;48626;51.678;5.806;2022-09-09T02:25:09;14.80;97.50
62573;DHT22;48626;51.678;5.806;2022-09-09T02:27:35;14.80;97.50
62573;DHT22;48626;51.678;5.806;2022-09-09T02:30:03;14.80;97.50
62573;DHT22;48626;51.678;5.806;2022-09-09T02:32:32;14.80;97.50
62573;DHT22;48626;51.678;5.806;2022-09-09T02:35:11;14.80;97.50
62573;DHT22;48626;51.678;5.806;2022-09-09T02:37:38;14.80;97.50
62573;DHT22;48626;51.678;5.806;2022-09-09T02:40:09;14.80;97.60
62573;DHT22;48626;51.678;5.806;2022-09-09T02:42:43;14.80;97.60
62573;DHT22;48626;51.678;5.806;2022-09-09T02:45:31;14.80;97.50
62573;DHT22;48626;51.678;5.806;2022-09-09T02:50:35;14.80;97.70
62573;DHT22;48626;51.678;5.806;2022-09-09T02:53:43;14.70;97.70
62573;DHT22;48626;51.678;5.806;2022-09-09T02:56:21;14.70;97.40
62573;DHT22;48626;51.678;5.806;2022-09-09T02:58:49;14.70;97.60
62573;DHT22;48626;51.678;5.806;2022-09-09T03:01:17;14.70;97.80
62573;DHT22;48626;51.678;5.806;2022-09-09T03:03:43;14.70;97.70
62573;DHT22;48626;51.678;5.806;2022-09-09T03:06:10;14.70;97.80
62573;DHT22;48626;51.678;5.806;2022-09-09T03:08:37;14.70;97.80
62573;DHT22;48626;51.678;5.806;2022-09-09T03:11:03;14.70;98.00
62573;DHT22;48626;51.678;5.806;2022-09-09T03:13:28;14.70;98.00
62573;DHT22;48626;51.678;5.806;2022-09-09T03:15:54;14.70;97.90
62573;DHT22;48626;51.678;5.806;2022-09-09T03:18:20;14.70;98.00
62573;DHT22;48626;51.678;5.806;2022-09-09T03:20:46;14.70;98.00
62573;DHT22;48626;51.678;5.806;2022-09-09T03:23:14;14.70;97.90
62573;DHT22;48626;51.678;5.806;2022-09-09T03:25:45;14.70;97.90
62573;DHT22;48626;51.678;5.806;2022-09-09T03:28:11;14.70;98.10
62573;DHT22;48626;51.678;5.806;2022-09-09T03:30:37;14.70;98.20
62573;DHT22;48626;51.678;5.806;2022-09-09T03:33:03;14.80;98.20
62573;DHT22;48626;51.678;5.806;2022-09-09T03:35:29;14.80;98.20
62573;DHT22;48626;51.678;5.806;2022-09-09T03:37:55;14.90;98.20
62573;DHT22;48626;51.678;5.806;2022-09-09T03:40:21;14.90;98.10
62573;DHT22;48626;51.678;5.806;2022-09-09T03:42:46;15.00;98.50
62573;DHT22;48626;51.678;5.806;2022-09-09T03:45:13;15.00;98.00
62573;DHT22;48626;51.678;5.806;2022-09-09T03:47:39;15.10;98.00
62573;DHT22;48626;51.678;5.806;2022-09-09T03:50:06;15.10;98.00
62573;DHT22;48626;51.678;5.806;2022-09-09T03:52:39;15.20;98.00
62573;DHT22;48626;51.678;5.806;2022-09-09T03:55:07;15.20;97.90
62573;DHT22;48626;51.678;5.806;2022-09-09T03:57:33;15.20;97.90
62573;DHT22;48626;51.678;5.806;2022-09-09T04:00:02;15.20;97.90
62573;DHT22;48626;51.678;5.806;2022-09-09T04:02:28;15.30;97.90
62573;DHT22;48626;51.678;5.806;2022-09-09T04:04:54;15.20;97.80
62573;DHT22;48626;51.678;5.806;2022-09-09T04:07:19;15.30;97.80
62573;DHT22;48626;51.678;5.806;2022-09-09T04:09:45;15.30;97.80
62573;DHT22;48626;51.678;5.806;2022-09-09T04:12:11;15.30;97.70
62573;DHT22;48626;51.678;5.806;2022-09-09T04:14:38;15.40;97.70
62573;DHT22;48626;51.678;5.806;2022-09-09T04:17:04;15.40;97.70
62573;DHT22;48626;51.678;5.806;2022-09-09T04:19:32;15.40;97.60
62573;DHT22;48626;51.678;5.806;2022-09-09T04:21:57;15.40;97.70
62573;DHT22;48626;51.678;5.806;2022-09-09T04:24:24;15.40;97.70
62573;DHT22;48626;51.678;5.806;2022-09-09T04:26:50;15.40;97.80
62573;DHT22;48626;51.678;5.806;2022-09-09T04:29:16;15.50;97.80
62573;DHT22;48626;51.678;5.806;2022-09-09T04:31:42;15.50;97.80
62573;DHT22;48626;51.678;5.806;2022-09-09T04:34:09;15.40;97.80
62573;DHT22;48626;51.678;5.806;2022-09-09T04:36:34;15.50;97.90
62573;DHT22;48626;51.678;5.806;2022-09-09T04:39:01;15.50;97.80
62573;DHT22;48626;51.678;5.806;2022-09-09T04:41:27;15.50;97.80
62573;DHT22;48626;51.678;5.806;2022-09-09T04:43:53;15.50;97.80
62573;DHT22;48626;51.678;5.806;2022-09-09T04:46:20;15.50;97.80
62573;DHT22;48626;51.678;5.806;2022-09-09T04:48:45;15.50;97.90
62573;DHT22;48626;51.678;5.806;2022-09-09T04:51:13;15.60;97.90
62573;DHT22;48626;51.678;5.806;2022-09-09T04:53:39;15.50;98.30
62573;DHT22;48626;51.678;5.806;2022-09-09T04:56:08;15.50;97.90
62573;DHT22;48626;51.678;5.806;2022-09-09T04:58:36;15.50;97.90
62573;DHT22;48626;51.678;5.806;2022-09-09T05:01:13;15.50;97.90
62573;DHT22;48626;51.678;5.806;2022-09-09T05:03:40;15.40;97.90
62573;DHT22;48626;51.678;5.806;2022-09-09T05:06:09;15.50;97.90
62573;DHT22;48626;51.678;5.806;2022-09-09T05:08:40;15.40;98.00
62573;DHT22;48626;51.678;5.806;2022-09-09T05:11:20;15.30;98.10
62573;DHT22;48626;51.678;5.806;2022-09-09T05:13:46;15.30;98.30
62573;DHT22;48626;51.678;5.806;2022-09-09T05:16:13;15.40;98.30
62573;DHT22;48626;51.678;5.806;2022-09-09T05:18:40;15.30;98.40
62573;DHT22;48626;51.678;5.806;2022-09-09T05:21:06;15.40;98.40
62573;DHT22;48626;51.678;5.806;2022-09-09T05:23:33;15.40;98.40
62573;DHT22;48626;51.678;5.806;2022-09-09T05:25:59;15.40;98.20
62573;DHT22;48626;51.678;5.806;2022-09-09T05:28:26;15.40;98.10
62573;DHT22;48626;51.678;5.806;2022-09-09T05:31:06;15.30;98.20
62573;DHT22;48626;51.678;5.806;2022-09-09T05:33:34;15.40;98.40
62573;DHT22;48626;51.678;5.806;2022-09-09T05:36:03;15.40;98.40
62573;DHT22;48626;51.678;5.806;2022-09-09T05:38:30;15.40;98.50
62573;DHT22;48626;51.678;5.806;2022-09-09T05:40:56;15.40;98.60
62573;DHT22;48626;51.678;5.806;2022-09-09T05:43:23;15.50;98.60
62573;DHT22;48626;51.678;5.806;2022-09-09T05:46:08;15.60;98.60
62573;DHT22;48626;51.678;5.806;2022-09-09T05:48:39;15.60;98.50
62573;DHT22;48626;51.678;5.806;2022-09-09T05:51:08;15.60;98.50
62573;DHT22;48626;51.678;5.806;2022-09-09T05:53:34;15.60;98.40
62573;DHT22;48626;51.678;5.806;2022-09-09T05:56:05;15.60;98.50
62573;DHT22;48626;51.678;5.806;2022-09-09T05:58:34;15.60;98.40
62573;DHT22;48626;51.678;5.806;2022-09-09T06:01:11;15.60;98.40
62573;DHT22;48626;51.678;5.806;2022-09-09T06:03:39;15.60;98.50
62573;DHT22;48626;51.678;5.806;2022-09-09T06:06:13;15.60;98.60
62573;DHT22;48626;51.678;5.806;2022-09-09T06:08:42;15.60;98.60
62573;DHT22;48626;51.678;5.806;2022-09-09T06:11:12;15.60;98.60
62573;DHT22;48626;51.678;5.806;2022-09-09T06:13:39;15.60;98.60
62573;DHT22;48626;51.678;5.806;2022-09-09T06:16:09;15.60;98.70
62573;DHT22;48626;51.678;5.806;2022-09-09T06:18:37;15.70;98.90
62573;DHT22;48626;51.678;5.806;2022-09-09T06:21:05;15.70;98.90
62573;DHT22;48626;51.678;5.806;2022-09-09T06:23:32;15.80;98.90
62573;DHT22;48626;51.678;5.806;2022-09-09T06:28:32;15.80;98.80
62573;DHT22;48626;51.678;5.806;2022-09-09T06:30:59;15.80;99.00
62573;DHT22;48626;51.678;5.806;2022-09-09T06:33:25;15.90;98.80
62573;DHT22;48626;51.678;5.806;2022-09-09T06:35:52;16.00;99.10
62573;DHT22;48626;51.678;5.806;2022-09-09T06:38:18;16.10;99.00
62573;DHT22;48626;51.678;5.806;2022-09-09T06:40:51;16.20;98.80
62573;DHT22;48626;51.678;5.806;2022-09-09T06:43:18;16.20;98.80
62573;DHT22;48626;51.678;5.806;2022-09-09T06:45:57;16.20;98.70
62573;DHT22;48626;51.678;5.806;2022-09-09T06:48:23;16.20;98.70
62573;DHT22;48626;51.678;5.806;2022-09-09T06:51:01;16.20;99.00
62573;DHT22;48626;51.678;5.806;2022-09-09T06:53:27;16.30;98.80
62573;DHT22;48626;51.678;5.806;2022-09-09T06:55:53;16.30;98.80
62573;DHT22;48626;51.678;5.806;2022-09-09T06:58:20;16.30;98.70
62573;DHT22;48626;51.678;5.806;2022-09-09T07:00:47;16.40;98.70
62573;DHT22;48626;51.678;5.806;2022-09-09T07:03:13;16.40;98.80
62573;DHT22;48626;51.678;5.806;2022-09-09T07:05:39;16.50;98.90
62573;DHT22;48626;51.678;5.806;2022-09-09T07:08:04;16.60;98.90
62573;DHT22;48626;51.678;5.806;2022-09-09T07:10:31;16.70;98.50
62573;DHT22;48626;51.678;5.806;2022-09-09T07:12:56;16.70;98.30
62573;DHT22;48626;51.678;5.806;2022-09-09T07:15:22;16.70;98.30
62573;DHT22;48626;51.678;5.806;2022-09-09T07:17:48;16.80;98.20
62573;DHT22;48626;51.678;5.806;2022-09-09T07:20:14;16.80;97.90
62573;DHT22;48626;51.678;5.806;2022-09-09T07:22:41;16.80;98.40
62573;DHT22;48626;51.678;5.806;2022-09-09T07:25:07;16.90;98.10
62573;DHT22;48626;51.678;5.806;2022-09-09T07:27:33;17.00;97.90
62573;DHT22;48626;51.678;5.806;2022-09-09T07:29:59;17.00;97.60
62573;DHT22;48626;51.678;5.806;2022-09-09T07:32:24;17.10;97.60
62573;DHT22;48626;51.678;5.806;2022-09-09T07:34:51;17.20;97.60
62573;DHT22;48626;51.678;5.806;2022-09-09T07:37:17;17.30;97.60
62573;DHT22;48626;51.678;5.806;2022-09-09T07:39:43;17.30;97.30
62573;DHT22;48626;51.678;5.806;2022-09-09T07:42:09;17.30;97.20
62573;DHT22;48626;51.678;5.806;2022-09-09T07:44:36;17.30;97.10
62573;DHT22;48626;51.678;5.806;2022-09-09T07:47:05;17.30;96.80
62573;DHT22;48626;51.678;5.806;2022-09-09T07:49:31;17.40;96.70
62573;DHT22;48626;51.678;5.806;2022-09-09T07:51:58;17.50;96.90
62573;DHT22;48626;51.678;5.806;2022-09-09T07:54:24;17.60;97.00
62573;DHT22;48626;51.678;5.806;2022-09-09T07:56:50;17.80;96.60
62573;DHT22;48626;51.678;5.806;2022-09-09T07:59:16;17.90;96.60
62573;DHT22;48626;51.678;5.806;2022-09-09T08:01:45;18.00;96.00
62573;DHT22;48626;51.678;5.806;2022-09-09T08:04:16;18.20;96.10
62573;DHT22;48626;51.678;5.806;2022-09-09T08:06:50;18.50;95.80
62573;DHT22;48626;51.678;5.806;2022-09-09T08:09:20;18.80;95.60
62573;DHT22;48626;51.678;5.806;2022-09-09T08:11:46;19.00;95.40
62573;DHT22;48626;51.678;5.806;2022-09-09T08:14:12;19.00;94.30
62573;DHT22;48626;51.678;5.806;2022-09-09T08:16:41;19.00;94.10
62573;DHT22;48626;51.678;5.806;2022-09-09T08:19:07;18.90;93.10
62573;DHT22;48626;51.678;5.806;2022-09-09T08:21:35;18.80;93.20
62573;DHT22;48626;51.678;5.806;2022-09-09T08:24:03;18.80;93.40
62573;DHT22;48626;51.678;5.806;2022-09-09T08:26:36;18.80;93.40
62573;DHT22;48626;51.678;5.806;2022-09-09T08:29:04;18.90;93.40
62573;DHT22;48626;51.678;5.806;2022-09-09T08:31:38;19.00;93.20
62573;DHT22;48626;51.678;5.806;2022-09-09T08:34:06;19.10;93.00
62573;DHT22;48626;51.678;5.806;2022-09-09T08:36:34;19.10;92.60
62573;DHT22;48626;51.678;5.806;2022-09-09T08:39:02;19.10;92.20
62573;DHT22;48626;51.678;5.806;2022-09-09T08:50:21;19.10;91.70
62573;DHT22;48626;51.678;5.806;2022-09-09T08:53:20;19.10;91.80
62573;DHT22;48626;51.678;5.806;2022-09-09T08:55:56;19.40;91.70
62573;DHT22;48626;51.678;5.806;2022-09-09T08:58:28;19.50;91.30
62573;DHT22;48626;51.678;5.806;2022-09-09T09:01:38;19.60;89.30
62573;DHT22;48626;51.678;5.806;2022-09-09T09:04:33;19.60;90.40
62573;DHT22;48626;51.678;5.806;2022-09-09T09:07:11;19.70;90.40
62573;DHT22;48626;51.678;5.806;2022-09-09T09:10:16;19.80;90.70
62573;DHT22;48626;51.678;5.806;2022-09-09T09:12:44;19.80;89.50
62573;DHT22;48626;51.678;5.806;2022-09-09T09:15:21;19.80;90.00
62573;DHT22;48626;51.678;5.806;2022-09-09T09:17:48;19.80;90.10
62573;DHT22;48626;51.678;5.806;2022-09-09T09:20:15;20.00;90.60
62573;DHT22;48626;51.678;5.806;2022-09-09T09:22:52;20.20;89.80
62573;DHT22;48626;51.678;5.806;2022-09-09T09:25:22;20.20;87.30
62573;DHT22;48626;51.678;5.806;2022-09-09T09:27:57;20.20;87.50
62573;DHT22;48626;51.678;5.806;2022-09-09T09:30:31;20.10;84.40
62573;DHT22;48626;51.678;5.806;2022-09-09T09:33:04;20.00;85.40
62573;DHT22;48626;51.678;5.806;2022-09-09T09:35:31;19.80;85.90
62573;DHT22;48626;51.678;5.806;2022-09-09T09:37:56;19.70;85.10
62573;DHT22;48626;51.678;5.806;2022-09-09T09:40:22;19.60;85.80
62573;DHT22;48626;51.678;5.806;2022-09-09T09:42:53;19.40;83.30
62573;DHT22;48626;51.678;5.806;2022-09-09T09:45:33;19.40;85.40
62573;DHT22;48626;51.678;5.806;2022-09-09T09:48:03;19.20;85.90
62573;DHT22;48626;51.678;5.806;2022-09-09T09:50:31;19.20;85.30
62573;DHT22;48626;51.678;5.806;2022-09-09T09:53:05;19.30;86.70
62573;DHT22;48626;51.678;5.806;2022-09-09T09:55:33;19.50;85.30
62573;DHT22;48626;51.678;5.806;2022-09-09T09:58:05;19.50;85.80
62573;DHT22;48626;51.678;5.806;2022-09-09T10:00:32;19.50;85.80
62573;DHT22;48626;51.678;5.806;2022-09-09T10:03:00;19.50;85.20
62573;DHT22;48626;51.678;5.806;2022-09-09T10:05:28;19.40;86.60
62573;DHT22;48626;51.678;5.806;2022-09-09T10:08:11;19.40;85.70
62573;DHT22;48626;51.678;5.806;2022-09-09T10:19:32;19.50;85.70
62573;DHT22;48626;51.678;5.806;2022-09-09T10:22:17;19.50;85.50
62573;DHT22;48626;51.678;5.806;2022-09-09T10:30:13;19.80;85.00
62573;DHT22;48626;51.678;5.806;2022-09-09T10:33:04;19.80;83.20
62573;DHT22;48626;51.678;5.806;2022-09-09T10:35:46;20.00;83.30
62573;DHT22;48626;51.678;5.806;2022-09-09T10:51:54;19.60;83.50
62573;DHT22;48626;51.678;5.806;2022-09-09T10:57:48;19.50;81.60
62573;DHT22;48626;51.678;5.806;2022-09-09T11:00:21;19.50;83.90
62573;DHT22;48626;51.678;5.806;2022-09-09T11:02:57;19.50;85.70
62573;DHT22;48626;51.678;5.806;2022-09-09T11:08:14;19.20;86.90
62573;DHT22;48626;51.678;5.806;2022-09-09T11:13:58;19.00;90.00
62573;DHT22;48626;51.678;5.806;2022-09-09T11:16:49;18.90;90.20
62573;DHT22;48626;51.678;5.806;2022-09-09T11:19:35;18.80;90.30
62573;DHT22;48626;51.678;5.806;2022-09-09T11:22:05;18.80;90.40
62573;DHT22;48626;51.678;5.806;2022-09-09T11:27:28;18.80;90.90
62573;DHT22;48626;51.678;5.806;2022-09-09T11:40:46;19.60;91.70
62573;DHT22;48626;51.678;5.806;2022-09-09T11:43:25;19.70;91.40
62573;DHT22;48626;51.678;5.806;2022-09-09T11:46:01;19.70;90.60
62573;DHT22;48626;51.678;5.806;2022-09-09T11:48:39;19.80;91.10
62573;DHT22;48626;51.678;5.806;2022-09-09T11:53:54;20.30;91.40
62573;DHT22;48626;51.678;5.806;2022-09-09T11:59:05;21.00;90.70
62573;DHT22;48626;51.678;5.806;2022-09-09T12:01:37;21.20;90.10
62573;DHT22;48626;51.678;5.806;2022-09-09T12:12:28;21.50;87.50
62573;DHT22;48626;51.678;5.806;2022-09-09T12:15:16;21.30;85.70
62573;DHT22;48626;51.678;5.806;2022-09-09T12:17:51;20.90;84.40
62573;DHT22;48626;51.678;5.806;2022-09-09T12:20:38;20.70;86.10
62573;DHT22;48626;51.678;5.806;2022-09-09T12:23:31;20.50;86.70
62573;DHT22;48626;51.678;5.806;2022-09-09T12:29:38;20.30;88.10
62573;DHT22;48626;51.678;5.806;2022-09-09T12:34:11;20.10;87.80
62573;DHT22;48626;51.678;5.806;2022-09-09T12:36:40;20.10;88.90
62573;DHT22;48626;51.678;5.806;2022-09-09T12:39:31;20.20;89.20
62573;DHT22;48626;51.678;5.806;2022-09-09T12:41:59;20.60;90.00
62573;DHT22;48626;51.678;5.806;2022-09-09T12:44:26;21.10;90.90
62573;DHT22;48626;51.678;5.806;2022-09-09T12:46:54;21.60;89.40
62573;DHT22;48626;51.678;5.806;2022-09-09T12:51:56;22.10;85.80
62573;DHT22;48626;51.678;5.806;2022-09-09T12:54:23;22.30;85.00
62573;DHT22;48626;51.678;5.806;2022-09-09T12:56:49;22.30;82.60
62573;DHT22;48626;51.678;5.806;2022-09-09T12:59:26;22.20;83.00
62573;DHT22;48626;51.678;5.806;2022-09-09T13:01:58;22.10;82.10
62573;DHT22;48626;51.678;5.806;2022-09-09T13:04:25;22.00;82.10
62573;DHT22;48626;51.678;5.806;2022-09-09T13:06:50;22.00;83.30
62573;DHT22;48626;51.678;5.806;2022-09-09T13:09:18;22.00;82.60
62573;DHT22;48626;51.678;5.806;2022-09-09T13:11:50;22.00;82.30
62573;DHT22;48626;51.678;5.806;2022-09-09T13:14:29;21.90;81.40
62573;DHT22;48626;51.678;5.806;2022-09-09T13:16:59;21.70;81.30
62573;DHT22;48626;51.678;5.806;2022-09-09T13:19:26;21.60;82.00
62573;DHT22;48626;51.678;5.806;2022-09-09T13:21:54;21.50;82.20
62573;DHT22;48626;51.678;5.806;2022-09-09T13:24:38;21.30;82.50
62573;DHT22;48626;51.678;5.806;2022-09-09T13:27:26;21.20;82.10
62573;DHT22;48626;51.678;5.806;2022-09-09T13:29:54;21.10;83.10
62573;DHT22;48626;51.678;5.806;2022-09-09T13:32:22;21.00;83.10
62573;DHT22;48626;51.678;5.806;2022-09-09T13:34:55;20.90;83.70
62573;DHT22;48626;51.678;5.806;2022-09-09T13:37:38;20.80;84.00
62573;DHT22;48626;51.678;5.806;2022-09-09T13:40:16;20.40;85.10
62573;DHT22;48626;51.678;5.806;2022-09-09T13:42:44;20.20;87.60
62573;DHT22;48626;51.678;5.806;2022-09-09T13:45:24;20.10;88.90
62573;DHT22;48626;51.678;5.806;2022-09-09T13:47:53;20.00;89.40
62573;DHT22;48626;51.678;5.806;2022-09-09T13:50:28;19.90;90.00
62573;DHT22;48626;51.678;5.806;2022-09-09T13:52:56;19.70;90.40
62573;DHT22;48626;51.678;5.806;2022-09-09T13:55:25;19.40;91.60
62573;DHT22;48626;51.678;5.806;2022-09-09T13:57:59;19.20;92.20
62573;DHT22;48626;51.678;5.806;2022-09-09T14:00:33;19.20;93.30
62573;DHT22;48626;51.678;5.806;2022-09-09T14:02:59;19.40;94.40
62573;DHT22;48626;51.678;5.806;2022-09-09T14:05:31;19.60;94.70
62573;DHT22;48626;51.678;5.806;2022-09-09T14:07:58;20.00;95.70
62573;DHT22;48626;51.678;5.806;2022-09-09T14:10:23;20.40;96.50
62573;DHT22;48626;51.678;5.806;2022-09-09T14:12:49;20.70;96.70
62573;DHT22;48626;51.678;5.806;2022-09-09T14:15:15;20.80;95.40
62573;DHT22;48626;51.678;5.806;2022-09-09T14:17:41;21.00;95.90
62573;DHT22;48626;51.678;5.806;2022-09-09T14:20:08;21.10;95.50
62573;DHT22;48626;51.678;5.806;2022-09-09T14:22:35;21.20;95.40
62573;DHT22;48626;51.678;5.806;2022-09-09T14:25:02;21.10;94.30
62573;DHT22;48626;51.678;5.806;2022-09-09T14:27:28;21.20;94.60
62573;DHT22;48626;51.678;5.806;2022-09-09T14:29:55;21.50;94.50
62573;DHT22;48626;51.678;5.806;2022-09-09T14:32:21;21.50;93.50
62573;DHT22;48626;51.678;5.806;2022-09-09T14:34:47;21.50;93.50
62573;DHT22;48626;51.678;5.806;2022-09-09T14:37:15;21.40;93.60
62573;DHT22;48626;51.678;5.806;2022-09-09T14:39:42;21.50;93.30
62573;DHT22;48626;51.678;5.806;2022-09-09T14:42:10;21.40;92.40
62573;DHT22;48626;51.678;5.806;2022-09-09T14:44:36;21.40;92.50
62573;DHT22;48626;51.678;5.806;2022-09-09T14:47:07;21.40;92.80
62573;DHT22;48626;51.678;5.806;2022-09-09T14:49:34;21.60;92.90
62573;DHT22;48626;51.678;5.806;2022-09-09T14:51:59;21.60;92.80
62573;DHT22;48626;51.678;5.806;2022-09-09T14:54:25;21.70;92.60
62573;DHT22;48626;51.678;5.806;2022-09-09T14:56:51;21.70;92.40
62573;DHT22;48626;51.678;5.806;2022-09-09T14:59:16;21.70;92.20
62573;DHT22;48626;51.678;5.806;2022-09-09T15:01:42;21.80;92.60
62573;DHT22;48626;51.678;5.806;2022-09-09T15:04:10;21.80;92.30
62573;DHT22;48626;51.678;5.806;2022-09-09T15:06:37;21.70;92.30
62573;DHT22;48626;51.678;5.806;2022-09-09T15:09:04;21.60;91.60
62573;DHT22;48626;51.678;5.806;2022-09-09T15:11:34;21.50;91.70
62573;DHT22;48626;51.678;5.806;2022-09-09T15:14:03;21.50;91.40
62573;DHT22;48626;51.678;5.806;2022-09-09T15:16:29;21.40;91.30
62573;DHT22;48626;51.678;5.806;2022-09-09T15:18:57;21.30;91.50
62573;DHT22;48626;51.678;5.806;2022-09-09T15:21:28;21.20;91.40
62573;DHT22;48626;51.678;5.806;2022-09-09T15:23:55;21.10;91.50
62573;DHT22;48626;51.678;5.806;2022-09-09T15:26:21;21.00;91.70
62573;DHT22;48626;51.678;5.806;2022-09-09T15:28:48;20.90;91.80
62573;DHT22;48626;51.678;5.806;2022-09-09T15:31:23;20.70;91.80
62573;DHT22;48626;51.678;5.806;2022-09-09T15:33:51;20.60;91.70
62573;DHT22;48626;51.678;5.806;2022-09-09T15:36:19;20.50;91.90
62573;DHT22;48626;51.678;5.806;2022-09-09T15:38:46;20.40;92.00
62573;DHT22;48626;51.678;5.806;2022-09-09T15:41:13;20.30;91.90
62573;DHT22;48626;51.678;5.806;2022-09-09T15:43:39;20.20;92.10
62573;DHT22;48626;51.678;5.806;2022-09-09T15:48:43;20.10;92.30
62573;DHT22;48626;51.678;5.806;2022-09-09T15:51:13;20.10;92.40
62573;DHT22;48626;51.678;5.806;2022-09-09T15:53:40;20.00;92.50
62573;DHT22;48626;51.678;5.806;2022-09-09T15:56:06;20.00;92.40
62573;DHT22;48626;51.678;5.806;2022-09-09T15:58:32;19.90;92.60
62573;DHT22;48626;51.678;5.806;2022-09-09T16:01:08;19.80;91.40
62573;DHT22;48626;51.678;5.806;2022-09-09T16:03:39;19.30;91.70
62573;DHT22;48626;51.678;5.806;2022-09-09T16:06:06;18.80;92.70
62573;DHT22;48626;51.678;5.806;2022-09-09T16:08:43;18.50;93.50
62573;DHT22;48626;51.678;5.806;2022-09-09T16:11:15;18.10;93.30
62573;DHT22;48626;51.678;5.806;2022-09-09T16:13:42;17.90;94.10
62573;DHT22;48626;51.678;5.806;2022-09-09T16:16:10;17.70;94.90
62573;DHT22;48626;51.678;5.806;2022-09-09T16:18:38;17.50;94.70
62573;DHT22;48626;51.678;5.806;2022-09-09T16:21:05;17.50;95.90
62573;DHT22;48626;51.678;5.806;2022-09-09T16:23:34;17.50;96.70
62573;DHT22;48626;51.678;5.806;2022-09-09T16:26:01;17.50;97.60
62573;DHT22;48626;51.678;5.806;2022-09-09T16:28:27;17.70;98.20
62573;DHT22;48626;51.678;5.806;2022-09-09T16:30:53;17.80;98.20
62573;DHT22;48626;51.678;5.806;2022-09-09T16:33:19;17.90;98.10
62573;DHT22;48626;51.678;5.806;2022-09-09T16:35:45;17.90;98.50
62573;DHT22;48626;51.678;5.806;2022-09-09T16:38:11;17.90;98.40
62573;DHT22;48626;51.678;5.806;2022-09-09T16:40:37;18.00;98.70
62573;DHT22;48626;51.678;5.806;2022-09-09T16:43:04;18.00;98.80
62573;DHT22;48626;51.678;5.806;2022-09-09T16:45:31;18.00;98.90
62573;DHT22;48626;51.678;5.806;2022-09-09T16:47:58;17.90;98.80
62573;DHT22;48626;51.678;5.806;2022-09-09T16:50:23;17.90;98.80
62573;DHT22;48626;51.678;5.806;2022-09-09T16:52:49;17.90;99.10
62573;DHT22;48626;51.678;5.806;2022-09-09T16:55:16;17.80;98.60
62573;DHT22;48626;51.678;5.806;2022-09-09T16:57:41;17.70;98.80
62573;DHT22;48626;51.678;5.806;2022-09-09T17:00:07;17.60;98.90
62573;DHT22;48626;51.678;5.806;2022-09-09T17:02:34;17.60;99.00
62573;DHT22;48626;51.678;5.806;2022-09-09T17:04:59;17.60;99.40
62573;DHT22;48626;51.678;5.806;2022-09-09T17:07:25;17.60;99.00
62573;DHT22;48626;51.678;5.806;2022-09-09T17:09:51;17.50;98.80
62573;DHT22;48626;51.678;5.806;2022-09-09T17:12:18;17.50;98.70
62573;DHT22;48626;51.678;5.806;2022-09-09T17:14:44;17.40;99.10
62573;DHT22;48626;51.678;5.806;2022-09-09T17:17:10;17.40;99.20
62573;DHT22;48626;51.678;5.806;2022-09-09T17:19:36;17.40;99.30
62573;DHT22;48626;51.678;5.806;2022-09-09T17:22:02;17.50;99.40
62573;DHT22;48626;51.678;5.806;2022-09-09T17:24:27;17.50;99.50
62573;DHT22;48626;51.678;5.806;2022-09-09T17:26:54;17.50;99.60
62573;DHT22;48626;51.678;5.806;2022-09-09T17:29:21;17.50;99.60
62573;DHT22;48626;51.678;5.806;2022-09-09T17:31:47;17.50;99.60
62573;DHT22;48626;51.678;5.806;2022-09-09T17:34:12;17.50;99.40
62573;DHT22;48626;51.678;5.806;2022-09-09T17:36:38;17.50;99.30
62573;DHT22;48626;51.678;5.806;2022-09-09T17:39:05;17.50;99.30
62573;DHT22;48626;51.678;5.806;2022-09-09T17:41:34;17.50;99.20
62573;DHT22;48626;51.678;5.806;2022-09-09T17:44:00;17.50;99.20
62573;DHT22;48626;51.678;5.806;2022-09-09T17:46:28;17.50;99.00
62573;DHT22;48626;51.678;5.806;2022-09-09T17:48:59;17.50;99.10
62573;DHT22;48626;51.678;5.806;2022-09-09T17:51:27;17.50;99.10
62573;DHT22;48626;51.678;5.806;2022-09-09T17:53:58;17.50;99.10