sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51485;SDS011;37565;51.352;6.412;2023-04-01T09:15:02;2.85;;;1.67;;
51485;SDS011;37565;51.352;6.412;2023-04-01T09:23:38;1.50;;;0.93;;
51485;SDS011;37565;51.352;6.412;2023-04-01T09:29:19;1.13;;;0.73;;
51485;SDS011;37565;51.352;6.412;2023-04-01T09:32:12;0.80;;;0.77;;
51485;SDS011;37565;51.352;6.412;2023-04-01T09:35:02;1.15;;;0.70;;
51485;SDS011;37565;51.352;6.412;2023-04-01T09:37:51;0.85;;;0.60;;
51485;SDS011;37565;51.352;6.412;2023-04-01T09:40:23;0.70;;;0.70;;
51485;SDS011;37565;51.352;6.412;2023-04-01T09:43:06;0.77;;;0.75;;
51485;SDS011;37565;51.352;6.412;2023-04-01T09:45:57;0.70;;;0.60;;
51485;SDS011;37565;51.352;6.412;2023-04-01T09:48:42;0.82;;;0.80;;
51485;SDS011;37565;51.352;6.412;2023-04-01T09:51:24;0.80;;;0.80;;
51485;SDS011;37565;51.352;6.412;2023-04-01T09:54:04;0.65;;;0.65;;
51485;SDS011;37565;51.352;6.412;2023-04-01T09:56:52;0.75;;;0.70;;
51485;SDS011;37565;51.352;6.412;2023-04-01T09:59:51;1.65;;;0.70;;
51485;SDS011;37565;51.352;6.412;2023-04-01T10:09:15;0.70;;;0.70;;
51485;SDS011;37565;51.352;6.412;2023-04-01T10:12:08;1.38;;;0.70;;
51485;SDS011;37565;51.352;6.412;2023-04-01T10:15:12;2.45;;;0.52;;
51485;SDS011;37565;51.352;6.412;2023-04-01T10:23:56;1.02;;;0.70;;
51485;SDS011;37565;51.352;6.412;2023-04-01T10:26:53;1.13;;;0.50;;
51485;SDS011;37565;51.352;6.412;2023-04-01T10:29:50;0.47;;;0.47;;
51485;SDS011;37565;51.352;6.412;2023-04-01T10:39:08;1.10;;;0.85;;
51485;SDS011;37565;51.352;6.412;2023-04-01T10:42:18;2.33;;;1.48;;
51485;SDS011;37565;51.352;6.412;2023-04-01T10:45:13;5.75;;;4.35;;
51485;SDS011;37565;51.352;6.412;2023-04-01T10:48:23;6.40;;;5.25;;
51485;SDS011;37565;51.352;6.412;2023-04-01T10:51:18;13.63;;;8.75;;
51485;SDS011;37565;51.352;6.412;2023-04-01T10:54:09;18.35;;;10.40;;
51485;SDS011;37565;51.352;6.412;2023-04-01T10:57:02;16.60;;;12.57;;
51485;SDS011;37565;51.352;6.412;2023-04-01T11:03:02;30.92;;;16.40;;
51485;SDS011;37565;51.352;6.412;2023-04-01T11:09:09;26.27;;;18.15;;
51485;SDS011;37565;51.352;6.412;2023-04-01T11:15:42;33.22;;;19.13;;
51485;SDS011;37565;51.352;6.412;2023-04-01T11:24:40;36.50;;;22.80;;
51485;SDS011;37565;51.352;6.412;2023-04-01T11:27:20;36.85;;;23.88;;
51485;SDS011;37565;51.352;6.412;2023-04-01T11:30:14;41.17;;;27.13;;
51485;SDS011;37565;51.352;6.412;2023-04-01T11:32:51;37.85;;;25.35;;
51485;SDS011;37565;51.352;6.412;2023-04-01T11:38:28;45.20;;;28.08;;
51485;SDS011;37565;51.352;6.412;2023-04-01T11:41:13;44.33;;;27.88;;
51485;SDS011;37565;51.352;6.412;2023-04-01T11:43:53;41.97;;;28.02;;
51485;SDS011;37565;51.352;6.412;2023-04-01T11:46:38;50.28;;;31.35;;
51485;SDS011;37565;51.352;6.412;2023-04-01T11:49:24;47.28;;;30.65;;
51485;SDS011;37565;51.352;6.412;2023-04-01T11:52:07;46.13;;;30.50;;
51485;SDS011;37565;51.352;6.412;2023-04-01T11:54:53;44.30;;;30.73;;
51485;SDS011;37565;51.352;6.412;2023-04-01T11:57:42;51.78;;;34.08;;
51485;SDS011;37565;51.352;6.412;2023-04-01T12:00:36;40.97;;;27.48;;
51485;SDS011;37565;51.352;6.412;2023-04-01T12:03:25;48.60;;;31.17;;
51485;SDS011;37565;51.352;6.412;2023-04-01T12:06:16;47.15;;;28.88;;
51485;SDS011;37565;51.352;6.412;2023-04-01T12:08:50;47.30;;;29.90;;
51485;SDS011;37565;51.352;6.412;2023-04-01T12:11:29;43.00;;;27.58;;
51485;SDS011;37565;51.352;6.412;2023-04-01T12:14:08;41.65;;;26.80;;
51485;SDS011;37565;51.352;6.412;2023-04-01T12:16:46;46.22;;;30.30;;
51485;SDS011;37565;51.352;6.412;2023-04-01T12:19:25;42.72;;;29.17;;
51485;SDS011;37565;51.352;6.412;2023-04-01T12:22:15;44.70;;;28.52;;
51485;SDS011;37565;51.352;6.412;2023-04-01T12:25:04;44.47;;;29.15;;
51485;SDS011;37565;51.352;6.412;2023-04-01T12:27:45;45.30;;;31.67;;
51485;SDS011;37565;51.352;6.412;2023-04-01T12:30:33;53.50;;;32.83;;
51485;SDS011;37565;51.352;6.412;2023-04-01T12:33:18;53.92;;;34.75;;
51485;SDS011;37565;51.352;6.412;2023-04-01T12:36:10;63.13;;;40.17;;
51485;SDS011;37565;51.352;6.412;2023-04-01T12:38:51;60.45;;;37.90;;
51485;SDS011;37565;51.352;6.412;2023-04-01T12:41:46;70.90;;;43.40;;
51485;SDS011;37565;51.352;6.412;2023-04-01T12:44:23;69.13;;;42.63;;
51485;SDS011;37565;51.352;6.412;2023-04-01T12:47:10;74.57;;;47.22;;
51485;SDS011;37565;51.352;6.412;2023-04-01T12:49:58;75.43;;;47.63;;
51485;SDS011;37565;51.352;6.412;2023-04-01T12:52:45;77.93;;;48.85;;
51485;SDS011;37565;51.352;6.412;2023-04-01T12:58:22;86.68;;;53.40;;
51485;SDS011;37565;51.352;6.412;2023-04-01T13:01:19;84.85;;;51.05;;
51485;SDS011;37565;51.352;6.412;2023-04-01T13:07:19;92.82;;;58.38;;
51485;SDS011;37565;51.352;6.412;2023-04-01T13:10:01;104.47;;;63.85;;
51485;SDS011;37565;51.352;6.412;2023-04-01T13:12:42;117.28;;;61.15;;
51485;SDS011;37565;51.352;6.412;2023-04-01T13:15:28;96.00;;;60.53;;
51485;SDS011;37565;51.352;6.412;2023-04-01T13:18:07;97.47;;;61.75;;
51485;SDS011;37565;51.352;6.412;2023-04-01T13:20:49;97.95;;;60.67;;
51485;SDS011;37565;51.352;6.412;2023-04-01T13:23:31;98.63;;;60.55;;
51485;SDS011;37565;51.352;6.412;2023-04-01T13:26:07;95.97;;;59.00;;
51485;SDS011;37565;51.352;6.412;2023-04-01T13:28:45;89.65;;;56.03;;
51485;SDS011;37565;51.352;6.412;2023-04-01T13:31:24;94.93;;;58.85;;
51485;SDS011;37565;51.352;6.412;2023-04-01T13:34:00;93.22;;;56.58;;
51485;SDS011;37565;51.352;6.412;2023-04-01T13:36:36;87.68;;;55.10;;
51485;SDS011;37565;51.352;6.412;2023-04-01T13:39:26;84.38;;;51.00;;
51485;SDS011;37565;51.352;6.412;2023-04-01T13:42:06;86.10;;;52.97;;
51485;SDS011;37565;51.352;6.412;2023-04-01T13:44:44;99.47;;;61.75;;
51485;SDS011;37565;51.352;6.412;2023-04-01T13:47:22;92.93;;;55.50;;
51485;SDS011;37565;51.352;6.412;2023-04-01T13:53:00;73.90;;;44.63;;
51485;SDS011;37565;51.352;6.412;2023-04-01T13:55:54;62.30;;;39.50;;
51485;SDS011;37565;51.352;6.412;2023-04-01T13:58:48;54.85;;;35.28;;
51485;SDS011;37565;51.352;6.412;2023-04-01T14:01:30;51.20;;;32.90;;
51485;SDS011;37565;51.352;6.412;2023-04-01T14:04:18;50.28;;;30.17;;
51485;SDS011;37565;51.352;6.412;2023-04-01T14:06:57;48.03;;;30.10;;
51485;SDS011;37565;51.352;6.412;2023-04-01T14:12:29;40.33;;;25.10;;
51485;SDS011;37565;51.352;6.412;2023-04-01T14:15:17;39.00;;;24.85;;
51485;SDS011;37565;51.352;6.412;2023-04-01T14:18:01;35.40;;;23.30;;
51485;SDS011;37565;51.352;6.412;2023-04-01T14:20:42;36.83;;;23.35;;
51485;SDS011;37565;51.352;6.412;2023-04-01T14:23:24;32.78;;;21.48;;
51485;SDS011;37565;51.352;6.412;2023-04-01T14:26:12;34.22;;;20.17;;
51485;SDS011;37565;51.352;6.412;2023-04-01T14:28:55;30.27;;;19.35;;
51485;SDS011;37565;51.352;6.412;2023-04-01T14:34:11;29.15;;;18.80;;
51485;SDS011;37565;51.352;6.412;2023-04-01T14:36:51;25.40;;;17.55;;
51485;SDS011;37565;51.352;6.412;2023-04-01T14:39:36;27.38;;;17.48;;
51485;SDS011;37565;51.352;6.412;2023-04-01T14:42:19;26.30;;;17.40;;
51485;SDS011;37565;51.352;6.412;2023-04-01T14:45:18;24.98;;;16.10;;
51485;SDS011;37565;51.352;6.412;2023-04-01T14:47:59;24.65;;;15.63;;
51485;SDS011;37565;51.352;6.412;2023-04-01T14:50:42;25.83;;;16.70;;
51485;SDS011;37565;51.352;6.412;2023-04-01T14:53:16;22.67;;;15.15;;
51485;SDS011;37565;51.352;6.412;2023-04-01T14:55:54;21.10;;;15.07;;
51485;SDS011;37565;51.352;6.412;2023-04-01T14:58:23;21.80;;;14.80;;
51485;SDS011;37565;51.352;6.412;2023-04-01T15:00:55;22.15;;;13.93;;
51485;SDS011;37565;51.352;6.412;2023-04-01T15:03:36;19.98;;;12.65;;
51485;SDS011;37565;51.352;6.412;2023-04-01T15:06:16;21.55;;;12.93;;
51485;SDS011;37565;51.352;6.412;2023-04-01T15:09:01;19.75;;;13.73;;
51485;SDS011;37565;51.352;6.412;2023-04-01T15:11:41;19.23;;;13.40;;
51485;SDS011;37565;51.352;6.412;2023-04-01T15:14:29;22.42;;;15.77;;
51485;SDS011;37565;51.352;6.412;2023-04-01T15:17:06;25.38;;;16.00;;
51485;SDS011;37565;51.352;6.412;2023-04-01T15:19:51;29.58;;;17.67;;
51485;SDS011;37565;51.352;6.412;2023-04-01T15:22:42;26.93;;;17.73;;
51485;SDS011;37565;51.352;6.412;2023-04-01T15:25:27;24.15;;;17.10;;
51485;SDS011;37565;51.352;6.412;2023-04-01T15:28:07;28.23;;;18.42;;
51485;SDS011;37565;51.352;6.412;2023-04-01T15:30:44;25.77;;;17.52;;
51485;SDS011;37565;51.352;6.412;2023-04-01T15:33:28;27.13;;;18.60;;
51485;SDS011;37565;51.352;6.412;2023-04-01T15:36:08;25.92;;;18.58;;
51485;SDS011;37565;51.352;6.412;2023-04-01T15:38:50;26.98;;;19.08;;
51485;SDS011;37565;51.352;6.412;2023-04-01T15:43:52;25.88;;;18.77;;
51485;SDS011;37565;51.352;6.412;2023-04-01T15:46:31;30.40;;;20.30;;
51485;SDS011;37565;51.352;6.412;2023-04-01T15:49:11;29.45;;;19.67;;
51485;SDS011;37565;51.352;6.412;2023-04-01T15:51:54;28.27;;;19.27;;
51485;SDS011;37565;51.352;6.412;2023-04-01T15:54:36;30.88;;;20.70;;
51485;SDS011;37565;51.352;6.412;2023-04-01T15:57:28;31.13;;;20.98;;
51485;SDS011;37565;51.352;6.412;2023-04-01T16:00:19;32.33;;;21.52;;
51485;SDS011;37565;51.352;6.412;2023-04-01T16:02:54;31.17;;;20.92;;
51485;SDS011;37565;51.352;6.412;2023-04-01T16:05:51;32.58;;;20.90;;
51485;SDS011;37565;51.352;6.412;2023-04-01T16:11:36;35.20;;;22.20;;
51485;SDS011;37565;51.352;6.412;2023-04-01T16:14:17;35.97;;;23.50;;
51485;SDS011;37565;51.352;6.412;2023-04-01T16:16:56;31.35;;;21.15;;
51485;SDS011;37565;51.352;6.412;2023-04-01T16:19:33;32.33;;;21.92;;
51485;SDS011;37565;51.352;6.412;2023-04-01T16:22:09;32.15;;;21.15;;
51485;SDS011;37565;51.352;6.412;2023-04-01T16:24:43;32.45;;;20.10;;
51485;SDS011;37565;51.352;6.412;2023-04-01T16:27:18;41.65;;;23.50;;
51485;SDS011;37565;51.352;6.412;2023-04-01T16:29:53;35.80;;;22.98;;
51485;SDS011;37565;51.352;6.412;2023-04-01T16:35:03;32.10;;;21.38;;
51485;SDS011;37565;51.352;6.412;2023-04-01T16:37:49;33.72;;;23.17;;
51485;SDS011;37565;51.352;6.412;2023-04-01T16:40:23;32.17;;;22.23;;
51485;SDS011;37565;51.352;6.412;2023-04-01T16:43:09;34.35;;;22.42;;
51485;SDS011;37565;51.352;6.412;2023-04-01T16:45:42;36.20;;;23.95;;
51485;SDS011;37565;51.352;6.412;2023-04-01T16:48:20;35.78;;;23.52;;
51485;SDS011;37565;51.352;6.412;2023-04-01T16:50:53;34.47;;;22.70;;
51485;SDS011;37565;51.352;6.412;2023-04-01T16:53:31;37.20;;;24.95;;
51485;SDS011;37565;51.352;6.412;2023-04-01T16:56:10;36.33;;;23.45;;
51485;SDS011;37565;51.352;6.412;2023-04-01T16:58:43;32.08;;;20.90;;
51485;SDS011;37565;51.352;6.412;2023-04-01T17:01:27;33.47;;;22.13;;
51485;SDS011;37565;51.352;6.412;2023-04-01T17:03:59;34.47;;;23.60;;
51485;SDS011;37565;51.352;6.412;2023-04-01T17:06:35;39.13;;;23.58;;
51485;SDS011;37565;51.352;6.412;2023-04-01T17:09:16;32.90;;;22.23;;
51485;SDS011;37565;51.352;6.412;2023-04-01T17:11:54;34.60;;;23.23;;
51485;SDS011;37565;51.352;6.412;2023-04-01T17:14:29;35.85;;;24.10;;
51485;SDS011;37565;51.352;6.412;2023-04-01T17:17:09;37.67;;;24.42;;
51485;SDS011;37565;51.352;6.412;2023-04-01T17:19:55;33.15;;;21.75;;
51485;SDS011;37565;51.352;6.412;2023-04-01T17:22:32;36.30;;;23.85;;
51485;SDS011;37565;51.352;6.412;2023-04-01T17:27:55;39.75;;;23.58;;
51485;SDS011;37565;51.352;6.412;2023-04-01T17:30:30;45.90;;;25.52;;
51485;SDS011;37565;51.352;6.412;2023-04-01T17:33:08;32.78;;;22.92;;
51485;SDS011;37565;51.352;6.412;2023-04-01T17:35:54;33.08;;;23.30;;
51485;SDS011;37565;51.352;6.412;2023-04-01T17:38:38;36.15;;;23.77;;
51485;SDS011;37565;51.352;6.412;2023-04-01T17:41:16;36.85;;;23.95;;
51485;SDS011;37565;51.352;6.412;2023-04-01T17:43:58;36.08;;;24.88;;
51485;SDS011;37565;51.352;6.412;2023-04-01T17:46:37;35.78;;;24.27;;
51485;SDS011;37565;51.352;6.412;2023-04-01T17:49:18;36.28;;;24.25;;
51485;SDS011;37565;51.352;6.412;2023-04-01T17:51:53;37.38;;;23.90;;
51485;SDS011;37565;51.352;6.412;2023-04-01T17:54:27;38.90;;;24.60;;
51485;SDS011;37565;51.352;6.412;2023-04-01T17:57:13;36.13;;;23.55;;
51485;SDS011;37565;51.352;6.412;2023-04-01T18:00:00;39.45;;;24.85;;
51485;SDS011;37565;51.352;6.412;2023-04-01T18:02:33;41.55;;;25.60;;
51485;SDS011;37565;51.352;6.412;2023-04-01T18:05:18;39.05;;;26.27;;
51485;SDS011;37565;51.352;6.412;2023-04-01T18:07:59;36.33;;;23.75;;
51485;SDS011;37565;51.352;6.412;2023-04-01T18:10:49;37.58;;;24.02;;
51485;SDS011;37565;51.352;6.412;2023-04-01T18:13:32;38.03;;;24.08;;
51485;SDS011;37565;51.352;6.412;2023-04-01T18:19:05;34.78;;;24.33;;
51485;SDS011;37565;51.352;6.412;2023-04-01T18:21:41;39.47;;;25.05;;
51485;SDS011;37565;51.352;6.412;2023-04-01T18:24:16;33.55;;;22.98;;
51485;SDS011;37565;51.352;6.412;2023-04-01T18:26:50;41.72;;;24.92;;
51485;SDS011;37565;51.352;6.412;2023-04-01T18:29:32;39.22;;;25.10;;
51485;SDS011;37565;51.352;6.412;2023-04-01T18:32:08;39.10;;;27.58;;
51485;SDS011;37565;51.352;6.412;2023-04-01T18:34:52;46.75;;;27.50;;
51485;SDS011;37565;51.352;6.412;2023-04-01T18:37:25;35.30;;;24.35;;
51485;SDS011;37565;51.352;6.412;2023-04-01T18:39:58;39.13;;;26.70;;
51485;SDS011;37565;51.352;6.412;2023-04-01T18:42:38;42.85;;;26.90;;
51485;SDS011;37565;51.352;6.412;2023-04-01T18:45:15;41.80;;;28.05;;
51485;SDS011;37565;51.352;6.412;2023-04-01T18:47:50;41.08;;;27.25;;
51485;SDS011;37565;51.352;6.412;2023-04-01T18:50:30;43.38;;;28.92;;
51485;SDS011;37565;51.352;6.412;2023-04-01T18:53:09;39.63;;;26.70;;
51485;SDS011;37565;51.352;6.412;2023-04-01T18:55:43;40.95;;;26.63;;
51485;SDS011;37565;51.352;6.412;2023-04-01T18:58:21;39.05;;;26.73;;
51485;SDS011;37565;51.352;6.412;2023-04-01T19:01:09;51.00;;;26.95;;
51485;SDS011;37565;51.352;6.412;2023-04-01T19:03:45;41.95;;;26.83;;
51485;SDS011;37565;51.352;6.412;2023-04-01T19:06:23;41.03;;;26.90;;
51485;SDS011;37565;51.352;6.412;2023-04-01T19:08:56;38.58;;;25.73;;
51485;SDS011;37565;51.352;6.412;2023-04-01T19:11:40;41.40;;;27.27;;
51485;SDS011;37565;51.352;6.412;2023-04-01T19:14:18;42.10;;;28.25;;
51485;SDS011;37565;51.352;6.412;2023-04-01T19:16:53;41.15;;;26.88;;
51485;SDS011;37565;51.352;6.412;2023-04-01T19:19:33;39.60;;;27.25;;
51485;SDS011;37565;51.352;6.412;2023-04-01T19:22:13;34.42;;;25.65;;
51485;SDS011;37565;51.352;6.412;2023-04-01T19:25:02;42.45;;;27.88;;
51485;SDS011;37565;51.352;6.412;2023-04-01T19:27:55;39.88;;;26.92;;
51485;SDS011;37565;51.352;6.412;2023-04-01T19:30:36;36.22;;;25.17;;
51485;SDS011;37565;51.352;6.412;2023-04-01T19:33:22;41.70;;;27.13;;
51485;SDS011;37565;51.352;6.412;2023-04-01T19:36:03;38.88;;;26.33;;
51485;SDS011;37565;51.352;6.412;2023-04-01T19:38:40;40.88;;;27.35;;
51485;SDS011;37565;51.352;6.412;2023-04-01T19:41:14;40.30;;;26.95;;
51485;SDS011;37565;51.352;6.412;2023-04-01T19:43:50;37.95;;;25.85;;
51485;SDS011;37565;51.352;6.412;2023-04-01T19:46:28;44.15;;;27.67;;
51485;SDS011;37565;51.352;6.412;2023-04-01T19:49:03;35.30;;;23.38;;
51485;SDS011;37565;51.352;6.412;2023-04-01T19:51:43;38.83;;;25.10;;
51485;SDS011;37565;51.352;6.412;2023-04-01T19:54:21;36.88;;;25.85;;
51485;SDS011;37565;51.352;6.412;2023-04-01T19:56:57;40.33;;;26.05;;
51485;SDS011;37565;51.352;6.412;2023-04-01T19:59:31;36.50;;;25.98;;
51485;SDS011;37565;51.352;6.412;2023-04-01T20:02:20;38.45;;;25.55;;
51485;SDS011;37565;51.352;6.412;2023-04-01T20:04:58;39.72;;;25.65;;
51485;SDS011;37565;51.352;6.412;2023-04-01T20:07:43;40.40;;;26.55;;
51485;SDS011;37565;51.352;6.412;2023-04-01T20:10:20;41.47;;;26.95;;
51485;SDS011;37565;51.352;6.412;2023-04-01T20:12:58;40.72;;;27.80;;
51485;SDS011;37565;51.352;6.412;2023-04-01T20:15:33;39.30;;;25.65;;
51485;SDS011;37565;51.352;6.412;2023-04-01T20:18:04;40.97;;;26.52;;
51485;SDS011;37565;51.352;6.412;2023-04-01T20:20:40;36.03;;;25.65;;
51485;SDS011;37565;51.352;6.412;2023-04-01T20:23:25;38.80;;;25.42;;
51485;SDS011;37565;51.352;6.412;2023-04-01T20:26:03;44.08;;;28.65;;
51485;SDS011;37565;51.352;6.412;2023-04-01T20:28:37;43.08;;;28.55;;
51485;SDS011;37565;51.352;6.412;2023-04-01T20:37:09;40.97;;;27.85;;
51485;SDS011;37565;51.352;6.412;2023-04-01T20:39:58;43.10;;;27.42;;
51485;SDS011;37565;51.352;6.412;2023-04-01T20:42:53;43.38;;;28.33;;
51485;SDS011;37565;51.352;6.412;2023-04-01T20:45:35;44.53;;;29.48;;
51485;SDS011;37565;51.352;6.412;2023-04-01T20:48:21;48.58;;;28.98;;
51485;SDS011;37565;51.352;6.412;2023-04-01T20:51:03;43.15;;;27.48;;
51485;SDS011;37565;51.352;6.412;2023-04-01T20:53:35;42.05;;;28.20;;
51485;SDS011;37565;51.352;6.412;2023-04-01T20:56:11;46.95;;;29.58;;
51485;SDS011;37565;51.352;6.412;2023-04-01T20:59:02;43.92;;;29.63;;
51485;SDS011;37565;51.352;6.412;2023-04-01T21:01:39;42.35;;;28.73;;
51485;SDS011;37565;51.352;6.412;2023-04-01T21:04:18;46.60;;;30.08;;
51485;SDS011;37565;51.352;6.412;2023-04-01T21:07:05;48.40;;;30.88;;
51485;SDS011;37565;51.352;6.412;2023-04-01T21:09:56;48.35;;;31.35;;
51485;SDS011;37565;51.352;6.412;2023-04-01T21:12:49;49.95;;;30.73;;
51485;SDS011;37565;51.352;6.412;2023-04-01T21:15:27;53.47;;;35.10;;
51485;SDS011;37565;51.352;6.412;2023-04-01T21:18:11;47.90;;;31.95;;
51485;SDS011;37565;51.352;6.412;2023-04-01T21:20:53;46.05;;;30.33;;
51485;SDS011;37565;51.352;6.412;2023-04-01T21:23:42;47.25;;;31.83;;
51485;SDS011;37565;51.352;6.412;2023-04-01T21:26:43;51.42;;;31.85;;
51485;SDS011;37565;51.352;6.412;2023-04-01T21:29:21;50.75;;;32.88;;
51485;SDS011;37565;51.352;6.412;2023-04-01T21:35:07;60.17;;;32.03;;
51485;SDS011;37565;51.352;6.412;2023-04-01T21:38:02;50.58;;;32.47;;
51485;SDS011;37565;51.352;6.412;2023-04-01T21:40:44;48.08;;;32.55;;
51485;SDS011;37565;51.352;6.412;2023-04-01T21:46:54;54.33;;;33.25;;
51485;SDS011;37565;51.352;6.412;2023-04-01T21:49:58;51.17;;;31.23;;
51485;SDS011;37565;51.352;6.412;2023-04-01T21:52:52;50.67;;;32.35;;
51485;SDS011;37565;51.352;6.412;2023-04-01T21:59:09;49.63;;;31.48;;
51485;SDS011;37565;51.352;6.412;2023-04-01T22:02:02;45.38;;;28.80;;
51485;SDS011;37565;51.352;6.412;2023-04-01T22:04:47;41.33;;;26.50;;
51485;SDS011;37565;51.352;6.412;2023-04-01T22:07:27;47.88;;;24.95;;
51485;SDS011;37565;51.352;6.412;2023-04-01T22:10:10;38.25;;;23.58;;
51485;SDS011;37565;51.352;6.412;2023-04-01T22:12:46;38.72;;;23.00;;
51485;SDS011;37565;51.352;6.412;2023-04-01T22:15:23;32.70;;;20.33;;
51485;SDS011;37565;51.352;6.412;2023-04-01T22:17:59;30.98;;;19.08;;
51485;SDS011;37565;51.352;6.412;2023-04-01T22:20:36;29.17;;;19.08;;
51485;SDS011;37565;51.352;6.412;2023-04-01T22:23:18;24.98;;;17.15;;
51485;SDS011;37565;51.352;6.412;2023-04-01T22:25:55;25.30;;;16.58;;
51485;SDS011;37565;51.352;6.412;2023-04-01T22:28:29;23.38;;;16.38;;
51485;SDS011;37565;51.352;6.412;2023-04-01T22:31:02;26.33;;;16.55;;
51485;SDS011;37565;51.352;6.412;2023-04-01T22:33:33;25.88;;;15.95;;
51485;SDS011;37565;51.352;6.412;2023-04-01T22:36:09;20.52;;;14.20;;
51485;SDS011;37565;51.352;6.412;2023-04-01T22:38:49;21.40;;;13.40;;
51485;SDS011;37565;51.352;6.412;2023-04-01T22:41:27;20.63;;;13.05;;
51485;SDS011;37565;51.352;6.412;2023-04-01T22:44:06;17.33;;;12.00;;
51485;SDS011;37565;51.352;6.412;2023-04-01T22:46:47;19.10;;;12.90;;
51485;SDS011;37565;51.352;6.412;2023-04-01T22:49:26;17.92;;;12.02;;
51485;SDS011;37565;51.352;6.412;2023-04-01T22:52:01;16.07;;;11.70;;
